createdAt,value
2018-12-21T00:01:07.226Z,11.07
2018-12-21T00:03:36.500Z,9.23
2018-12-21T00:06:05.689Z,10.80
2018-12-21T00:08:34.976Z,8.93
2018-12-21T00:11:04.379Z,11.50
2018-12-21T00:13:33.540Z,12.57
2018-12-21T00:16:02.835Z,12.07
2018-12-21T00:18:32.053Z,12.60
2018-12-21T00:21:01.333Z,11.97
2018-12-21T00:23:30.524Z,13.77
2018-12-21T00:25:59.987Z,14.10
2018-12-21T00:28:29.198Z,13.07
2018-12-21T00:30:58.419Z,15.68
2018-12-21T00:33:27.626Z,17.20
2018-12-21T00:35:56.891Z,14.53
2018-12-21T00:38:26.146Z,13.53
2018-12-21T00:40:55.357Z,13.87
2018-12-21T00:43:24.543Z,12.40
2018-12-21T00:45:54.144Z,14.77
2018-12-21T00:48:23.372Z,13.23
2018-12-21T00:50:52.614Z,14.17
2018-12-21T00:53:22.099Z,14.18
2018-12-21T00:55:51.379Z,13.57
2018-12-21T00:58:20.596Z,16.27
2018-12-21T01:00:49.803Z,12.43
2018-12-21T01:03:19.067Z,13.07
2018-12-21T01:05:48.415Z,11.47
2018-12-21T01:08:17.716Z,11.20
2018-12-21T01:10:46.922Z,16.40
2018-12-21T01:13:16.749Z,11.18
2018-12-21T01:15:46.718Z,9.68
2018-12-21T01:18:16.843Z,10.10
2018-12-21T01:20:46.740Z,10.60
2018-12-21T01:23:16.901Z,9.33
2018-12-21T01:25:46.780Z,12.93
2018-12-21T01:28:15.997Z,11.47
2018-12-21T01:30:45.272Z,9.23
2018-12-21T01:33:14.492Z,6.60
2018-12-21T01:35:43.793Z,8.53
2018-12-21T01:38:12.969Z,8.43
2018-12-21T01:40:42.146Z,8.87
2018-12-21T01:43:11.454Z,13.47
2018-12-21T01:45:40.663Z,11.10
2018-12-21T01:48:09.874Z,8.77
2018-12-21T01:50:39.175Z,8.73
2018-12-21T01:53:08.515Z,6.43
2018-12-21T01:55:37.647Z,7.70
2018-12-21T01:58:06.896Z,8.10
2018-12-21T02:00:36.072Z,9.05
2018-12-21T02:03:05.344Z,8.50
2018-12-21T02:05:34.551Z,7.47
2018-12-21T02:08:03.742Z,3.95
2018-12-21T02:10:32.961Z,6.65
2018-12-21T02:13:02.251Z,6.70
2018-12-21T02:15:31.515Z,7.37
2018-12-21T02:18:00.687Z,7.67
2018-12-21T02:20:30.326Z,5.28
2018-12-21T02:22:59.552Z,6.13
2018-12-21T02:25:28.726Z,11.43
2018-12-21T02:27:58.023Z,5.90
2018-12-21T02:30:27.241Z,5.80
2018-12-21T02:32:56.644Z,7.97
2018-12-21T02:35:25.856Z,7.23
2018-12-21T02:37:55.269Z,5.30
2018-12-21T02:40:24.521Z,6.28
2018-12-21T02:42:54.593Z,9.43
2018-12-21T02:45:24.526Z,5.00
2018-12-21T02:47:54.644Z,5.50
2018-12-21T02:50:24.645Z,4.22
2018-12-21T02:52:54.725Z,3.65
2018-12-21T02:55:24.640Z,4.43
2018-12-21T02:57:54.871Z,7.50
2018-12-21T03:00:24.785Z,3.50
2018-12-21T03:02:54.885Z,5.50
2018-12-21T03:05:24.877Z,6.45
2018-12-21T03:07:54.915Z,6.50
2018-12-21T03:10:25.029Z,4.58
2018-12-21T03:12:54.918Z,3.67
2018-12-21T03:15:25.024Z,3.42
2018-12-21T03:17:55.410Z,6.30
2018-12-21T03:20:25.151Z,6.25
2018-12-21T03:22:55.147Z,4.75
2018-12-21T03:25:25.149Z,3.70
2018-12-21T03:27:55.123Z,5.10
2018-12-21T03:30:25.134Z,8.40
2018-12-21T03:32:55.259Z,5.10
2018-12-21T03:35:25.409Z,6.72
2018-12-21T03:37:55.193Z,8.40
2018-12-21T03:40:25.350Z,10.10
2018-12-21T03:42:55.385Z,8.15
2018-12-21T03:45:25.336Z,7.45
2018-12-21T03:47:55.504Z,6.45
2018-12-21T03:50:25.410Z,10.45
2018-12-21T03:52:55.455Z,7.67
2018-12-21T03:55:25.510Z,8.40
2018-12-21T03:57:56.194Z,10.13
2018-12-21T04:00:25.539Z,9.08
2018-12-21T04:02:55.684Z,8.83
2018-12-21T04:05:25.723Z,7.90
2018-12-21T04:07:55.577Z,9.53
2018-12-21T04:10:25.648Z,12.10
2018-12-21T04:12:55.685Z,10.63
2018-12-21T04:15:25.648Z,14.10
2018-12-21T04:17:55.965Z,13.70
2018-12-21T04:20:25.841Z,10.90
2018-12-21T04:22:55.954Z,7.85
2018-12-21T04:25:26.149Z,7.45
2018-12-21T04:27:55.930Z,10.53
2018-12-21T04:30:25.192Z,13.53
2018-12-21T04:32:54.389Z,11.67
2018-12-21T04:35:23.629Z,9.70
2018-12-21T04:37:52.766Z,6.77
2018-12-21T04:40:21.940Z,11.33
2018-12-21T04:42:53.307Z,11.83
2018-12-21T04:45:22.508Z,14.53
2018-12-21T04:47:51.656Z,10.10
2018-12-21T04:50:20.997Z,10.37
2018-12-21T04:52:50.273Z,10.10
2018-12-21T04:55:19.673Z,14.77
2018-12-21T04:57:50.266Z,6.80
2018-12-21T05:00:19.633Z,12.33
2018-12-21T05:02:49.197Z,7.70
2018-12-21T05:05:18.454Z,11.17
2018-12-21T05:07:47.670Z,10.20
2018-12-21T05:10:16.862Z,7.73
2018-12-21T05:12:46.169Z,7.07
2018-12-21T05:15:15.408Z,12.63
2018-12-21T05:17:44.655Z,10.98
2018-12-21T05:20:14.073Z,13.73
2018-12-21T05:22:52.263Z,7.83
2018-12-21T05:25:17.843Z,5.30
2018-12-21T05:27:47.036Z,5.42
2018-12-21T05:30:16.420Z,9.50
2018-12-21T05:32:45.774Z,5.53
2018-12-21T05:35:15.275Z,6.03
2018-12-21T05:37:44.664Z,8.63
2018-12-21T05:40:13.910Z,5.73
2018-12-21T05:42:43.311Z,7.30
2018-12-21T05:45:12.631Z,6.53
2018-12-21T05:47:42.105Z,11.53
2018-12-21T05:50:11.364Z,9.60
2018-12-21T05:52:40.941Z,6.67
2018-12-21T05:55:10.165Z,6.23
2018-12-21T05:57:39.603Z,8.33
2018-12-21T06:00:10.128Z,6.30
2018-12-21T06:02:39.445Z,10.35
2018-12-21T06:05:08.680Z,8.18
2018-12-21T06:07:37.969Z,11.23
2018-12-21T06:10:07.322Z,7.13
2018-12-21T06:12:37.424Z,6.57
2018-12-21T06:15:07.011Z,7.67
2018-12-21T06:17:37.976Z,7.97
2018-12-21T06:20:07.422Z,6.47
2018-12-21T06:22:37.289Z,13.30
2018-12-21T06:27:57.520Z,6.63
2018-12-21T06:30:26.768Z,3.20
2018-12-21T06:32:56.640Z,6.37
2018-12-21T06:35:25.862Z,6.93
2018-12-21T06:37:54.945Z,5.90
2018-12-21T06:40:24.212Z,9.98
2018-12-21T06:42:53.374Z,9.45
2018-12-21T06:45:22.745Z,5.93
2018-12-21T06:47:52.069Z,10.57
2018-12-21T06:50:21.333Z,10.60
2018-12-21T06:52:50.508Z,6.37
2018-12-21T06:57:41.553Z,11.40
2018-12-21T07:00:12.410Z,11.23
2018-12-21T07:02:41.819Z,11.80
2018-12-21T07:05:11.007Z,12.43
2018-12-21T07:07:40.197Z,9.37
2018-12-21T07:10:11.282Z,9.07
2018-12-21T07:12:41.608Z,9.17
2018-12-21T07:15:10.918Z,11.20
2018-12-21T07:17:40.163Z,7.10
2018-12-21T07:20:09.768Z,8.73
2018-12-21T07:22:39.505Z,7.67
2018-12-21T07:25:09.616Z,6.47
2018-12-21T07:27:39.913Z,7.42
2018-12-21T07:30:11.692Z,7.70
2018-12-21T07:32:41.141Z,6.60
2018-12-21T07:35:14.597Z,7.73
2018-12-21T07:37:43.959Z,9.77
2018-12-21T07:40:13.162Z,12.00
2018-12-21T07:42:42.814Z,12.13
2018-12-21T07:45:12.004Z,6.67
2018-12-21T07:47:41.347Z,11.20
2018-12-21T07:50:10.748Z,7.03
2018-12-21T07:52:40.693Z,8.70
2018-12-21T07:55:10.527Z,6.20
2018-12-21T07:57:39.989Z,8.47
2018-12-21T08:00:11.771Z,7.57
2018-12-21T08:02:41.047Z,7.60
2018-12-21T08:05:10.194Z,9.53
2018-12-21T08:07:39.398Z,7.80
2018-12-21T08:10:15.306Z,6.80
2018-12-21T08:12:44.654Z,5.53
2018-12-21T08:15:13.927Z,9.75
2018-12-21T08:17:43.235Z,7.23
2018-12-21T08:20:12.417Z,9.33
2018-12-21T08:22:41.771Z,5.25
2018-12-21T08:25:11.021Z,3.77
2018-12-21T08:27:40.277Z,7.13
2018-12-21T08:30:10.381Z,9.80
2018-12-21T08:32:39.484Z,7.37
2018-12-21T08:35:08.641Z,7.33
2018-12-21T08:37:38.370Z,7.83
2018-12-21T08:40:09.573Z,4.95
2018-12-21T08:42:38.911Z,8.23
2018-12-21T08:45:09.890Z,9.78
2018-12-21T08:47:39.066Z,6.47
2018-12-21T08:50:10.856Z,7.30
2018-12-21T08:52:41.841Z,5.23
2018-12-21T08:55:11.960Z,5.27
2018-12-21T08:57:41.474Z,4.13
2018-12-21T09:00:12.739Z,10.17
2018-12-21T09:02:42.310Z,10.70
2018-12-21T09:05:11.634Z,8.93
2018-12-21T09:07:41.169Z,7.83
2018-12-21T09:10:11.072Z,7.12
2018-12-21T09:12:40.367Z,8.53
2018-12-21T09:15:15.003Z,7.13
2018-12-21T09:17:44.451Z,7.13
2018-12-21T09:20:13.541Z,7.08
2018-12-21T09:22:43.160Z,6.20
2018-12-21T09:25:12.921Z,6.25
2018-12-21T09:27:43.191Z,9.23
2018-12-21T09:30:14.374Z,8.38
2018-12-21T09:32:43.740Z,12.17
2018-12-21T09:35:14.308Z,4.60
2018-12-21T09:37:46.105Z,3.72
2018-12-21T09:40:15.703Z,7.23
2018-12-21T09:42:44.994Z,4.17
2018-12-21T09:45:14.593Z,2.75
2018-12-21T09:47:44.861Z,4.85
2018-12-21T09:50:15.099Z,7.35
2018-12-21T09:52:45.559Z,4.97
2018-12-21T09:55:15.628Z,4.72
2018-12-21T09:57:45.707Z,6.20
2018-12-21T10:00:14.928Z,3.03
2018-12-21T10:02:44.232Z,3.27
2018-12-21T10:05:16.248Z,8.63
2018-12-21T10:07:45.629Z,8.60
2018-12-21T10:10:14.844Z,7.63
2018-12-21T10:12:44.605Z,3.90
2018-12-21T10:15:13.834Z,10.53
2018-12-21T10:17:43.102Z,8.07
2018-12-21T10:20:12.283Z,5.37
2018-12-21T10:22:41.670Z,4.63
2018-12-21T10:25:10.865Z,6.43
2018-12-21T10:27:40.276Z,4.70
2018-12-21T10:30:10.616Z,3.57
2018-12-21T10:32:40.117Z,11.40
2018-12-21T10:35:09.393Z,3.17
2018-12-21T10:37:38.520Z,5.00
2018-12-21T10:40:08.313Z,6.40
2018-12-21T10:42:37.545Z,5.20
2018-12-21T10:45:06.953Z,2.97
2018-12-21T10:47:36.080Z,6.50
2018-12-21T10:50:08.901Z,8.23
2018-12-21T10:52:38.949Z,5.80
2018-12-21T10:55:08.571Z,7.63
2018-12-21T10:57:37.796Z,4.73
2018-12-21T11:00:10.626Z,8.27
2018-12-21T11:02:39.952Z,5.33
2018-12-21T11:05:09.279Z,3.10
2018-12-21T11:07:38.501Z,5.33
2018-12-21T11:10:10.841Z,2.47
2018-12-21T11:12:40.065Z,5.83
2018-12-21T11:15:09.245Z,5.90
2018-12-21T11:17:38.579Z,2.97
2018-12-21T11:20:08.480Z,6.13
2018-12-21T11:22:37.729Z,3.13
2018-12-21T11:25:10.810Z,5.05
2018-12-21T11:27:40.292Z,5.33
2018-12-21T11:30:09.634Z,3.27
2018-12-21T11:32:38.969Z,4.90
2018-12-21T11:35:08.421Z,4.03
2018-12-21T11:42:37.090Z,2.87
2018-12-21T11:45:08.659Z,3.90
2018-12-21T11:47:37.867Z,3.63
2018-12-21T11:50:09.996Z,4.10
2018-12-21T11:52:40.585Z,4.67
2018-12-21T11:55:10.221Z,5.22
2018-12-21T11:57:40.466Z,2.17
2018-12-21T12:00:10.768Z,3.30
2018-12-21T12:02:40.867Z,3.58
2018-12-21T12:05:10.661Z,1.40
2018-12-21T12:07:41.254Z,6.87
2018-12-21T12:10:11.008Z,2.77
2018-12-21T12:12:42.475Z,3.98
2018-12-21T12:15:11.662Z,3.33
2018-12-21T12:17:41.507Z,2.43
2018-12-21T12:20:11.423Z,2.77
2018-12-21T12:22:41.599Z,2.95
2018-12-21T12:25:11.824Z,2.05
2018-12-21T12:27:42.423Z,2.17
2018-12-21T12:30:12.375Z,2.50
2018-12-21T12:32:42.448Z,3.95
2018-12-21T12:41:08.973Z,4.17
2018-12-21T12:43:38.065Z,4.17
2018-12-21T12:46:07.345Z,2.40
2018-12-21T12:48:36.779Z,2.87
2018-12-21T12:51:06.097Z,4.07
2018-12-21T12:53:35.895Z,4.70
2018-12-21T12:56:06.225Z,1.62
2018-12-21T12:58:35.399Z,2.67
2018-12-21T13:01:04.541Z,2.93
2018-12-21T13:03:33.788Z,2.90
2018-12-21T13:06:03.075Z,2.60
2018-12-21T13:08:32.371Z,3.73
2018-12-21T13:11:01.628Z,3.45
2018-12-21T13:13:30.834Z,2.97
2018-12-21T13:16:00.056Z,3.50
2018-12-21T13:18:29.404Z,5.70
2018-12-21T13:20:58.895Z,3.10
2018-12-21T13:23:28.022Z,3.20
2018-12-21T13:25:57.382Z,3.57
2018-12-21T13:28:26.653Z,6.22
2018-12-21T13:30:55.821Z,4.53
2018-12-21T13:33:25.111Z,2.67
2018-12-21T13:35:54.317Z,4.10
2018-12-21T13:38:23.488Z,5.13
2018-12-21T13:40:52.814Z,4.57
2018-12-21T13:43:21.959Z,2.97
2018-12-21T13:45:51.127Z,2.10
2018-12-21T13:48:20.320Z,1.90
2018-12-21T13:50:49.458Z,2.10
2018-12-21T13:53:18.765Z,6.45
2018-12-21T13:55:47.955Z,2.72
2018-12-21T13:58:17.053Z,3.40
2018-12-21T14:00:46.662Z,2.05
2018-12-21T14:03:15.992Z,3.47
2018-12-21T14:05:45.261Z,3.03
2018-12-21T14:08:14.859Z,5.40
2018-12-21T14:10:45.125Z,2.90
2018-12-21T14:13:15.035Z,3.17
2018-12-21T14:15:45.447Z,2.74
2018-12-21T14:18:15.339Z,3.08
2018-12-21T14:20:45.679Z,2.35
2018-12-21T14:23:14.779Z,3.10
2018-12-21T14:25:44.027Z,2.77
2018-12-21T14:28:13.323Z,3.27
2018-12-21T14:30:42.684Z,3.67
2018-12-21T14:33:12.015Z,4.33
2018-12-21T14:35:41.381Z,3.20
2018-12-21T14:38:12.526Z,5.30
2018-12-21T14:40:42.033Z,4.43
2018-12-21T14:43:11.289Z,4.70
2018-12-21T14:45:40.771Z,3.47
2018-12-21T14:48:10.090Z,5.87
2018-12-21T14:50:39.449Z,5.43
2018-12-21T14:53:08.560Z,5.80
2018-12-21T14:55:37.901Z,5.17
2018-12-21T14:58:06.975Z,6.05
2018-12-21T15:00:36.268Z,5.30
2018-12-21T15:03:05.553Z,7.47
2018-12-21T15:05:34.844Z,6.87
2018-12-21T15:08:04.119Z,6.03
2018-12-21T15:10:33.561Z,7.23
2018-12-21T15:13:02.780Z,7.67
2018-12-21T15:15:31.973Z,8.87
2018-12-21T15:18:01.694Z,7.27
2018-12-21T15:20:31.587Z,7.37
2018-12-21T15:23:01.210Z,5.50
2018-12-21T15:25:30.453Z,11.43
2018-12-21T15:27:59.596Z,18.63
2018-12-21T15:30:29.851Z,10.18
2018-12-21T15:32:59.445Z,13.48
2018-12-21T15:35:29.533Z,11.10
2018-12-21T15:37:59.982Z,12.26
2018-12-21T15:40:30.288Z,12.00
2018-12-21T15:43:00.085Z,20.92
2018-12-21T15:51:26.581Z,13.50
2018-12-21T15:53:55.926Z,11.08
2018-12-21T15:56:25.254Z,3.50
2018-12-21T15:58:54.414Z,3.80
2018-12-21T16:01:23.694Z,3.33
2018-12-21T16:03:53.009Z,4.35
2018-12-21T16:06:22.413Z,2.47
2018-12-21T16:08:51.678Z,1.90
2018-12-21T16:11:21.011Z,2.37
2018-12-21T16:13:50.197Z,1.77
2018-12-21T16:16:19.364Z,1.93
2018-12-21T16:18:48.544Z,2.13
2018-12-21T16:21:18.884Z,1.20
2018-12-21T16:23:48.952Z,1.57
2018-12-21T16:26:18.966Z,2.40
2018-12-21T16:28:49.250Z,3.87
2018-12-21T16:31:19.669Z,2.70
2018-12-21T16:33:49.562Z,2.25
2018-12-21T16:36:19.813Z,1.87
2018-12-21T16:38:49.983Z,3.25
2018-12-21T16:41:20.196Z,2.95
2018-12-21T16:43:50.139Z,2.00
2018-12-21T16:51:18.299Z,2.43
2018-12-21T16:53:47.515Z,2.60
2018-12-21T16:56:17.971Z,3.47
2018-12-21T16:58:47.232Z,3.13
2018-12-21T17:01:16.357Z,3.63
2018-12-21T17:03:45.681Z,3.23
2018-12-21T17:06:14.860Z,5.30
2018-12-21T17:08:44.115Z,4.33
2018-12-21T17:11:13.399Z,3.77
2018-12-21T17:13:42.691Z,3.93
2018-12-21T17:16:12.243Z,3.27
2018-12-21T17:18:41.723Z,2.37
2018-12-21T17:21:10.853Z,2.60
2018-12-21T17:23:39.968Z,3.12
2018-12-21T17:26:09.226Z,2.10
2018-12-21T17:28:38.299Z,2.07
2018-12-21T17:31:07.609Z,4.60
2018-12-21T17:33:36.755Z,2.20
2018-12-21T17:36:06.027Z,3.00
2018-12-21T17:38:35.630Z,1.97
2018-12-21T17:41:04.755Z,1.97
2018-12-21T17:43:33.905Z,4.70
2018-12-21T17:46:03.087Z,4.00
2018-12-21T17:48:32.532Z,3.33
2018-12-21T17:51:01.953Z,7.40
2018-12-21T17:53:31.246Z,4.73
2018-12-21T17:56:00.582Z,5.30
2018-12-21T17:58:30.421Z,7.20
2018-12-21T18:00:59.759Z,6.90
2018-12-21T18:03:40.833Z,6.33
2018-12-21T18:06:10.326Z,12.70
2018-12-21T18:08:39.723Z,5.10
2018-12-21T18:11:08.783Z,4.37
2018-12-21T18:13:37.982Z,6.20
2018-12-21T18:16:07.207Z,6.83
2018-12-21T18:18:36.754Z,10.03
2018-12-21T18:21:06.175Z,10.30
2018-12-21T18:23:37.421Z,12.13
2018-12-21T18:26:07.038Z,5.73
2018-12-21T18:28:36.179Z,9.43
2018-12-21T18:31:24.945Z,7.40
2018-12-21T18:33:57.069Z,9.48
2018-12-21T18:36:26.403Z,7.17
2018-12-21T18:38:56.007Z,13.63
2018-12-21T18:41:25.135Z,10.48
2018-12-21T18:43:54.483Z,12.55
2018-12-21T18:46:23.593Z,9.47
2018-12-21T18:48:52.728Z,14.83
2018-12-21T18:51:21.837Z,12.97
2018-12-21T18:53:51.060Z,14.10
2018-12-21T18:56:24.709Z,14.03
2018-12-21T18:58:53.799Z,11.57
2018-12-21T19:01:23.005Z,11.27
2018-12-21T19:03:52.394Z,13.23
2018-12-21T19:06:21.702Z,10.97
2018-12-21T19:08:50.948Z,17.10
2018-12-21T19:11:20.355Z,16.17
2018-12-21T19:13:49.938Z,12.70
2018-12-21T19:16:22.045Z,15.77
2018-12-21T19:18:51.238Z,17.67
2018-12-21T19:21:20.460Z,17.20
2018-12-21T19:23:49.838Z,17.27
2018-12-21T19:26:19.066Z,21.33
2018-12-21T19:28:48.504Z,13.43
2018-12-21T19:31:17.791Z,16.53
2018-12-21T19:33:46.876Z,19.53
2018-12-21T19:36:16.270Z,11.60
2018-12-21T19:38:45.641Z,12.53
2018-12-21T19:41:14.739Z,19.85
2018-12-21T19:43:44.068Z,19.33
2018-12-21T19:46:13.233Z,11.40
2018-12-21T19:48:42.539Z,15.00
2018-12-21T19:51:11.639Z,12.37
2018-12-21T19:53:41.007Z,10.63
2018-12-21T19:57:04.480Z,15.25
2018-12-21T19:59:31.473Z,10.67
2018-12-21T20:02:00.620Z,12.40
2018-12-21T20:04:30.168Z,12.60
2018-12-21T20:06:59.617Z,8.17
2018-12-21T20:09:29.503Z,11.00
2018-12-21T20:11:58.789Z,8.57
2018-12-21T20:14:28.123Z,8.20
2018-12-21T20:16:57.331Z,9.83
2018-12-21T20:19:26.456Z,15.03
2018-12-21T20:21:55.644Z,9.17
2018-12-21T20:24:32.448Z,8.18
2018-12-21T20:27:13.464Z,9.63
2018-12-21T20:29:39.865Z,10.72
2018-12-21T20:32:09.005Z,10.50
2018-12-21T20:34:38.085Z,13.65
2018-12-21T20:37:07.161Z,14.47
2018-12-21T20:39:40.127Z,5.97
2018-12-21T20:42:09.511Z,12.37
2018-12-21T20:44:38.554Z,14.03
2018-12-21T20:47:07.655Z,10.67
2018-12-21T20:49:36.762Z,11.00
2018-12-21T20:52:05.844Z,6.77
2018-12-21T20:54:35.250Z,11.20
2018-12-21T20:57:07.716Z,13.85
2018-12-21T20:59:37.294Z,11.90
2018-12-21T21:02:06.449Z,7.13
2018-12-21T21:04:35.669Z,14.03
2018-12-21T21:07:04.805Z,8.67
2018-12-21T21:09:33.968Z,14.40
2018-12-21T21:12:03.050Z,9.03
2018-12-21T21:14:33.548Z,11.94
2018-12-21T21:17:03.411Z,10.85
2018-12-21T21:19:37.623Z,15.05
2018-12-21T21:22:06.882Z,18.57
2018-12-21T21:24:36.097Z,15.43
2018-12-21T21:27:05.188Z,12.70
2018-12-21T21:29:34.256Z,15.17
2018-12-21T21:32:04.060Z,17.12
2018-12-21T21:34:34.907Z,15.25
2018-12-21T21:37:04.936Z,19.95
2018-12-21T21:39:34.336Z,14.28
2018-12-21T21:42:04.436Z,17.35
2018-12-21T21:44:35.368Z,16.73
2018-12-21T21:47:04.549Z,16.10
2018-12-21T21:49:34.720Z,22.98
2018-12-21T21:52:04.899Z,20.00
2018-12-21T21:57:10.433Z,16.77
2018-12-21T21:59:39.494Z,18.77
2018-12-21T22:02:08.578Z,17.43
2018-12-21T22:04:37.803Z,13.63
2018-12-21T22:07:06.907Z,15.33
2018-12-21T22:09:36.551Z,14.13
2018-12-21T22:12:06.703Z,20.12
2018-12-21T22:14:36.743Z,19.70
2018-12-21T22:17:06.803Z,18.02
2018-12-21T22:19:36.814Z,15.80
2018-12-21T22:22:06.881Z,19.24
2018-12-21T22:24:37.160Z,14.04
2018-12-21T22:27:07.078Z,14.70
2018-12-21T22:34:39.183Z,10.77
2018-12-21T22:37:08.308Z,16.37
2018-12-21T22:39:37.636Z,8.68
2018-12-21T22:42:07.745Z,7.20
2018-12-21T22:44:37.731Z,9.50
2018-12-21T22:47:07.902Z,5.84
2018-12-21T22:49:38.015Z,7.84
2018-12-21T22:52:08.119Z,4.26
2018-12-21T22:54:39.010Z,4.64
2018-12-21T22:57:08.558Z,3.67
2018-12-21T22:59:38.320Z,4.73
2018-12-21T23:02:08.532Z,6.56
2018-12-21T23:04:38.591Z,6.30
2018-12-21T23:07:08.759Z,6.95
2018-12-21T23:09:38.876Z,4.35
2018-12-21T23:12:08.994Z,4.20
2018-12-21T23:14:39.503Z,2.83
2018-12-21T23:17:09.261Z,3.22
2018-12-21T23:19:39.177Z,3.98
2018-12-21T23:22:09.430Z,2.64
2018-12-21T23:24:39.410Z,5.30
2018-12-21T23:27:09.627Z,5.12
2018-12-21T23:29:39.738Z,4.72
2018-12-21T23:32:09.963Z,2.92
2018-12-21T23:34:39.940Z,3.62
2018-12-21T23:37:10.087Z,4.22
2018-12-21T23:39:40.188Z,5.88
2018-12-21T23:42:10.237Z,4.65
2018-12-21T23:44:40.734Z,4.82
2018-12-21T23:47:10.466Z,5.28
2018-12-21T23:49:40.552Z,2.12
2018-12-21T23:52:10.622Z,2.42
2018-12-21T23:54:40.662Z,3.33
2018-12-21T23:57:10.780Z,4.15
2018-12-21T23:59:40.758Z,2.33
