createdAt,value
2022-10-18T00:00:43.246Z,16.48
2022-10-18T00:01:43.376Z,16.48
2022-10-18T00:02:43.297Z,16.57
2022-10-18T00:04:44.262Z,16.47
2022-10-18T00:05:43.250Z,16.52
2022-10-18T00:06:43.676Z,16.48
2022-10-18T00:07:43.203Z,16.55
2022-10-18T00:08:43.251Z,16.50
2022-10-18T00:09:43.208Z,16.65
2022-10-18T00:10:43.214Z,16.69
2022-10-18T00:11:43.187Z,16.63
2022-10-18T00:12:43.223Z,16.70
2022-10-18T00:13:43.184Z,16.81
2022-10-18T00:14:43.202Z,16.77
2022-10-18T00:15:43.175Z,16.78
2022-10-18T00:16:43.171Z,16.78
2022-10-18T00:17:43.163Z,16.87
2022-10-18T00:18:43.131Z,16.84
2022-10-18T00:19:43.160Z,16.84
2022-10-18T00:20:43.162Z,16.91
2022-10-18T00:22:43.125Z,16.98
2022-10-18T00:23:43.084Z,16.80
2022-10-18T00:24:43.132Z,16.34
2022-10-18T00:25:43.104Z,15.98
2022-10-18T00:26:43.072Z,15.95
2022-10-18T00:27:43.077Z,15.89
2022-10-18T00:28:43.115Z,15.86
2022-10-18T00:29:43.073Z,15.92
2022-10-18T00:30:43.111Z,15.88
2022-10-18T00:31:43.053Z,16.04
2022-10-18T00:32:43.200Z,15.93
2022-10-18T00:33:43.121Z,16.01
2022-10-18T00:34:43.124Z,15.98
2022-10-18T00:35:43.145Z,16.04
2022-10-18T00:36:43.025Z,16.14
2022-10-18T00:37:43.011Z,16.13
2022-10-18T00:38:43.006Z,16.34
2022-10-18T00:39:43.061Z,16.25
2022-10-18T00:40:43.023Z,16.04
2022-10-18T00:41:43.006Z,16.01
2022-10-18T00:42:42.967Z,16.06
2022-10-18T00:43:42.995Z,16.08
2022-10-18T00:44:42.952Z,16.11
2022-10-18T00:45:42.949Z,16.22
2022-10-18T00:46:42.990Z,16.17
2022-10-18T00:47:42.933Z,16.26
2022-10-18T00:48:42.950Z,16.41
2022-10-18T00:49:42.930Z,16.40
2022-10-18T00:50:42.934Z,16.34
2022-10-18T00:51:42.894Z,16.48
2022-10-18T00:52:42.924Z,16.13
2022-10-18T00:53:42.929Z,15.98
2022-10-18T00:54:42.870Z,16.03
2022-10-18T00:55:42.894Z,16.04
2022-10-18T00:56:42.877Z,16.18
2022-10-18T00:57:42.900Z,16.22
2022-10-18T00:58:42.841Z,16.17
2022-10-18T00:59:42.842Z,16.36
2022-10-18T01:00:42.839Z,16.34
2022-10-18T01:01:42.858Z,16.44
2022-10-18T01:02:42.853Z,16.45
2022-10-18T01:03:42.838Z,16.40
2022-10-18T01:04:42.813Z,16.52
2022-10-18T01:05:42.801Z,16.30
2022-10-18T01:06:42.839Z,16.17
2022-10-18T01:07:42.805Z,16.11
2022-10-18T01:08:42.766Z,16.16
2022-10-18T01:09:42.756Z,16.14
2022-10-18T01:10:42.781Z,16.18
2022-10-18T01:11:42.780Z,16.13
2022-10-18T01:12:42.740Z,16.03
2022-10-18T01:13:42.765Z,15.93
2022-10-18T01:14:42.791Z,15.93
2022-10-18T01:15:42.727Z,15.91
2022-10-18T01:16:42.775Z,15.93
2022-10-18T01:17:42.711Z,15.91
2022-10-18T01:18:42.721Z,15.92
2022-10-18T01:19:42.710Z,15.95
2022-10-18T01:20:42.719Z,15.91
2022-10-18T01:21:42.704Z,15.99
2022-10-18T01:22:42.692Z,15.96
2022-10-18T01:23:42.696Z,15.98
2022-10-18T01:24:42.685Z,16.04
2022-10-18T01:25:42.663Z,16.11
2022-10-18T01:26:42.667Z,16.18
2022-10-18T01:27:42.631Z,16.22
2022-10-18T01:28:42.661Z,16.27
2022-10-18T01:29:42.638Z,16.32
2022-10-18T01:30:42.660Z,16.37
2022-10-18T01:31:42.631Z,16.44
2022-10-18T01:32:42.611Z,16.41
2022-10-18T01:33:42.597Z,16.54
2022-10-18T01:34:42.617Z,16.52
2022-10-18T01:35:42.624Z,16.54
2022-10-18T01:36:42.634Z,16.42
2022-10-18T01:37:42.594Z,16.30
2022-10-18T01:38:42.585Z,16.33
2022-10-18T01:39:42.553Z,16.32
2022-10-18T01:40:42.553Z,16.34
2022-10-18T01:41:42.561Z,16.34
2022-10-18T01:42:42.530Z,16.42
2022-10-18T01:43:42.573Z,16.37
2022-10-18T01:44:42.513Z,16.44
2022-10-18T01:45:42.523Z,16.37
2022-10-18T01:46:42.507Z,16.36
2022-10-18T01:47:42.497Z,16.40
2022-10-18T01:48:42.528Z,16.22
2022-10-18T01:49:42.554Z,16.06
2022-10-18T01:50:42.473Z,15.99
2022-10-18T01:51:42.473Z,15.81
2022-10-18T01:52:42.474Z,15.70
2022-10-18T01:53:42.502Z,15.68
2022-10-18T01:54:42.472Z,15.64
2022-10-18T01:55:42.442Z,15.67
2022-10-18T01:56:42.440Z,15.76
2022-10-18T01:57:42.430Z,15.95
2022-10-18T01:58:42.501Z,15.99
2022-10-18T01:59:42.441Z,15.92
2022-10-18T02:00:42.447Z,16.01
2022-10-18T02:01:42.398Z,16.16
2022-10-18T02:02:42.395Z,16.11
2022-10-18T02:03:42.411Z,16.17
2022-10-18T02:04:42.413Z,16.30
2022-10-18T02:05:42.402Z,16.27
2022-10-18T02:06:42.377Z,16.30
2022-10-18T02:07:42.391Z,16.44
2022-10-18T02:08:42.419Z,16.37
2022-10-18T02:09:42.336Z,16.48
2022-10-18T02:10:42.418Z,16.42
2022-10-18T02:11:42.323Z,16.33
2022-10-18T02:12:42.367Z,15.95
2022-10-18T02:13:42.371Z,15.88
2022-10-18T02:14:42.299Z,15.86
2022-10-18T02:15:42.319Z,15.81
2022-10-18T02:16:42.313Z,15.68
2022-10-18T02:17:42.274Z,15.71
2022-10-18T02:18:43.317Z,15.74
2022-10-18T02:19:42.352Z,15.70
2022-10-18T02:20:42.350Z,15.76
2022-10-18T02:21:42.249Z,15.81
2022-10-18T02:22:42.255Z,15.73
2022-10-18T02:23:42.282Z,15.80
2022-10-18T02:24:42.255Z,15.91
2022-10-18T02:25:42.233Z,15.89
2022-10-18T02:26:42.264Z,15.91
2022-10-18T02:27:42.225Z,16.03
2022-10-18T02:28:42.238Z,16.03
2022-10-18T02:29:42.218Z,16.06
2022-10-18T02:30:42.241Z,16.10
2022-10-18T02:31:42.215Z,15.96
2022-10-18T02:32:42.207Z,15.99
2022-10-18T02:33:42.185Z,16.10
2022-10-18T02:34:42.204Z,16.11
2022-10-18T02:35:42.193Z,16.17
2022-10-18T02:36:42.173Z,16.23
2022-10-18T02:37:42.151Z,16.32
2022-10-18T02:38:42.153Z,16.25
2022-10-18T02:39:42.161Z,16.22
2022-10-18T02:40:42.148Z,16.10
2022-10-18T02:41:42.148Z,16.13
2022-10-18T02:42:42.148Z,16.16
2022-10-18T02:43:42.116Z,16.22
2022-10-18T02:44:42.118Z,16.13
2022-10-18T02:45:42.140Z,16.11
2022-10-18T02:46:42.097Z,16.17
2022-10-18T02:47:42.093Z,15.96
2022-10-18T02:48:42.091Z,15.92
2022-10-18T02:49:42.068Z,15.99
2022-10-18T02:50:42.074Z,15.96
2022-10-18T02:51:42.093Z,15.95
2022-10-18T02:52:42.058Z,15.99
2022-10-18T02:53:42.040Z,15.93
2022-10-18T02:54:42.043Z,16.06
2022-10-18T02:55:42.030Z,16.11
2022-10-18T02:56:42.048Z,16.14
2022-10-18T02:57:42.011Z,16.25
2022-10-18T02:58:42.017Z,16.18
2022-10-18T02:59:42.020Z,16.32
2022-10-18T03:00:41.986Z,16.42
2022-10-18T03:01:42.047Z,16.45
2022-10-18T03:02:42.016Z,16.36
2022-10-18T03:03:41.988Z,16.40
2022-10-18T03:04:41.997Z,16.37
2022-10-18T03:05:42.081Z,16.48
2022-10-18T03:06:41.963Z,16.45
2022-10-18T03:07:41.974Z,16.52
2022-10-18T03:08:41.967Z,16.50
2022-10-18T03:09:41.968Z,16.52
2022-10-18T03:10:41.946Z,16.57
2022-10-18T03:11:41.919Z,16.55
2022-10-18T03:12:41.949Z,16.55
2022-10-18T03:13:41.916Z,16.59
2022-10-18T03:14:41.939Z,16.70
2022-10-18T03:15:41.939Z,16.55
2022-10-18T03:16:41.876Z,16.34
2022-10-18T03:17:41.881Z,16.26
2022-10-18T03:18:41.885Z,16.18
2022-10-18T03:19:41.876Z,16.06
2022-10-18T03:20:41.902Z,15.99
2022-10-18T03:21:41.873Z,15.92
2022-10-18T03:22:41.840Z,15.91
2022-10-18T03:23:41.827Z,15.96
2022-10-18T03:24:41.836Z,15.91
2022-10-18T03:25:45.608Z,15.88
2022-10-18T03:26:41.845Z,15.81
2022-10-18T03:27:41.825Z,15.89
2022-10-18T03:28:41.861Z,15.91
2022-10-18T03:29:41.778Z,15.86
2022-10-18T03:30:41.779Z,15.89
2022-10-18T03:31:41.799Z,15.84
2022-10-18T03:32:41.769Z,15.89
2022-10-18T03:33:41.745Z,15.89
2022-10-18T03:34:41.757Z,15.89
2022-10-18T03:35:41.815Z,15.98
2022-10-18T03:36:41.752Z,15.88
2022-10-18T03:37:41.729Z,16.04
2022-10-18T03:38:41.749Z,15.98
2022-10-18T03:39:41.822Z,15.99
2022-10-18T03:40:41.713Z,16.08
2022-10-18T03:41:41.695Z,15.96
2022-10-18T03:42:41.703Z,15.96
2022-10-18T03:43:41.710Z,15.95
2022-10-18T03:44:41.696Z,16.11
2022-10-18T03:45:41.709Z,16.11
2022-10-18T03:46:41.656Z,16.08
2022-10-18T03:47:41.656Z,16.06
2022-10-18T03:48:41.663Z,15.98
2022-10-18T03:49:41.667Z,16.06
2022-10-18T03:50:41.662Z,15.95
2022-10-18T03:51:41.614Z,16.13
2022-10-18T03:52:41.618Z,16.10
2022-10-18T03:53:41.626Z,16.08
2022-10-18T03:54:41.628Z,16.13
2022-10-18T03:55:41.608Z,15.98
2022-10-18T03:56:41.612Z,16.16
2022-10-18T03:57:41.578Z,16.11
2022-10-18T03:58:41.605Z,16.01
2022-10-18T03:59:41.598Z,16.06
2022-10-18T04:00:41.591Z,15.96
2022-10-18T04:01:41.602Z,15.98
2022-10-18T04:02:41.556Z,15.95
2022-10-18T04:03:41.585Z,15.96
2022-10-18T04:04:41.524Z,15.91
2022-10-18T04:05:41.541Z,15.74
2022-10-18T04:06:41.591Z,15.74
2022-10-18T04:07:41.537Z,15.76
2022-10-18T04:08:41.525Z,15.66
2022-10-18T04:09:41.531Z,15.64
2022-10-18T04:10:41.515Z,15.70
2022-10-18T04:11:41.484Z,15.64
2022-10-18T04:12:41.481Z,15.62
2022-10-18T04:13:41.549Z,15.70
2022-10-18T04:14:41.484Z,15.68
2022-10-18T04:15:41.449Z,15.59
2022-10-18T04:16:41.480Z,15.66
2022-10-18T04:17:41.438Z,15.67
2022-10-18T04:18:41.450Z,15.70
2022-10-18T04:19:41.418Z,15.64
2022-10-18T04:20:41.447Z,15.73
2022-10-18T04:21:41.456Z,15.78
2022-10-18T04:22:41.403Z,15.85
2022-10-18T04:23:41.498Z,15.89
2022-10-18T04:24:41.439Z,15.92
2022-10-18T04:25:41.411Z,15.98
2022-10-18T04:26:41.385Z,16.06
2022-10-18T04:27:41.388Z,15.99
2022-10-18T04:28:41.423Z,16.11
2022-10-18T04:29:41.344Z,16.11
2022-10-18T04:30:41.351Z,16.13
2022-10-18T04:31:41.347Z,16.13
2022-10-18T04:32:41.489Z,16.22
2022-10-18T04:33:41.372Z,16.18
2022-10-18T04:35:41.318Z,16.14
2022-10-18T04:36:41.309Z,15.98
2022-10-18T04:37:41.295Z,15.88
2022-10-18T04:38:41.273Z,15.74
2022-10-18T04:39:41.426Z,15.80
2022-10-18T04:40:41.302Z,15.88
2022-10-18T04:41:41.350Z,15.91
2022-10-18T04:42:41.251Z,16.01
2022-10-18T04:43:41.362Z,16.03
2022-10-18T04:44:41.278Z,15.89
2022-10-18T04:45:41.257Z,15.91
2022-10-18T04:46:41.333Z,15.98
2022-10-18T04:47:41.246Z,15.95
2022-10-18T04:48:41.216Z,15.91
2022-10-18T04:49:41.220Z,15.95
2022-10-18T04:50:41.239Z,15.98
2022-10-18T04:51:41.200Z,15.89
2022-10-18T04:52:41.228Z,15.93
2022-10-18T04:53:41.180Z,15.84
2022-10-18T04:54:41.166Z,15.78
2022-10-18T04:55:41.203Z,15.80
2022-10-18T04:56:41.184Z,15.88
2022-10-18T04:57:41.237Z,15.84
2022-10-18T04:58:41.145Z,15.78
2022-10-18T04:59:41.154Z,15.76
2022-10-18T05:00:41.158Z,15.78
2022-10-18T05:01:41.229Z,15.89
2022-10-18T05:02:41.118Z,15.86
2022-10-18T05:03:41.152Z,15.84
2022-10-18T05:04:41.108Z,15.88
2022-10-18T05:06:00.098Z,15.77
2022-10-18T05:06:43.082Z,15.74
2022-10-18T05:07:41.116Z,15.66
2022-10-18T05:08:41.098Z,15.73
2022-10-18T05:09:41.061Z,15.68
2022-10-18T05:10:41.052Z,15.73
2022-10-18T05:11:41.054Z,15.89
2022-10-18T05:12:41.062Z,15.84
2022-10-18T05:13:41.062Z,15.85
2022-10-18T05:14:41.023Z,15.74
2022-10-18T05:15:41.071Z,15.66
2022-10-18T05:16:41.011Z,15.64
2022-10-18T05:17:41.004Z,15.71
2022-10-18T05:18:41.101Z,15.60
2022-10-18T05:19:41.013Z,15.59
2022-10-18T05:20:41.042Z,15.64
2022-10-18T05:21:41.035Z,15.67
2022-10-18T05:22:40.943Z,15.67
2022-10-18T05:23:40.973Z,15.71
2022-10-18T05:24:40.943Z,15.68
2022-10-18T05:25:40.994Z,15.68
2022-10-18T05:26:40.928Z,15.66
2022-10-18T05:27:40.940Z,15.67
2022-10-18T05:28:41.550Z,15.80
2022-10-18T05:29:40.977Z,15.73
2022-10-18T05:30:41.078Z,15.78
2022-10-18T05:31:40.933Z,15.74
2022-10-18T05:32:40.872Z,15.67
2022-10-18T05:33:41.076Z,15.55
2022-10-18T05:34:40.893Z,15.67
2022-10-18T05:35:40.881Z,15.59
2022-10-18T05:36:40.855Z,15.64
2022-10-18T05:37:40.853Z,15.49
2022-10-18T05:38:40.847Z,15.41
2022-10-18T05:39:40.856Z,15.35
2022-10-18T05:40:40.923Z,15.31
2022-10-18T05:41:40.871Z,15.28
2022-10-18T05:42:40.822Z,15.23
2022-10-18T05:43:40.802Z,15.15
2022-10-18T05:44:40.806Z,15.19
2022-10-18T05:45:40.816Z,15.23
2022-10-18T05:46:40.824Z,15.27
2022-10-18T05:47:40.796Z,15.27
2022-10-18T05:48:40.765Z,15.33
2022-10-18T05:49:40.812Z,15.31
2022-10-18T05:50:40.747Z,15.19
2022-10-18T05:51:40.879Z,15.23
2022-10-18T05:52:40.756Z,15.22
2022-10-18T05:53:40.726Z,15.25
2022-10-18T05:54:40.865Z,15.22
2022-10-18T05:55:40.719Z,15.25
2022-10-18T05:56:40.769Z,15.19
2022-10-18T05:57:40.741Z,15.30
2022-10-18T05:58:40.723Z,15.30
2022-10-18T05:59:40.714Z,15.40
2022-10-18T06:00:40.713Z,15.40
2022-10-18T06:01:40.710Z,15.33
2022-10-18T06:02:40.764Z,15.40
2022-10-18T06:03:40.655Z,15.30
2022-10-18T06:04:40.662Z,15.44
2022-10-18T06:05:40.678Z,15.43
2022-10-18T06:06:40.626Z,15.41
2022-10-18T06:07:41.661Z,15.37
2022-10-18T06:08:40.630Z,15.41
2022-10-18T06:09:40.615Z,15.38
2022-10-18T06:10:40.604Z,15.44
2022-10-18T06:11:40.641Z,15.43
2022-10-18T06:12:40.634Z,15.49
2022-10-18T06:13:40.642Z,15.44
2022-10-18T06:14:40.611Z,15.44
2022-10-18T06:15:40.572Z,15.41
2022-10-18T06:16:40.612Z,15.37
2022-10-18T06:17:40.587Z,15.38
2022-10-18T06:18:40.577Z,15.48
2022-10-18T06:19:40.572Z,15.33
2022-10-18T06:20:40.580Z,15.44
2022-10-18T06:21:40.530Z,15.40
2022-10-18T06:22:40.534Z,15.44
2022-10-18T06:23:40.527Z,15.33
2022-10-18T06:24:40.580Z,15.33
2022-10-18T06:25:40.539Z,15.25
2022-10-18T06:26:40.523Z,15.33
2022-10-18T06:27:40.531Z,15.28
2022-10-18T06:28:40.541Z,15.27
2022-10-18T06:29:40.501Z,15.23
2022-10-18T06:30:40.457Z,15.28
2022-10-18T06:31:40.486Z,15.19
2022-10-18T06:32:40.503Z,15.33
2022-10-18T06:33:40.447Z,15.20
2022-10-18T06:34:40.425Z,15.28
2022-10-18T06:35:40.443Z,15.25
2022-10-18T06:36:40.447Z,15.34
2022-10-18T06:37:40.430Z,15.33
2022-10-18T06:38:40.387Z,15.23
2022-10-18T06:39:40.427Z,15.20
2022-10-18T06:40:40.391Z,15.25
2022-10-18T06:41:40.493Z,15.22
2022-10-18T06:42:40.373Z,15.20
2022-10-18T06:43:40.380Z,15.25
2022-10-18T06:44:40.392Z,15.30
2022-10-18T06:45:40.344Z,15.20
2022-10-18T06:46:40.367Z,15.07
2022-10-18T06:47:40.316Z,15.18
2022-10-18T06:48:40.312Z,15.31
2022-10-18T06:49:40.319Z,15.27
2022-10-18T06:50:40.310Z,15.22
2022-10-18T06:51:40.296Z,15.12
2022-10-18T06:52:40.346Z,15.20
2022-10-18T06:53:44.416Z,15.18
2022-10-18T06:54:45.064Z,15.22
2022-10-18T06:55:40.265Z,15.22
2022-10-18T06:56:40.293Z,15.20
2022-10-18T06:57:40.258Z,15.25
2022-10-18T06:58:40.266Z,15.27
2022-10-18T06:59:40.248Z,15.35
2022-10-18T07:00:40.230Z,15.33
2022-10-18T07:01:40.344Z,15.34
2022-10-18T07:02:40.235Z,15.49
2022-10-18T07:03:40.230Z,15.56
2022-10-18T07:04:40.226Z,15.53
2022-10-18T07:05:40.219Z,15.62
2022-10-18T07:06:40.229Z,15.66
2022-10-18T07:07:40.177Z,15.78
2022-10-18T07:08:40.289Z,15.76
2022-10-18T07:09:40.167Z,15.84
2022-10-18T07:10:40.170Z,15.92
2022-10-18T07:11:40.149Z,15.92
2022-10-18T07:12:40.174Z,15.85
2022-10-18T07:13:40.222Z,15.86
2022-10-18T07:14:40.146Z,15.71
2022-10-18T07:15:40.127Z,15.67
2022-10-18T07:16:40.166Z,15.67
2022-10-18T07:17:40.114Z,15.58
2022-10-18T07:18:40.173Z,15.58
2022-10-18T07:19:40.182Z,15.64
2022-10-18T07:20:40.137Z,15.56
2022-10-18T07:21:40.183Z,15.59
2022-10-18T07:22:40.147Z,15.60
2022-10-18T07:23:40.143Z,15.60
2022-10-18T07:24:40.085Z,15.64
2022-10-18T07:25:40.080Z,15.68
2022-10-18T07:26:40.057Z,15.68
2022-10-18T07:27:40.053Z,15.62
2022-10-18T07:28:40.093Z,15.66
2022-10-18T07:29:40.035Z,15.67
2022-10-18T07:30:40.064Z,15.70
2022-10-18T07:31:39.997Z,15.68
2022-10-18T07:32:40.091Z,15.74
2022-10-18T07:33:40.016Z,15.81
2022-10-18T07:34:40.045Z,15.78
2022-10-18T07:35:39.976Z,15.86
2022-10-18T07:36:39.966Z,15.78
2022-10-18T07:37:39.952Z,15.84
2022-10-18T07:38:39.961Z,15.81
2022-10-18T07:39:39.976Z,15.85
2022-10-18T07:40:40.126Z,15.85
2022-10-18T07:41:39.971Z,15.91
2022-10-18T07:42:39.936Z,15.91
2022-10-18T07:43:39.939Z,15.70
2022-10-18T07:44:39.928Z,15.68
2022-10-18T07:45:40.024Z,15.64
2022-10-18T07:46:39.931Z,15.68
2022-10-18T07:47:40.261Z,15.71
2022-10-18T07:48:39.889Z,15.66
2022-10-18T07:49:39.871Z,15.68
2022-10-18T07:50:39.902Z,15.73
2022-10-18T07:51:39.901Z,15.71
2022-10-18T07:52:39.877Z,15.66
2022-10-18T07:53:39.911Z,15.58
2022-10-18T07:54:40.040Z,15.64
2022-10-18T07:55:39.824Z,15.71
2022-10-18T07:56:39.856Z,15.89
2022-10-18T07:57:39.858Z,15.88
2022-10-18T07:58:39.814Z,15.78
2022-10-18T07:59:39.820Z,15.81
2022-10-18T08:00:39.796Z,15.88
2022-10-18T08:01:39.868Z,15.89
2022-10-18T08:02:39.850Z,15.91
2022-10-18T08:03:39.816Z,15.85
2022-10-18T08:04:39.800Z,15.89
2022-10-18T08:05:39.784Z,15.95
2022-10-18T08:06:39.757Z,15.95
2022-10-18T08:07:39.760Z,16.08
2022-10-18T08:08:39.787Z,16.13
2022-10-18T08:09:40.750Z,16.13
2022-10-18T08:10:39.732Z,16.25
2022-10-18T08:11:39.725Z,16.18
2022-10-18T08:12:39.732Z,16.23
2022-10-18T08:13:39.696Z,16.11
2022-10-18T08:14:39.740Z,16.23
2022-10-18T08:15:39.706Z,16.23
2022-10-18T08:16:39.688Z,16.30
2022-10-18T08:17:39.689Z,16.30
2022-10-18T08:18:39.704Z,16.41
2022-10-18T08:19:48.251Z,16.33
2022-10-18T08:20:41.712Z,16.44
2022-10-18T08:21:39.691Z,16.47
2022-10-18T08:22:39.629Z,16.47
2022-10-18T08:23:39.625Z,16.50
2022-10-18T08:24:39.670Z,16.48
2022-10-18T08:25:39.624Z,16.44
2022-10-18T08:26:39.603Z,16.51
2022-10-18T08:27:39.596Z,16.33
2022-10-18T08:28:39.706Z,16.42
2022-10-18T08:29:39.631Z,16.44
2022-10-18T08:30:39.622Z,16.40
2022-10-18T08:31:39.614Z,16.41
2022-10-18T08:32:39.578Z,16.51
2022-10-18T08:33:39.587Z,16.55
2022-10-18T08:34:39.578Z,16.51
2022-10-18T08:35:39.566Z,16.44
2022-10-18T08:36:39.560Z,16.55
2022-10-18T08:37:39.542Z,16.41
2022-10-18T08:38:39.537Z,16.41
2022-10-18T08:39:39.532Z,16.27
2022-10-18T08:40:39.510Z,16.23
2022-10-18T08:41:39.604Z,16.17
2022-10-18T08:42:39.502Z,16.14
2022-10-18T08:43:39.503Z,16.11
2022-10-18T08:44:39.489Z,16.23
2022-10-18T08:45:43.369Z,16.25
2022-10-18T08:46:40.507Z,16.33
2022-10-18T08:47:39.455Z,16.30
2022-10-18T08:48:39.445Z,16.37
2022-10-18T08:49:44.163Z,16.25
2022-10-18T08:50:40.436Z,16.36
2022-10-18T08:51:39.474Z,16.30
2022-10-18T08:53:40.114Z,16.26
2022-10-18T08:54:39.467Z,16.11
2022-10-18T08:55:39.440Z,16.07
2022-10-18T08:56:39.394Z,16.06
2022-10-18T08:57:39.390Z,15.99
2022-10-18T08:58:39.372Z,15.95
2022-10-18T08:59:39.389Z,15.95
2022-10-18T09:00:39.369Z,15.92
2022-10-18T09:01:39.438Z,16.06
2022-10-18T09:02:39.383Z,16.16
2022-10-18T09:03:39.415Z,16.23
2022-10-18T09:04:39.340Z,16.16
2022-10-18T09:05:39.373Z,16.17
2022-10-18T09:06:39.368Z,16.29
2022-10-18T09:07:39.360Z,16.25
2022-10-18T09:08:39.305Z,16.26
2022-10-18T09:09:39.309Z,16.34
2022-10-18T09:10:39.292Z,16.30
2022-10-18T09:11:39.379Z,16.36
2022-10-18T09:12:39.299Z,16.27
2022-10-18T09:13:39.368Z,16.16
2022-10-18T09:14:39.261Z,16.11
2022-10-18T09:15:39.282Z,16.04
2022-10-18T09:16:39.248Z,16.03
2022-10-18T09:17:39.271Z,16.10
2022-10-18T09:18:39.223Z,16.14
2022-10-18T09:19:39.224Z,16.23
2022-10-18T09:20:39.224Z,16.29
2022-10-18T09:21:39.220Z,16.25
2022-10-18T09:22:39.245Z,16.42
2022-10-18T09:23:39.191Z,16.41
2022-10-18T09:24:39.225Z,16.48
2022-10-18T09:25:39.189Z,16.60
2022-10-18T09:26:39.219Z,16.57
2022-10-18T09:27:39.280Z,16.48
2022-10-18T09:28:39.295Z,16.52
2022-10-18T09:29:39.155Z,16.47
2022-10-18T09:30:39.141Z,16.26
2022-10-18T09:31:39.159Z,16.37
2022-10-18T09:32:39.203Z,16.40
2022-10-18T09:33:39.155Z,16.42
2022-10-18T09:34:39.329Z,16.37
2022-10-18T09:35:39.115Z,16.48
2022-10-18T09:36:39.119Z,16.52
2022-10-18T09:37:39.114Z,16.60
2022-10-18T09:38:39.175Z,16.69
2022-10-18T09:39:39.103Z,16.60
2022-10-18T09:40:39.101Z,16.75
2022-10-18T09:41:39.093Z,16.84
2022-10-18T09:42:39.088Z,16.81
2022-10-18T09:43:39.077Z,16.99
2022-10-18T09:44:39.195Z,17.00
2022-10-18T09:45:39.069Z,17.00
2022-10-18T09:46:39.060Z,17.14
2022-10-18T09:47:39.036Z,16.85
2022-10-18T09:48:39.142Z,16.80
2022-10-18T09:49:39.048Z,16.69
2022-10-18T09:50:39.038Z,16.72
2022-10-18T09:51:39.082Z,16.78
2022-10-18T09:52:39.001Z,16.88
2022-10-18T09:53:39.059Z,16.95
2022-10-18T09:54:39.013Z,16.90
2022-10-18T09:55:38.982Z,17.02
2022-10-18T09:56:41.737Z,17.03
2022-10-18T09:57:38.988Z,17.00
2022-10-18T09:58:38.976Z,17.03
2022-10-18T09:59:38.994Z,16.82
2022-10-18T10:00:38.967Z,16.75
2022-10-18T10:01:38.979Z,16.77
2022-10-18T10:02:38.947Z,16.78
2022-10-18T10:03:38.993Z,16.67
2022-10-18T10:04:38.947Z,16.65
2022-10-18T10:05:38.928Z,16.48
2022-10-18T10:06:39.008Z,16.52
2022-10-18T10:07:39.247Z,16.55
2022-10-18T10:08:38.914Z,16.70
2022-10-18T10:09:38.941Z,16.77
2022-10-18T10:10:38.875Z,16.81
2022-10-18T10:11:38.879Z,16.85
2022-10-18T10:12:38.888Z,16.80
2022-10-18T10:13:38.862Z,16.73
2022-10-18T10:14:38.875Z,16.82
2022-10-18T10:15:42.393Z,16.82
2022-10-18T10:16:38.892Z,16.95
2022-10-18T10:17:38.848Z,16.90
2022-10-18T10:18:38.822Z,16.99
2022-10-18T10:19:38.820Z,16.98
2022-10-18T10:20:38.819Z,16.92
2022-10-18T10:21:39.805Z,17.03
2022-10-18T10:22:38.875Z,17.05
2022-10-18T10:23:38.807Z,16.88
2022-10-18T10:24:38.812Z,16.95
2022-10-18T10:25:38.771Z,16.99
2022-10-18T10:26:38.794Z,16.99
2022-10-18T10:27:38.786Z,17.00
2022-10-18T10:28:38.870Z,17.02
2022-10-18T10:29:44.446Z,16.90
2022-10-18T10:30:40.750Z,17.03
2022-10-18T10:31:38.762Z,16.78
2022-10-18T10:32:38.752Z,16.90
2022-10-18T10:33:38.763Z,16.81
2022-10-18T10:34:41.060Z,16.92
2022-10-18T10:35:55.934Z,16.91
2022-10-18T10:36:40.702Z,17.03
2022-10-18T10:37:38.711Z,17.03
2022-10-18T10:38:38.739Z,17.06
2022-10-18T10:39:38.734Z,17.06
2022-10-18T10:40:38.683Z,17.18
2022-10-18T10:41:38.684Z,17.45
2022-10-18T10:42:38.675Z,17.45
2022-10-18T10:43:39.989Z,17.66
2022-10-18T10:44:39.659Z,17.65
2022-10-18T10:45:38.651Z,17.83
2022-10-18T10:46:38.665Z,17.87
2022-10-18T10:47:38.635Z,17.98
2022-10-18T10:48:38.667Z,18.04
2022-10-18T10:49:40.808Z,17.96
2022-10-18T10:50:39.706Z,18.07
2022-10-18T10:51:38.617Z,18.19
2022-10-18T10:52:38.955Z,18.32
2022-10-18T10:53:38.583Z,18.39
2022-10-18T10:54:38.574Z,18.41
2022-10-18T10:55:38.583Z,18.34
2022-10-18T10:56:38.602Z,18.36
2022-10-18T10:57:38.596Z,18.28
2022-10-18T10:58:38.549Z,18.19
2022-10-18T10:59:38.697Z,18.32
2022-10-18T11:00:38.573Z,18.41
2022-10-18T11:01:38.569Z,18.59
2022-10-18T11:02:38.620Z,18.59
2022-10-18T11:03:38.610Z,18.74
2022-10-18T11:04:38.565Z,18.64
2022-10-18T11:05:38.498Z,18.62
2022-10-18T11:06:38.525Z,18.62
2022-10-18T11:07:38.503Z,18.49
2022-10-18T11:08:38.536Z,18.14
2022-10-18T11:09:38.500Z,18.28
2022-10-18T11:10:38.599Z,18.35
2022-10-18T11:11:38.511Z,18.42
2022-10-18T11:12:38.490Z,18.46
2022-10-18T11:13:38.499Z,18.56
2022-10-18T11:14:38.476Z,18.68
2022-10-18T11:15:38.487Z,18.84
2022-10-18T11:16:38.447Z,19.05
2022-10-18T11:17:38.531Z,19.12
2022-10-18T11:18:38.432Z,19.15
2022-10-18T11:19:38.462Z,19.24
2022-10-18T11:20:38.427Z,19.25
2022-10-18T11:21:38.485Z,19.15
2022-10-18T11:22:38.434Z,19.27
2022-10-18T11:23:38.430Z,19.10
2022-10-18T11:24:38.416Z,19.20
2022-10-18T11:25:38.397Z,19.20
2022-10-18T11:26:41.997Z,19.10
2022-10-18T11:27:38.408Z,18.64
2022-10-18T11:28:38.468Z,18.65
2022-10-18T11:29:38.386Z,18.75
2022-10-18T11:30:38.444Z,18.86
2022-10-18T11:31:38.466Z,18.83
2022-10-18T11:32:38.360Z,18.74
2022-10-18T11:34:03.424Z,18.79
2022-10-18T11:34:40.347Z,18.83
2022-10-18T11:35:38.369Z,18.60
2022-10-18T11:36:45.371Z,18.32
2022-10-18T11:37:40.476Z,18.04
2022-10-18T11:38:38.322Z,17.95
2022-10-18T11:39:38.301Z,17.71
2022-10-18T11:40:38.309Z,17.70
2022-10-18T11:41:38.459Z,17.83
2022-10-18T11:42:40.110Z,17.92
2022-10-18T11:44:00.991Z,17.95
2022-10-18T11:44:40.282Z,18.32
2022-10-18T11:45:38.281Z,18.54
2022-10-18T11:46:38.270Z,18.87
2022-10-18T11:47:38.309Z,19.15
2022-10-18T11:48:38.296Z,19.40
2022-10-18T11:49:38.248Z,19.25
2022-10-18T11:50:38.281Z,19.06
2022-10-18T11:51:55.998Z,18.96
2022-10-18T11:52:40.284Z,18.93
2022-10-18T11:53:38.230Z,18.93
2022-10-18T11:54:38.238Z,19.21
2022-10-18T11:55:38.202Z,19.39
2022-10-18T11:56:38.208Z,19.47
2022-10-18T11:57:38.213Z,19.10
2022-10-18T11:58:38.211Z,18.87
2022-10-18T11:59:38.182Z,19.09
2022-10-18T12:00:38.215Z,19.30
2022-10-18T12:01:38.193Z,19.47
2022-10-18T12:02:38.217Z,19.80
2022-10-18T12:03:38.209Z,20.17
2022-10-18T12:04:48.953Z,20.13
2022-10-18T12:05:40.145Z,19.98
2022-10-18T12:06:38.134Z,19.39
2022-10-18T12:07:38.167Z,18.91
2022-10-18T12:08:38.151Z,18.68
2022-10-18T12:09:38.171Z,18.65
2022-10-18T12:10:52.603Z,18.69
2022-10-18T12:11:41.064Z,18.71
2022-10-18T12:12:38.140Z,18.78
2022-10-18T12:13:38.136Z,18.79
2022-10-18T12:14:38.154Z,18.87
2022-10-18T12:15:38.097Z,18.83
2022-10-18T12:17:07.808Z,18.84
2022-10-18T12:17:44.010Z,18.79
2022-10-18T12:18:40.100Z,18.83
2022-10-18T12:19:38.091Z,18.76
2022-10-18T12:20:38.091Z,18.82
2022-10-18T12:21:38.133Z,18.82
2022-10-18T12:22:38.093Z,18.60
2022-10-18T12:23:38.045Z,18.50
2022-10-18T12:24:38.070Z,18.51
2022-10-18T12:25:38.052Z,18.49
2022-10-18T12:26:38.048Z,18.56
2022-10-18T12:27:38.023Z,18.56
2022-10-18T12:28:38.048Z,18.59
2022-10-18T12:29:38.070Z,18.60
2022-10-18T12:30:38.028Z,18.32
2022-10-18T12:31:38.026Z,18.13
2022-10-18T12:32:37.975Z,17.99
2022-10-18T12:33:37.977Z,17.87
2022-10-18T12:34:37.965Z,18.02
2022-10-18T12:35:37.985Z,17.94
2022-10-18T12:36:37.988Z,18.02
2022-10-18T12:37:38.034Z,18.09
2022-10-18T12:38:38.043Z,18.14
2022-10-18T12:39:43.964Z,18.13
2022-10-18T12:40:38.937Z,18.38
2022-10-18T12:41:37.921Z,18.51
2022-10-18T12:42:37.957Z,18.51
2022-10-18T12:43:37.931Z,18.49
2022-10-18T12:44:37.936Z,18.41
2022-10-18T12:45:37.901Z,18.36
2022-10-18T12:46:37.952Z,18.44
2022-10-18T12:47:37.917Z,18.51
2022-10-18T12:48:37.982Z,18.47
2022-10-18T12:49:40.210Z,18.38
2022-10-18T12:50:37.873Z,18.57
2022-10-18T12:51:37.881Z,18.38
2022-10-18T12:52:37.901Z,18.39
2022-10-18T12:53:37.893Z,18.35
2022-10-18T12:54:37.942Z,18.23
2022-10-18T12:55:37.926Z,18.19
2022-10-18T12:56:37.854Z,18.14