createdAt,value
2019-04-10T00:01:34.039Z,11.00
2019-04-10T00:04:03.549Z,11.00
2019-04-10T00:06:34.057Z,10.90
2019-04-10T00:09:06.355Z,10.90
2019-04-10T00:11:36.676Z,10.90
2019-04-10T00:14:06.529Z,11.00
2019-04-10T00:16:36.170Z,11.00
2019-04-10T00:19:06.474Z,11.00
2019-04-10T00:21:36.170Z,10.90
2019-04-10T00:24:06.034Z,10.90
2019-04-10T00:26:35.604Z,10.90
2019-04-10T00:29:05.755Z,10.90
2019-04-10T00:31:35.103Z,10.90
2019-04-10T00:34:05.380Z,11.00
2019-04-10T00:36:35.216Z,11.00
2019-04-10T00:39:06.432Z,11.00
2019-04-10T00:41:36.498Z,11.00
2019-04-10T00:44:06.196Z,11.00
2019-04-10T00:46:35.460Z,10.90
2019-04-10T00:49:05.056Z,10.90
2019-04-10T00:51:35.217Z,10.90
2019-04-10T00:54:05.663Z,10.90
2019-04-10T00:56:34.977Z,10.80
2019-04-10T00:59:05.983Z,10.70
2019-04-10T01:01:36.293Z,10.70
2019-04-10T01:04:06.878Z,10.60
2019-04-10T01:06:36.247Z,10.60
2019-04-10T01:09:08.977Z,10.50
2019-04-10T01:11:39.166Z,10.50
2019-04-10T01:14:09.556Z,10.40
2019-04-10T01:16:39.741Z,10.40
2019-04-10T01:19:09.963Z,10.30
2019-04-10T01:21:39.183Z,10.30
2019-04-10T01:24:09.057Z,10.30
2019-04-10T01:26:39.140Z,10.20
2019-04-10T01:29:09.273Z,10.20
2019-04-10T01:31:39.399Z,10.20
2019-04-10T01:34:09.437Z,10.20
2019-04-10T01:36:39.483Z,10.10
2019-04-10T01:39:10.536Z,10.10
2019-04-10T01:41:39.861Z,10.10
2019-04-10T01:44:09.749Z,10.10
2019-04-10T01:46:38.984Z,10.10
2019-04-10T01:49:09.195Z,10.10
2019-04-10T01:51:39.330Z,10.00
2019-04-10T01:54:09.017Z,10.00
2019-04-10T01:56:38.389Z,10.10
2019-04-10T01:59:07.781Z,10.00
2019-04-10T02:01:41.205Z,9.90
2019-04-10T02:04:10.868Z,9.80
2019-04-10T02:06:41.206Z,9.80
2019-04-10T02:09:10.976Z,9.70
2019-04-10T02:11:40.193Z,9.70
2019-04-10T02:14:09.429Z,9.80
2019-04-10T02:16:39.023Z,9.70
2019-04-10T02:19:08.564Z,9.70
2019-04-10T02:21:38.060Z,9.70
2019-04-10T02:24:07.425Z,9.70
2019-04-10T02:26:36.615Z,9.70
2019-04-10T02:29:05.814Z,9.60
2019-04-10T02:31:36.253Z,9.60
2019-04-10T02:34:07.501Z,9.60
2019-04-10T02:36:38.569Z,9.60
2019-04-10T02:39:19.097Z,9.60
2019-04-10T02:41:39.212Z,9.50
2019-04-10T02:44:09.997Z,9.50
2019-04-10T02:46:41.096Z,9.40
2019-04-10T02:49:12.120Z,9.50
2019-04-10T02:51:43.076Z,9.40
2019-04-10T02:54:13.699Z,9.40
2019-04-10T02:56:45.613Z,9.40
2019-04-10T02:59:15.463Z,9.40
2019-04-10T03:01:44.992Z,9.30
2019-04-10T03:04:14.151Z,9.40
2019-04-10T03:06:45.087Z,9.40
2019-04-10T03:09:31.865Z,9.40
2019-04-10T03:11:45.897Z,9.40
2019-04-10T03:14:16.752Z,9.40
2019-04-10T03:16:46.200Z,9.30
2019-04-10T03:19:15.504Z,9.40
2019-04-10T03:21:45.036Z,9.40
2019-04-10T03:24:14.294Z,9.30
2019-04-10T03:26:43.475Z,9.30
2019-04-10T03:29:13.694Z,9.20
2019-04-10T03:31:45.080Z,9.20
2019-04-10T03:34:28.398Z,9.30
2019-04-10T03:36:56.451Z,9.20
2019-04-10T03:39:25.811Z,9.20
2019-04-10T03:41:55.077Z,9.10
2019-04-10T03:44:24.988Z,9.20
2019-04-10T03:46:55.227Z,9.10
2019-04-10T03:49:25.532Z,9.20
2019-04-10T03:51:54.954Z,9.20
2019-04-10T03:54:24.168Z,9.20
2019-04-10T03:56:54.101Z,9.10
2019-04-10T03:59:24.360Z,9.10
2019-04-10T04:01:53.683Z,9.10
2019-04-10T04:04:23.765Z,9.20
2019-04-10T04:06:53.039Z,9.20
2019-04-10T04:09:22.341Z,9.20
2019-04-10T04:11:51.595Z,9.30
2019-04-10T04:14:21.982Z,9.30
2019-04-10T04:16:51.312Z,9.40
2019-04-10T04:19:20.505Z,9.40
2019-04-10T04:21:50.247Z,9.40
2019-04-10T04:24:21.284Z,9.40
2019-04-10T04:26:50.797Z,9.40
2019-04-10T04:29:20.535Z,9.30
2019-04-10T04:31:50.682Z,9.30
2019-04-10T04:34:20.916Z,9.30
2019-04-10T04:36:51.406Z,9.30
2019-04-10T04:39:26.421Z,9.20
2019-04-10T04:41:52.157Z,9.20
2019-04-10T04:44:22.197Z,9.20
2019-04-10T04:46:52.628Z,9.20
2019-04-10T04:49:21.938Z,9.20
2019-04-10T04:51:51.233Z,9.20
2019-04-10T04:54:21.319Z,9.20
2019-04-10T04:56:50.911Z,9.30
2019-04-10T04:59:20.580Z,9.20
2019-04-10T05:01:50.042Z,9.20
2019-04-10T05:04:19.444Z,9.20
2019-04-10T05:06:49.850Z,9.20
2019-04-10T05:09:30.096Z,9.20
2019-04-10T05:11:51.078Z,9.20
2019-04-10T05:14:21.588Z,9.30
2019-04-10T05:16:52.041Z,9.30
2019-04-10T05:19:21.406Z,9.20
2019-04-10T05:21:51.832Z,9.30
2019-04-10T05:24:21.998Z,9.40
2019-04-10T05:26:51.394Z,9.30
2019-04-10T05:29:21.560Z,9.40
2019-04-10T05:31:51.062Z,9.40
2019-04-10T05:34:20.357Z,9.40
2019-04-10T05:36:49.625Z,9.40
2019-04-10T05:39:19.078Z,9.40
2019-04-10T05:41:48.508Z,9.40
2019-04-10T05:44:18.092Z,9.40
2019-04-10T05:46:47.608Z,9.40
2019-04-10T05:49:17.153Z,9.40
2019-04-10T05:51:46.513Z,9.30
2019-04-10T05:54:17.031Z,9.30
2019-04-10T05:56:46.968Z,9.30
2019-04-10T05:59:16.468Z,9.30
2019-04-10T06:01:45.817Z,9.30
2019-04-10T06:04:15.094Z,9.30
2019-04-10T06:06:44.392Z,9.20
2019-04-10T06:09:14.311Z,9.30
2019-04-10T06:11:45.416Z,9.20
2019-04-10T06:14:15.759Z,9.20
2019-04-10T06:16:45.211Z,9.20
2019-04-10T06:19:15.711Z,9.30
2019-04-10T06:21:46.234Z,9.30
2019-04-10T06:24:16.207Z,9.30
2019-04-10T06:26:45.902Z,9.30
2019-04-10T06:29:15.251Z,9.30
2019-04-10T06:31:45.075Z,9.30
2019-04-10T06:34:16.988Z,9.20
2019-04-10T06:36:45.930Z,9.20
2019-04-10T06:39:16.430Z,9.30
2019-04-10T06:41:46.742Z,9.20
2019-04-10T06:44:16.128Z,9.20
2019-04-10T06:46:46.475Z,9.20
2019-04-10T06:49:16.435Z,9.20
2019-04-10T06:51:45.939Z,9.30
2019-04-10T06:54:16.342Z,9.20
2019-04-10T06:56:48.404Z,9.30
2019-04-10T06:59:17.026Z,9.30
2019-04-10T07:01:52.334Z,9.30
2019-04-10T07:04:21.033Z,9.40
2019-04-10T07:06:58.105Z,9.40
2019-04-10T07:09:25.344Z,9.40
2019-04-10T07:11:59.302Z,9.40
2019-04-10T07:14:25.134Z,9.50
2019-04-10T07:16:54.926Z,9.50
2019-04-10T07:19:24.353Z,9.50
2019-04-10T07:21:53.657Z,9.50
2019-04-10T07:24:23.025Z,9.60
2019-04-10T07:26:53.275Z,9.60
2019-04-10T07:29:26.746Z,9.60
2019-04-10T07:31:54.889Z,9.70
2019-04-10T07:34:26.941Z,9.70
2019-04-10T07:36:56.097Z,9.60
2019-04-10T07:39:29.514Z,9.60
2019-04-10T07:41:58.226Z,9.60
2019-04-10T07:44:27.451Z,9.50
2019-04-10T07:46:58.288Z,9.60
2019-04-10T07:49:31.053Z,9.60
2019-04-10T07:51:58.995Z,9.60
2019-04-10T07:54:28.840Z,9.60
2019-04-10T07:56:58.432Z,9.70
2019-04-10T07:59:27.713Z,9.70
2019-04-10T08:01:57.785Z,9.70
2019-04-10T08:04:27.404Z,9.70
2019-04-10T08:06:56.729Z,9.60
2019-04-10T08:09:26.868Z,9.60
2019-04-10T08:11:56.744Z,9.60
2019-04-10T08:14:27.225Z,9.70
2019-04-10T08:16:57.415Z,9.70
2019-04-10T08:19:27.869Z,9.70
2019-04-10T08:21:57.721Z,9.70
2019-04-10T08:24:28.013Z,9.90
2019-04-10T08:26:57.486Z,10.00
2019-04-10T08:29:27.148Z,10.00
2019-04-10T08:31:56.461Z,9.90
2019-04-10T08:34:26.081Z,9.90
2019-04-10T08:36:56.741Z,9.90
2019-04-10T08:39:35.326Z,9.90
2019-04-10T08:41:57.938Z,9.90
2019-04-10T08:44:27.792Z,9.90
2019-04-10T08:46:58.634Z,9.90
2019-04-10T08:49:28.302Z,10.00
2019-04-10T08:51:57.950Z,9.90
2019-04-10T08:54:28.120Z,10.00
2019-04-10T08:56:57.493Z,10.20
2019-04-10T08:59:27.837Z,10.20
2019-04-10T09:01:57.798Z,10.20
2019-04-10T09:04:28.580Z,10.30
2019-04-10T09:07:00.955Z,10.40
2019-04-10T09:09:29.915Z,10.50
2019-04-10T09:11:59.824Z,10.60
2019-04-10T09:14:29.641Z,10.70
2019-04-10T09:16:58.999Z,10.70
2019-04-10T09:19:28.271Z,10.80
2019-04-10T09:21:57.614Z,10.80
2019-04-10T09:24:27.964Z,10.90
2019-04-10T09:26:57.589Z,10.90
2019-04-10T09:29:27.931Z,10.90
2019-04-10T09:31:57.807Z,10.80
2019-04-10T09:34:27.723Z,10.70
2019-04-10T09:36:57.709Z,10.70
2019-04-10T09:39:27.578Z,10.70
2019-04-10T09:41:56.980Z,10.80
2019-04-10T09:44:26.303Z,11.00
2019-04-10T09:46:55.710Z,11.00
2019-04-10T09:49:33.782Z,10.90
2019-04-10T09:51:56.501Z,11.00
2019-04-10T09:54:26.019Z,11.10
2019-04-10T09:56:55.262Z,11.20
2019-04-10T09:59:33.003Z,11.20
2019-04-10T10:01:56.335Z,11.30
2019-04-10T10:04:25.812Z,11.30
2019-04-10T10:06:55.733Z,11.40
2019-04-10T10:09:26.101Z,11.50
2019-04-10T10:11:56.353Z,11.60
2019-04-10T10:14:26.567Z,11.90
2019-04-10T10:16:56.024Z,11.90
2019-04-10T10:19:25.972Z,12.00
2019-04-10T10:21:55.385Z,12.00
2019-04-10T10:24:24.704Z,12.20
2019-04-10T10:26:54.072Z,12.50
2019-04-10T10:29:23.801Z,12.60
2019-04-10T10:31:53.694Z,12.40
2019-04-10T10:34:24.303Z,12.50
2019-04-10T10:36:53.716Z,12.40
2019-04-10T10:39:23.114Z,12.20
2019-04-10T10:41:52.381Z,12.10
2019-04-10T10:44:21.894Z,12.00
2019-04-10T10:46:51.619Z,12.30
2019-04-10T10:49:20.952Z,12.30
2019-04-10T10:51:51.066Z,12.30
2019-04-10T10:54:21.114Z,12.20
2019-04-10T10:56:50.929Z,12.10
2019-04-10T10:59:20.420Z,12.30
2019-04-10T11:01:50.255Z,12.40
2019-04-10T11:04:21.009Z,12.30
2019-04-10T11:06:58.582Z,12.30
2019-04-10T11:09:21.630Z,12.40
2019-04-10T11:11:51.499Z,12.50
2019-04-10T11:14:21.463Z,12.50
2019-04-10T11:16:51.648Z,12.50
2019-04-10T11:19:21.146Z,12.40
2019-04-10T11:21:51.019Z,12.50
2019-04-10T11:24:20.544Z,12.60
2019-04-10T11:26:50.504Z,12.90
2019-04-10T11:29:22.030Z,13.10
2019-04-10T11:31:51.453Z,13.00
2019-04-10T11:34:20.679Z,13.30
2019-04-10T11:37:11.276Z,13.20
2019-04-10T11:41:52.783Z,13.00
2019-04-10T11:44:22.227Z,13.10
2019-04-10T11:46:52.669Z,13.20
2019-04-10T11:49:23.205Z,13.10
2019-04-10T11:51:59.213Z,13.20
2019-04-10T11:54:28.196Z,13.00
2019-04-10T11:56:58.821Z,13.00
2019-04-10T11:59:28.960Z,13.00
2019-04-10T12:02:02.818Z,13.00
2019-04-10T12:04:32.456Z,13.10
2019-04-10T12:07:02.017Z,13.10
2019-04-10T12:12:03.591Z,13.50
2019-04-10T12:14:33.246Z,13.40
2019-04-10T12:17:03.304Z,13.50
2019-04-10T12:19:32.645Z,13.60
2019-04-10T12:22:01.953Z,13.80
2019-04-10T12:24:32.241Z,13.70
2019-04-10T12:27:02.438Z,13.70
2019-04-10T12:29:33.029Z,14.00
2019-04-10T12:32:03.946Z,14.20
2019-04-10T12:34:34.097Z,13.90
2019-04-10T12:37:03.533Z,13.80
2019-04-10T12:39:32.753Z,13.80
2019-04-10T12:42:02.390Z,13.60
2019-04-10T12:44:31.776Z,13.70
2019-04-10T12:47:01.625Z,13.60
2019-04-10T12:49:31.701Z,13.70
2019-04-10T12:52:02.486Z,13.90
2019-04-10T12:54:31.783Z,13.90
2019-04-10T12:57:02.315Z,13.90
2019-04-10T12:59:31.859Z,13.60
2019-04-10T13:02:01.168Z,13.80
2019-04-10T13:04:30.485Z,13.70
2019-04-10T13:06:59.792Z,13.60
2019-04-10T13:09:29.634Z,13.50
2019-04-10T13:11:58.991Z,13.50
2019-04-10T13:14:28.621Z,13.30
2019-04-10T13:16:58.542Z,13.30
2019-04-10T13:19:29.089Z,13.40
2019-04-10T13:21:59.894Z,13.50
2019-04-10T13:24:29.911Z,13.50
2019-04-10T13:26:59.466Z,13.70
2019-04-10T13:29:28.790Z,13.80
2019-04-10T13:31:59.108Z,13.80
2019-04-10T13:34:29.102Z,13.60
2019-04-10T13:36:58.499Z,13.70
2019-04-10T13:39:27.804Z,13.90
2019-04-10T13:41:57.256Z,13.90
2019-04-10T13:44:26.706Z,14.00
2019-04-10T13:46:57.279Z,14.00
2019-04-10T13:49:28.292Z,14.10
2019-04-10T13:51:57.720Z,14.10
2019-04-10T13:54:28.149Z,14.00
2019-04-10T13:56:57.699Z,14.00
2019-04-10T13:59:27.045Z,13.80
2019-04-10T14:01:56.481Z,13.80
2019-04-10T14:04:27.132Z,13.80
2019-04-10T14:06:57.774Z,13.80
2019-04-10T14:09:35.874Z,13.80
2019-04-10T14:11:58.264Z,13.60
2019-04-10T14:14:28.668Z,13.60
2019-04-10T14:16:59.267Z,13.40
2019-04-10T14:19:29.921Z,13.40
2019-04-10T14:21:59.755Z,13.60
2019-04-10T14:24:39.302Z,13.50
2019-04-10T14:27:11.943Z,13.50
2019-04-10T14:29:42.462Z,13.70
2019-04-10T14:32:15.496Z,13.80
2019-04-10T14:34:45.171Z,13.90
2019-04-10T14:37:14.849Z,14.00
2019-04-10T14:42:14.122Z,14.10
2019-04-10T14:44:44.416Z,14.10
2019-04-10T14:47:14.891Z,13.80
2019-04-10T14:49:45.151Z,13.80
2019-04-10T14:52:14.875Z,13.80
2019-04-10T14:54:44.300Z,13.80
2019-04-10T14:57:14.724Z,13.80
2019-04-10T14:59:44.271Z,13.70
2019-04-10T15:02:14.671Z,13.70
2019-04-10T15:04:44.193Z,13.90
2019-04-10T15:07:14.355Z,13.90
2019-04-10T15:09:44.013Z,13.80
2019-04-10T15:12:14.305Z,13.90
2019-04-10T15:14:43.774Z,13.90
2019-04-10T15:17:13.195Z,14.00
2019-04-10T15:19:42.963Z,14.10
2019-04-10T15:22:12.347Z,14.10
2019-04-10T15:24:42.674Z,14.10
2019-04-10T15:27:13.090Z,14.10
2019-04-10T15:29:42.949Z,14.00
2019-04-10T15:32:12.777Z,14.00
2019-04-10T15:34:42.183Z,14.00
2019-04-10T15:37:11.545Z,13.80
2019-04-10T15:39:42.924Z,13.90
2019-04-10T15:42:12.101Z,13.90
2019-04-10T15:44:42.768Z,13.80
2019-04-10T15:47:18.040Z,13.80
2019-04-10T15:49:43.326Z,13.80
2019-04-10T15:52:12.596Z,13.90
2019-04-10T15:54:42.355Z,13.80
2019-04-10T15:57:11.940Z,13.80
2019-04-10T15:59:41.371Z,13.60
2019-04-10T16:02:11.236Z,13.70
2019-04-10T16:04:40.574Z,13.60
2019-04-10T16:07:09.977Z,13.70
2019-04-10T16:09:47.471Z,13.70
2019-04-10T16:12:12.519Z,13.70
2019-04-10T16:14:41.947Z,13.70
2019-04-10T16:17:29.411Z,13.70
2019-04-10T16:20:27.345Z,13.70
2019-04-10T16:23:10.146Z,13.70
2019-04-10T16:25:43.273Z,13.70
2019-04-10T16:28:13.135Z,13.60
2019-04-10T16:30:43.196Z,13.60
2019-04-10T16:33:12.526Z,13.60
2019-04-10T16:35:41.919Z,13.50
2019-04-10T16:38:12.136Z,13.50
2019-04-10T16:40:41.843Z,13.40
2019-04-10T16:43:11.676Z,13.40
2019-04-10T16:45:42.262Z,13.30
2019-04-10T16:48:11.947Z,13.30
2019-04-10T16:50:41.575Z,13.20
2019-04-10T16:53:11.818Z,13.10
2019-04-10T16:55:41.313Z,13.10
2019-04-10T16:58:11.695Z,13.00
2019-04-10T17:00:41.817Z,13.00
2019-04-10T17:03:11.599Z,13.00
2019-04-10T17:05:41.857Z,13.00
2019-04-10T17:08:11.930Z,12.90
2019-04-10T17:10:41.378Z,12.90
2019-04-10T17:13:10.779Z,12.80
2019-04-10T17:15:40.265Z,12.80
2019-04-10T17:18:10.720Z,12.80
2019-04-10T17:20:40.531Z,12.70
2019-04-10T17:23:10.076Z,12.70
2019-04-10T17:25:39.516Z,12.70
2019-04-10T17:28:10.106Z,12.70
2019-04-10T17:30:40.102Z,12.60
2019-04-10T17:33:10.710Z,12.60
2019-04-10T17:35:40.369Z,12.60
2019-04-10T17:38:10.186Z,12.50
2019-04-10T17:40:46.489Z,12.50
2019-04-10T17:43:10.858Z,12.50
2019-04-10T17:45:40.571Z,12.50
2019-04-10T17:48:11.697Z,12.50
2019-04-10T17:50:41.518Z,12.50
2019-04-10T17:53:11.573Z,12.40
2019-04-10T17:55:41.982Z,12.40
2019-04-10T17:58:11.659Z,12.40
2019-04-10T18:00:43.352Z,12.40
2019-04-10T18:03:14.090Z,12.40
2019-04-10T18:05:44.675Z,12.40
2019-04-10T18:08:14.274Z,12.30
2019-04-10T18:10:49.422Z,12.30
2019-04-10T18:13:14.744Z,12.30
2019-04-10T18:15:44.212Z,12.30
2019-04-10T18:18:13.861Z,12.20
2019-04-10T18:20:44.314Z,12.20
2019-04-10T18:23:13.864Z,12.10
2019-04-10T18:25:44.354Z,12.10
2019-04-10T18:28:14.029Z,12.10
2019-04-10T18:30:44.022Z,12.10
2019-04-10T18:33:14.185Z,12.10
2019-04-10T18:35:43.792Z,12.10
2019-04-10T18:38:13.468Z,12.10
2019-04-10T18:40:52.257Z,12.00
2019-04-10T18:43:13.934Z,12.00
2019-04-10T18:45:56.701Z,12.00
2019-04-10T18:48:14.588Z,12.00
2019-04-10T18:50:45.447Z,12.00
2019-04-10T18:53:15.100Z,11.90
2019-04-10T18:55:44.841Z,11.80
2019-04-10T18:58:17.162Z,11.80
2019-04-10T19:01:08.168Z,11.80
2019-04-10T19:03:54.691Z,11.80
2019-04-10T19:06:25.003Z,11.70
2019-04-10T19:09:07.626Z,11.80
2019-04-10T19:11:29.091Z,11.80
2019-04-10T19:13:57.284Z,11.80
2019-04-10T19:16:27.643Z,11.80
2019-04-10T19:18:57.108Z,11.80
2019-04-10T19:21:27.259Z,11.80
2019-04-10T19:23:57.404Z,11.70
2019-04-10T19:26:27.395Z,11.80
2019-04-10T19:28:57.154Z,11.70
2019-04-10T19:31:27.731Z,11.70
2019-04-10T19:33:57.496Z,11.70
2019-04-10T19:36:27.857Z,11.70
2019-04-10T19:38:57.876Z,11.70
2019-04-10T19:41:31.989Z,11.70
2019-04-10T19:43:58.896Z,11.70
2019-04-10T19:46:29.263Z,11.70
2019-04-10T19:48:59.693Z,11.70
2019-04-10T19:51:30.180Z,11.70
2019-04-10T19:54:01.569Z,11.70
2019-04-10T19:56:30.849Z,11.70
2019-04-10T19:59:00.784Z,11.70
2019-04-10T20:01:31.435Z,11.70
2019-04-10T20:04:02.061Z,11.70
2019-04-10T20:06:32.190Z,11.70
2019-04-10T20:09:01.633Z,11.60
2019-04-10T20:11:37.575Z,11.60
2019-04-10T20:14:02.120Z,11.60
2019-04-10T20:16:31.481Z,11.60
2019-04-10T20:19:01.320Z,11.60
2019-04-10T20:21:30.787Z,11.60
2019-04-10T20:24:00.605Z,11.60
2019-04-10T20:26:30.052Z,11.50
2019-04-10T20:28:59.391Z,11.50
2019-04-10T20:31:33.670Z,11.50
2019-04-10T20:34:03.336Z,11.50
2019-04-10T20:36:33.239Z,11.50
2019-04-10T20:39:03.145Z,11.50
2019-04-10T20:41:46.118Z,11.50
2019-04-10T20:44:03.824Z,11.50
2019-04-10T20:46:33.949Z,11.40
2019-04-10T20:49:04.702Z,11.40
2019-04-10T20:51:34.019Z,11.40
2019-04-10T20:54:04.400Z,11.40
2019-04-10T20:56:34.761Z,11.30
2019-04-10T20:59:04.221Z,11.30
2019-04-10T21:01:33.688Z,11.20
2019-04-10T21:04:03.159Z,11.20
2019-04-10T21:06:32.553Z,11.10
2019-04-10T21:09:03.118Z,11.10
2019-04-10T21:11:33.343Z,11.00
2019-04-10T21:14:03.015Z,11.00
2019-04-10T21:16:33.767Z,10.90
2019-04-10T21:19:03.090Z,10.90
2019-04-10T21:21:32.919Z,10.90
2019-04-10T21:24:03.153Z,10.80
2019-04-10T21:26:32.600Z,10.70
2019-04-10T21:29:02.486Z,10.60
2019-04-10T21:31:52.321Z,10.60
2019-04-10T21:34:35.520Z,10.60
2019-04-10T21:37:06.105Z,10.60
2019-04-10T21:39:36.080Z,10.40
2019-04-10T21:42:14.813Z,10.40
2019-04-10T21:44:37.172Z,10.30
2019-04-10T21:47:06.488Z,10.20
2019-04-10T21:49:35.998Z,10.20
2019-04-10T21:52:05.798Z,10.10
2019-04-10T21:54:35.028Z,10.00
2019-04-10T21:57:05.395Z,9.90
2019-04-10T21:59:34.751Z,9.90
2019-04-10T22:02:04.841Z,9.80
2019-04-10T22:04:35.009Z,9.70
2019-04-10T22:07:22.007Z,9.60
2019-04-10T22:10:09.821Z,9.60
2019-04-10T22:12:43.941Z,9.60
2019-04-10T22:15:22.497Z,9.60
2019-04-10T22:17:52.383Z,9.60
2019-04-10T22:20:21.837Z,9.50
2019-04-10T22:22:51.373Z,9.40
2019-04-10T22:25:21.557Z,9.40
2019-04-10T22:27:52.115Z,9.30
2019-04-10T22:30:22.974Z,9.30
2019-04-10T22:32:53.364Z,9.20
2019-04-10T22:35:23.722Z,9.10
2019-04-10T22:37:54.427Z,9.00
2019-04-10T22:40:23.895Z,9.00
2019-04-10T22:42:53.650Z,8.90
2019-04-10T22:45:31.281Z,8.90
2019-04-10T22:48:01.093Z,8.80
2019-04-10T22:50:31.046Z,8.70
2019-04-10T22:53:01.392Z,8.70
2019-04-10T22:55:31.782Z,8.70
2019-04-10T22:58:02.575Z,8.60
2019-04-10T23:00:32.716Z,8.60
2019-04-10T23:03:03.093Z,8.60
2019-04-10T23:05:34.336Z,8.50
2019-04-10T23:08:03.816Z,8.50
2019-04-10T23:10:33.305Z,8.50
2019-04-10T23:13:05.569Z,8.50
2019-04-10T23:15:34.084Z,8.50
2019-04-10T23:18:03.441Z,8.50
2019-04-10T23:20:32.793Z,8.40
2019-04-10T23:23:03.095Z,8.40
2019-04-10T23:25:32.587Z,8.30
2019-04-10T23:28:03.114Z,8.30
2019-04-10T23:30:33.015Z,8.30
2019-04-10T23:33:03.807Z,8.30
2019-04-10T23:35:33.956Z,8.20
2019-04-10T23:38:03.638Z,8.20
2019-04-10T23:40:32.953Z,8.20
2019-04-10T23:43:09.578Z,8.20
2019-04-10T23:45:33.602Z,8.20
2019-04-10T23:48:02.978Z,8.20
2019-04-10T23:50:51.471Z,8.20
2019-04-10T23:53:20.851Z,8.20
2019-04-10T23:55:50.370Z,8.10
2019-04-10T23:58:20.193Z,8.00
