createdAt,value
2022-09-20T00:01:35.582Z,9.85
2022-09-20T00:04:06.875Z,9.86
2022-09-20T00:06:36.295Z,9.88
2022-09-20T00:09:05.299Z,9.89
2022-09-20T00:11:35.724Z,9.91
2022-09-20T00:14:08.379Z,9.91
2022-09-20T00:16:41.332Z,9.93
2022-09-20T00:19:17.314Z,9.94
2022-09-20T00:21:45.604Z,9.95
2022-09-20T00:24:14.147Z,9.95
2022-09-20T00:26:42.472Z,9.96
2022-09-20T00:29:12.684Z,9.99
2022-09-20T00:31:42.934Z,9.99
2022-09-20T00:34:29.874Z,10.01
2022-09-20T00:36:58.257Z,10.01
2022-09-20T00:39:26.991Z,10.02
2022-09-20T00:41:55.228Z,10.03
2022-09-20T00:44:44.695Z,10.04
2022-09-20T00:47:22.978Z,10.05
2022-09-20T00:49:54.634Z,10.06
2022-09-20T00:52:23.878Z,10.06
2022-09-20T00:54:52.276Z,10.09
2022-09-20T00:57:20.799Z,10.10
2022-09-20T00:59:51.666Z,10.12
2022-09-20T01:02:27.079Z,10.13
2022-09-20T01:04:57.603Z,10.15
2022-09-20T01:07:26.641Z,10.17
2022-09-20T01:09:54.916Z,10.17
2022-09-20T01:12:27.342Z,10.19
2022-09-20T01:14:57.627Z,10.21
2022-09-20T01:17:30.330Z,10.21
2022-09-20T01:20:10.933Z,10.24
2022-09-20T01:22:49.609Z,10.26
2022-09-20T01:25:26.838Z,10.27
2022-09-20T01:27:56.721Z,10.28
2022-09-20T01:30:29.662Z,10.30
2022-09-20T01:33:08.550Z,10.30
2022-09-20T01:35:37.614Z,10.31
2022-09-20T01:38:30.846Z,10.32
2022-09-20T01:41:07.588Z,10.33
2022-09-20T01:43:43.874Z,10.33
2022-09-20T01:46:25.599Z,10.34
2022-09-20T01:49:03.799Z,10.32
2022-09-20T01:52:03.999Z,10.32
2022-09-20T01:55:14.233Z,10.31
2022-09-20T01:58:08.446Z,10.31
2022-09-20T02:00:52.126Z,10.30
2022-09-20T02:03:48.942Z,10.29
2022-09-20T02:06:34.872Z,10.28
2022-09-20T02:09:26.856Z,10.26
2022-09-20T02:12:19.447Z,10.25
2022-09-20T02:15:00.326Z,10.22
2022-09-20T02:17:39.550Z,10.22
2022-09-20T02:20:20.897Z,10.20
2022-09-20T02:23:01.168Z,10.18
2022-09-20T02:25:55.938Z,10.17
2022-09-20T02:28:34.764Z,10.15
2022-09-20T02:31:11.651Z,10.12
2022-09-20T02:34:03.337Z,10.10
2022-09-20T02:36:41.638Z,10.09
2022-09-20T02:39:16.326Z,10.08
2022-09-20T02:41:56.557Z,10.08
2022-09-20T02:44:40.287Z,10.06
2022-09-20T02:47:18.357Z,10.05
2022-09-20T02:50:00.457Z,10.05
2022-09-20T02:52:37.356Z,10.03
2022-09-20T02:55:13.793Z,10.02
2022-09-20T02:57:49.637Z,10.03
2022-09-20T03:00:24.700Z,10.04
2022-09-20T03:03:07.261Z,10.03
2022-09-20T03:05:46.264Z,10.03
2022-09-20T03:08:29.558Z,10.03
2022-09-20T03:11:09.835Z,10.03
2022-09-20T03:13:55.533Z,10.03
2022-09-20T03:16:39.905Z,10.03
2022-09-20T03:19:22.469Z,10.03
2022-09-20T03:22:01.719Z,10.03
2022-09-20T03:24:42.314Z,10.03
2022-09-20T03:27:20.866Z,10.03
2022-09-20T03:30:02.474Z,10.04
2022-09-20T03:32:45.474Z,10.04
2022-09-20T03:35:25.683Z,10.03
2022-09-20T03:38:16.904Z,10.02
2022-09-20T03:41:07.314Z,10.02
2022-09-20T03:43:53.680Z,10.03
2022-09-20T03:46:27.645Z,10.04
2022-09-20T03:49:47.988Z,10.06
2022-09-20T03:52:29.784Z,10.06
2022-09-20T03:55:32.436Z,10.07
2022-09-20T03:58:14.746Z,10.07
2022-09-20T04:00:57.476Z,10.07
2022-09-20T04:03:34.231Z,10.08
2022-09-20T04:06:30.254Z,10.08
2022-09-20T04:09:20.813Z,10.08
2022-09-20T04:12:00.346Z,10.09
2022-09-20T04:14:40.411Z,10.09
2022-09-20T04:17:24.393Z,10.10
2022-09-20T04:20:02.508Z,10.10
2022-09-20T04:22:31.438Z,10.10
2022-09-20T04:25:05.001Z,10.10
2022-09-20T04:27:40.189Z,10.12
2022-09-20T04:30:19.327Z,10.11
2022-09-20T04:32:56.678Z,10.11
2022-09-20T04:35:53.884Z,10.13
2022-09-20T04:38:22.810Z,10.14
2022-09-20T04:41:16.602Z,10.13
2022-09-20T04:44:41.502Z,10.14
2022-09-20T04:47:42.697Z,10.15
2022-09-20T04:50:45.919Z,10.15
2022-09-20T04:53:48.233Z,10.16
2022-09-20T04:56:22.541Z,10.15
2022-09-20T04:59:06.748Z,10.16
2022-09-20T05:02:11.543Z,10.18
2022-09-20T05:05:18.925Z,10.19
2022-09-20T05:08:21.030Z,10.19
2022-09-20T05:11:23.281Z,10.19
2022-09-20T05:14:12.821Z,10.19
2022-09-20T05:17:00.496Z,10.20
2022-09-20T05:19:35.334Z,10.21
2022-09-20T05:22:19.063Z,10.23
2022-09-20T05:25:06.470Z,10.24
2022-09-20T05:27:44.323Z,10.24
2022-09-20T05:30:34.450Z,10.25
2022-09-20T05:33:13.173Z,10.25
2022-09-20T05:35:49.947Z,10.26
2022-09-20T05:41:13.991Z,10.30
2022-09-20T05:43:53.621Z,10.30
2022-09-20T05:46:35.815Z,10.32
2022-09-20T05:49:13.051Z,10.34
2022-09-20T05:51:59.617Z,10.33
2022-09-20T05:54:50.854Z,10.36
2022-09-20T05:57:30.974Z,10.38
2022-09-20T06:00:07.439Z,10.40
2022-09-20T06:02:53.961Z,10.42
2022-09-20T06:05:34.447Z,10.45
2022-09-20T06:08:24.352Z,10.47
2022-09-20T06:11:14.141Z,10.48
2022-09-20T06:14:08.885Z,10.53
2022-09-20T06:16:44.458Z,10.54
2022-09-20T06:19:26.360Z,10.57
2022-09-20T06:21:56.151Z,10.61
2022-09-20T06:24:43.696Z,10.64
2022-09-20T06:27:15.502Z,10.67
2022-09-20T06:29:53.058Z,10.70
2022-09-20T06:32:21.632Z,10.75
2022-09-20T06:34:51.958Z,10.78
2022-09-20T06:37:52.545Z,10.82
2022-09-20T06:40:51.273Z,10.84
2022-09-20T06:43:19.541Z,10.89
2022-09-20T06:45:48.492Z,10.92
2022-09-20T06:48:19.161Z,10.96
2022-09-20T06:50:48.928Z,11.00
2022-09-20T06:53:19.586Z,11.03
2022-09-20T06:55:48.556Z,11.07
2022-09-20T06:58:16.820Z,11.09
2022-09-20T07:00:45.361Z,11.11
2022-09-20T07:03:13.724Z,11.14
2022-09-20T07:05:42.130Z,11.17
2022-09-20T07:08:12.535Z,11.20
2022-09-20T07:10:41.191Z,11.22
2022-09-20T07:13:13.756Z,11.26
2022-09-20T07:15:42.192Z,11.28
2022-09-20T07:18:10.593Z,11.32
2022-09-20T07:20:39.495Z,11.34
2022-09-20T07:23:08.135Z,11.35
2022-09-20T07:25:38.121Z,11.36
2022-09-20T07:28:06.424Z,11.38
2022-09-20T07:30:34.708Z,11.39
2022-09-20T07:33:03.065Z,11.41
2022-09-20T07:35:31.797Z,11.47
2022-09-20T07:38:00.242Z,11.51
2022-09-20T07:40:28.647Z,11.54
2022-09-20T07:42:58.924Z,11.57
2022-09-20T07:45:27.338Z,11.60
2022-09-20T07:47:55.686Z,11.62
2022-09-20T07:50:24.094Z,11.63
2022-09-20T07:52:52.386Z,11.65
2022-09-20T07:55:20.695Z,11.66
2022-09-20T07:57:48.963Z,11.69
2022-09-20T08:00:19.294Z,11.74
2022-09-20T08:02:47.717Z,11.80
2022-09-20T08:05:16.059Z,11.89
2022-09-20T08:07:44.334Z,11.95
2022-09-20T08:10:12.689Z,12.00
2022-09-20T08:15:31.985Z,12.10
2022-09-20T08:18:00.410Z,12.15
2022-09-20T08:20:28.814Z,12.18
2022-09-20T08:23:22.031Z,12.22
2022-09-20T08:25:48.474Z,12.25
2022-09-20T08:28:16.835Z,12.28
2022-09-20T08:30:46.550Z,12.32
2022-09-20T08:33:15.056Z,12.36
2022-09-20T08:35:43.386Z,12.40
2022-09-20T08:41:05.802Z,12.53
2022-09-20T08:43:39.758Z,12.59
2022-09-20T08:46:15.402Z,12.65
2022-09-20T08:48:44.993Z,12.71
2022-09-20T08:51:22.681Z,12.80
2022-09-20T08:53:54.209Z,12.89
2022-09-20T08:56:23.433Z,12.97
2022-09-20T08:58:53.188Z,13.05
2022-09-20T09:01:25.319Z,13.13
2022-09-20T09:03:58.795Z,13.20
2022-09-20T09:06:27.133Z,13.25
2022-09-20T09:09:00.365Z,13.29
2022-09-20T09:11:28.642Z,13.32
2022-09-20T09:14:01.356Z,13.35
2022-09-20T09:16:36.493Z,13.40
2022-09-20T09:19:36.806Z,13.48
2022-09-20T09:22:06.618Z,13.57
2022-09-20T09:24:34.999Z,13.62
2022-09-20T09:27:10.156Z,13.67
2022-09-20T09:29:49.857Z,13.69
2022-09-20T09:32:25.037Z,13.69
2022-09-20T09:34:53.371Z,13.68
2022-09-20T09:37:28.815Z,13.66
2022-09-20T09:40:11.221Z,13.67
2022-09-20T09:42:50.098Z,13.68
2022-09-20T09:45:36.087Z,13.69
2022-09-20T09:48:19.936Z,13.74
2022-09-20T09:50:49.029Z,13.78
2022-09-20T09:53:21.735Z,13.82
2022-09-20T09:56:17.886Z,13.87
2022-09-20T09:59:07.447Z,13.89
2022-09-20T10:01:44.800Z,13.93
2022-09-20T10:04:21.471Z,13.99
2022-09-20T10:06:59.852Z,14.05
2022-09-20T10:09:46.590Z,14.12
2022-09-20T10:12:28.717Z,14.19
2022-09-20T10:15:09.551Z,14.25
2022-09-20T10:17:49.294Z,14.30
2022-09-20T10:20:35.626Z,14.33
2022-09-20T10:23:51.455Z,14.34
2022-09-20T10:26:22.335Z,14.34
2022-09-20T10:29:00.045Z,14.30
2022-09-20T10:31:41.577Z,14.29
2022-09-20T10:34:51.354Z,14.25
2022-09-20T10:37:34.187Z,14.21
2022-09-20T10:40:14.328Z,14.18
2022-09-20T10:43:06.115Z,14.15
2022-09-20T10:48:35.451Z,14.10
2022-09-20T10:51:12.534Z,14.08
2022-09-20T10:53:48.497Z,14.06
2022-09-20T10:56:27.560Z,14.09
2022-09-20T10:59:14.301Z,14.12
2022-09-20T11:01:50.076Z,14.14
2022-09-20T11:04:48.141Z,14.18
2022-09-20T11:07:20.217Z,14.23
2022-09-20T11:09:56.439Z,14.28
2022-09-20T11:12:32.327Z,14.34
2022-09-20T11:15:05.451Z,14.40
2022-09-20T11:17:40.417Z,14.44
2022-09-20T11:20:17.992Z,14.50
2022-09-20T11:22:51.562Z,14.55
2022-09-20T11:25:29.436Z,14.61
2022-09-20T11:28:04.029Z,14.66
2022-09-20T11:30:39.602Z,14.67
2022-09-20T11:33:18.683Z,14.65
2022-09-20T11:35:50.198Z,14.64
2022-09-20T11:38:24.875Z,14.63
2022-09-20T11:40:58.114Z,14.61
2022-09-20T11:43:28.984Z,14.59
2022-09-20T11:46:00.978Z,14.56
2022-09-20T11:48:35.635Z,14.54
2022-09-20T11:51:12.017Z,14.52
2022-09-20T11:54:09.090Z,14.52
2022-09-20T11:56:39.897Z,14.51
2022-09-20T11:59:27.114Z,14.52
2022-09-20T12:01:58.193Z,14.54
2022-09-20T12:04:33.976Z,14.55
2022-09-20T12:07:10.484Z,14.54
2022-09-20T12:09:44.420Z,14.52
2022-09-20T12:12:30.382Z,14.51
2022-09-20T12:15:01.766Z,14.50
2022-09-20T12:18:16.349Z,14.50
2022-09-20T12:21:16.168Z,14.51
2022-09-20T12:24:02.246Z,14.50
2022-09-20T12:26:48.555Z,14.49
2022-09-20T12:29:54.159Z,14.48
2022-09-20T12:32:34.927Z,14.48
2022-09-20T12:35:03.153Z,14.50
2022-09-20T12:37:31.546Z,14.55
2022-09-20T12:39:59.922Z,14.61
2022-09-20T12:42:31.297Z,14.62
2022-09-20T12:45:03.899Z,14.71
2022-09-20T12:47:35.266Z,14.79
2022-09-20T12:50:22.591Z,14.88
2022-09-20T12:52:56.894Z,14.98
2022-09-20T12:55:43.824Z,15.06
2022-09-20T12:58:27.944Z,15.10
2022-09-20T13:01:32.201Z,15.20
2022-09-20T13:04:38.087Z,15.35
2022-09-20T13:07:36.416Z,15.57
2022-09-20T13:10:32.339Z,15.79
2022-09-20T13:13:05.627Z,15.99
2022-09-20T13:15:35.594Z,16.12
2022-09-20T13:18:04.032Z,16.22
2022-09-20T13:20:35.142Z,16.29
2022-09-20T13:23:06.352Z,16.34
2022-09-20T13:25:35.521Z,16.36
2022-09-20T13:28:11.021Z,16.42
2022-09-20T13:30:41.721Z,16.49
2022-09-20T13:33:21.772Z,16.64
2022-09-20T13:35:54.394Z,16.77
2022-09-20T13:38:27.142Z,16.92
2022-09-20T13:41:04.518Z,17.08
2022-09-20T13:43:37.833Z,17.15
2022-09-20T13:46:12.017Z,17.15
2022-09-20T13:48:40.823Z,17.07
2022-09-20T13:51:19.193Z,17.01
2022-09-20T13:53:48.868Z,16.93
2022-09-20T13:56:22.298Z,16.88
2022-09-20T13:58:51.531Z,16.77
2022-09-20T14:01:30.120Z,16.80
2022-09-20T14:04:04.300Z,16.95
2022-09-20T14:06:33.277Z,17.17
2022-09-20T14:09:10.823Z,17.37
2022-09-20T14:11:40.947Z,17.61
2022-09-20T14:14:13.282Z,17.83
2022-09-20T14:16:45.130Z,18.03
2022-09-20T14:19:16.663Z,18.17
2022-09-20T14:21:45.653Z,18.25
2022-09-20T14:24:33.483Z,18.28
2022-09-20T14:27:18.076Z,18.14
2022-09-20T14:29:47.986Z,18.03
2022-09-20T14:32:28.756Z,17.94
2022-09-20T14:35:04.931Z,17.86
2022-09-20T14:37:36.052Z,17.72
2022-09-20T14:40:17.717Z,17.64
2022-09-20T14:42:48.157Z,17.54
2022-09-20T14:45:24.213Z,17.48
2022-09-20T14:48:05.683Z,17.39
2022-09-20T14:50:40.551Z,17.29
2022-09-20T14:53:27.849Z,17.18
2022-09-20T14:56:00.467Z,17.09
2022-09-20T14:58:28.832Z,16.92
2022-09-20T15:01:01.505Z,16.81
2022-09-20T15:03:33.250Z,16.68
2022-09-20T15:06:01.701Z,16.56
2022-09-20T15:08:30.268Z,16.48
2022-09-20T15:11:01.852Z,16.40
2022-09-20T15:13:30.093Z,16.33
2022-09-20T15:15:59.613Z,16.28
2022-09-20T15:18:34.263Z,16.22
2022-09-20T15:21:02.721Z,16.17
2022-09-20T15:23:30.982Z,16.12
2022-09-20T15:26:00.085Z,16.08
2022-09-20T15:28:32.534Z,16.03
2022-09-20T15:31:00.860Z,16.00
2022-09-20T15:33:31.358Z,15.96
2022-09-20T15:36:00.193Z,15.92
2022-09-20T15:38:28.586Z,15.88
2022-09-20T15:40:57.331Z,15.83
2022-09-20T15:43:27.320Z,15.77
2022-09-20T15:46:00.349Z,15.75
2022-09-20T15:48:30.963Z,15.71
2022-09-20T15:51:03.608Z,15.67
2022-09-20T15:53:34.218Z,15.64
2022-09-20T15:56:04.900Z,15.62
2022-09-20T15:58:36.653Z,15.60
2022-09-20T16:01:09.510Z,15.57
2022-09-20T16:03:38.675Z,15.57
2022-09-20T16:06:08.350Z,15.59
2022-09-20T16:08:38.914Z,15.61
2022-09-20T16:11:08.735Z,15.62
2022-09-20T16:13:38.915Z,15.68
2022-09-20T16:16:13.208Z,15.70
2022-09-20T16:18:59.747Z,15.73
2022-09-20T16:21:29.487Z,15.76
2022-09-20T16:24:01.259Z,15.78
2022-09-20T16:26:31.806Z,15.78
2022-09-20T16:29:00.793Z,15.78
2022-09-20T16:31:37.576Z,15.77
2022-09-20T16:34:08.154Z,15.76
2022-09-20T16:36:36.400Z,15.73
2022-09-20T16:39:04.864Z,15.70
2022-09-20T16:41:33.678Z,15.68
2022-09-20T16:44:02.209Z,15.65
2022-09-20T16:46:33.407Z,15.62
2022-09-20T16:49:01.712Z,15.59
2022-09-20T16:51:34.064Z,15.56
2022-09-20T16:54:03.856Z,15.50
2022-09-20T16:56:34.992Z,15.46
2022-09-20T16:59:05.022Z,15.42
2022-09-20T17:01:36.619Z,15.38
2022-09-20T17:04:06.621Z,15.32
2022-09-20T17:06:36.440Z,15.27
2022-09-20T17:09:06.041Z,15.23
2022-09-20T17:11:36.860Z,15.17
2022-09-20T17:14:06.428Z,15.13
2022-09-20T17:16:38.972Z,15.10
2022-09-20T17:19:09.311Z,15.08
2022-09-20T17:21:39.984Z,15.03
2022-09-20T17:24:08.587Z,14.99
2022-09-20T17:26:38.718Z,14.96
2022-09-20T17:29:09.401Z,14.93
2022-09-20T17:31:41.614Z,14.91
2022-09-20T17:34:12.107Z,14.86
2022-09-20T17:36:42.508Z,14.84
2022-09-20T17:39:12.937Z,14.80
2022-09-20T17:41:42.930Z,14.75
2022-09-20T17:44:12.111Z,14.72
2022-09-20T17:46:44.303Z,14.67
2022-09-20T17:49:14.073Z,14.62
2022-09-20T17:51:44.196Z,14.57
2022-09-20T17:54:14.082Z,14.52
2022-09-20T17:56:47.449Z,14.45
2022-09-20T17:59:19.001Z,14.39
2022-09-20T18:01:50.500Z,14.33
2022-09-20T18:04:21.111Z,14.26
2022-09-20T18:06:51.507Z,14.19
2022-09-20T18:09:23.381Z,14.12
2022-09-20T18:11:54.091Z,14.02
2022-09-20T18:14:24.959Z,13.94
2022-09-20T18:16:58.203Z,13.87
2022-09-20T18:19:33.100Z,13.79
2022-09-20T18:22:03.333Z,13.69
2022-09-20T18:24:33.380Z,13.63
2022-09-20T18:27:04.188Z,13.54
2022-09-20T18:29:36.834Z,13.48
2022-09-20T18:32:08.630Z,13.40
2022-09-20T18:34:36.962Z,13.34
2022-09-20T18:37:09.082Z,13.27
2022-09-20T18:39:40.739Z,13.20
2022-09-20T18:42:09.057Z,13.13
2022-09-20T18:44:38.058Z,13.07
2022-09-20T18:47:07.848Z,13.01
2022-09-20T18:49:36.420Z,12.95
2022-09-20T18:52:05.457Z,12.88
2022-09-20T18:54:33.839Z,12.83
2022-09-20T18:57:02.801Z,12.78
2022-09-20T18:59:31.588Z,12.71
2022-09-20T19:02:10.269Z,12.67
2022-09-20T19:05:01.010Z,12.60
2022-09-20T19:07:41.553Z,12.52
2022-09-20T19:10:22.599Z,12.47
2022-09-20T19:12:58.817Z,12.40
2022-09-20T19:15:40.058Z,12.35
2022-09-20T19:18:26.983Z,12.28
2022-09-20T19:21:01.429Z,12.23
2022-09-20T19:23:46.201Z,12.19
2022-09-20T19:26:21.641Z,12.11
2022-09-20T19:28:51.034Z,12.05
2022-09-20T19:31:24.377Z,12.01
2022-09-20T19:33:55.849Z,11.96
2022-09-20T19:36:25.317Z,11.91
2022-09-20T19:39:05.284Z,11.86
2022-09-20T19:41:47.269Z,11.83
2022-09-20T19:44:29.134Z,11.78
2022-09-20T19:47:13.714Z,11.74
2022-09-20T19:49:53.606Z,11.71
2022-09-20T19:52:22.961Z,11.68
2022-09-20T19:54:52.570Z,11.64
2022-09-20T19:57:23.528Z,11.62
2022-09-20T19:59:52.881Z,11.60
2022-09-20T20:02:21.490Z,11.58
2022-09-20T20:04:52.745Z,11.57
2022-09-20T20:07:30.607Z,11.54
2022-09-20T20:10:09.180Z,11.55
2022-09-20T20:12:44.868Z,11.53
2022-09-20T20:15:22.578Z,11.53
2022-09-20T20:17:58.899Z,11.51
2022-09-20T20:20:34.778Z,11.50
2022-09-20T20:23:35.870Z,11.49
2022-09-20T20:26:08.834Z,11.49
2022-09-20T20:28:37.899Z,11.49
2022-09-20T20:31:12.121Z,11.49
2022-09-20T20:33:41.288Z,11.49
2022-09-20T20:36:11.901Z,11.48
2022-09-20T20:38:41.628Z,11.48
2022-09-20T20:41:11.696Z,11.49
2022-09-20T20:43:41.906Z,11.47
2022-09-20T20:46:12.162Z,11.47
2022-09-20T20:48:40.555Z,11.47
2022-09-20T20:51:11.585Z,11.44
2022-09-20T20:53:44.753Z,11.43
2022-09-20T20:56:15.460Z,11.42
2022-09-20T20:58:45.038Z,11.42
2022-09-20T21:01:15.688Z,11.40
2022-09-20T21:03:47.907Z,11.39
2022-09-20T21:06:17.791Z,11.38
2022-09-20T21:08:49.775Z,11.37
2022-09-20T21:11:20.349Z,11.36
2022-09-20T21:13:48.849Z,11.36
2022-09-20T21:16:18.817Z,11.34
2022-09-20T21:18:48.599Z,11.31
2022-09-20T21:21:20.671Z,11.31
2022-09-20T21:23:50.888Z,11.29
2022-09-20T21:26:20.150Z,11.27
2022-09-20T21:28:52.065Z,11.25
2022-09-20T21:31:21.794Z,11.21
2022-09-20T21:33:50.302Z,11.19
2022-09-20T21:36:21.144Z,11.16
2022-09-20T21:38:49.782Z,11.15
2022-09-20T21:41:19.970Z,11.11
2022-09-20T21:43:48.825Z,11.07
2022-09-20T21:46:18.928Z,11.04
2022-09-20T21:48:48.606Z,10.99
2022-09-20T21:51:19.570Z,10.96
2022-09-20T21:53:50.233Z,10.94
2022-09-20T21:56:18.596Z,10.90
2022-09-20T21:58:47.487Z,10.88
2022-09-20T22:01:17.657Z,10.84
2022-09-20T22:03:47.645Z,10.81
2022-09-20T22:06:17.505Z,10.77
2022-09-20T22:08:49.761Z,10.75
2022-09-20T22:11:19.057Z,10.73
2022-09-20T22:13:49.164Z,10.69
2022-09-20T22:16:20.093Z,10.67
2022-09-20T22:18:49.023Z,10.64
2022-09-20T22:21:18.869Z,10.62
2022-09-20T22:23:50.816Z,10.58
2022-09-20T22:26:21.249Z,10.55
2022-09-20T22:28:50.130Z,10.51
2022-09-20T22:31:20.714Z,10.47
2022-09-20T22:33:51.270Z,10.46
2022-09-20T22:36:22.641Z,10.42
2022-09-20T22:38:53.865Z,10.39
2022-09-20T22:41:22.860Z,10.35
2022-09-20T22:43:51.882Z,10.33
2022-09-20T22:46:22.048Z,10.30
2022-09-20T22:48:50.856Z,10.27
2022-09-20T22:51:20.710Z,10.23
2022-09-20T22:53:49.937Z,10.20
2022-09-20T22:56:21.119Z,10.17
2022-09-20T22:58:51.675Z,10.13
2022-09-20T23:01:21.501Z,10.09
2022-09-20T23:03:54.930Z,10.06
2022-09-20T23:06:25.572Z,10.01
2022-09-20T23:08:58.342Z,9.98
2022-09-20T23:11:28.840Z,9.94
2022-09-20T23:13:59.397Z,9.90
2022-09-20T23:16:29.438Z,9.88
2022-09-20T23:18:59.221Z,9.85
2022-09-20T23:21:27.944Z,9.81
2022-09-20T23:23:58.625Z,9.77
2022-09-20T23:26:30.562Z,9.72
2022-09-20T23:29:04.026Z,9.70
2022-09-20T23:31:34.554Z,9.68
2022-09-20T23:34:04.820Z,9.65
2022-09-20T23:36:35.654Z,9.62
2022-09-20T23:39:04.350Z,9.60
2022-09-20T23:41:34.267Z,9.56
2022-09-20T23:44:03.776Z,9.54
2022-09-20T23:46:33.191Z,9.51
2022-09-20T23:49:01.480Z,9.49
2022-09-20T23:51:30.673Z,9.45
2022-09-20T23:53:59.476Z,9.42
2022-09-20T23:56:28.764Z,9.40
2022-09-20T23:58:58.385Z,9.37
