createdAt,value
2023-04-18T00:00:02.014Z,86.27
2023-04-18T00:01:02.045Z,86.31
2023-04-18T00:02:02.236Z,86.31
2023-04-18T00:03:04.136Z,86.31
2023-04-18T00:04:02.445Z,86.52
2023-04-18T00:05:02.627Z,86.52
2023-04-18T00:06:02.439Z,86.41
2023-04-18T00:07:02.470Z,86.52
2023-04-18T00:08:02.557Z,86.72
2023-04-18T00:09:02.661Z,86.93
2023-04-18T00:10:02.733Z,86.82
2023-04-18T00:11:02.825Z,86.93
2023-04-18T00:12:02.910Z,87.03
2023-04-18T00:13:02.998Z,87.34
2023-04-18T00:14:03.092Z,87.54
2023-04-18T00:15:03.137Z,87.54
2023-04-18T00:16:03.256Z,87.54
2023-04-18T00:17:03.371Z,87.54
2023-04-18T00:18:03.448Z,87.44
2023-04-18T00:19:03.457Z,87.34
2023-04-18T00:20:03.570Z,87.24
2023-04-18T00:21:03.668Z,87.07
2023-04-18T00:22:03.731Z,86.87
2023-04-18T00:23:03.807Z,86.66
2023-04-18T00:24:03.900Z,86.66
2023-04-18T00:25:03.959Z,86.66
2023-04-18T00:26:04.060Z,86.80
2023-04-18T00:27:04.127Z,86.80
2023-04-18T00:28:04.237Z,86.80
2023-04-18T00:29:04.274Z,86.80
2023-04-18T00:30:04.366Z,86.97
2023-04-18T00:31:04.463Z,87.11
2023-04-18T00:32:04.511Z,87.32
2023-04-18T00:33:04.630Z,87.32
2023-04-18T00:34:04.700Z,87.11
2023-04-18T00:35:04.796Z,87.01
2023-04-18T00:36:04.885Z,86.80
2023-04-18T00:37:04.918Z,86.60
2023-04-18T00:38:04.990Z,86.49
2023-04-18T00:39:05.052Z,86.53
2023-04-18T00:40:05.116Z,86.43
2023-04-18T00:41:05.232Z,86.32
2023-04-18T00:42:05.274Z,86.32
2023-04-18T00:43:05.348Z,86.32
2023-04-18T00:44:05.437Z,86.53
2023-04-18T00:45:05.492Z,86.53
2023-04-18T00:46:05.660Z,86.43
2023-04-18T00:47:05.661Z,86.53
2023-04-18T00:48:05.801Z,86.32
2023-04-18T00:49:05.826Z,86.02
2023-04-18T00:50:05.905Z,85.75
2023-04-18T00:51:05.979Z,85.54
2023-04-18T00:52:06.047Z,85.33
2023-04-18T00:53:06.124Z,85.33
2023-04-18T00:54:06.203Z,85.44
2023-04-18T00:55:06.278Z,85.64
2023-04-18T00:56:06.373Z,85.85
2023-04-18T00:57:06.412Z,86.05
2023-04-18T00:58:06.498Z,86.36
2023-04-18T00:59:06.578Z,86.47
2023-04-18T01:00:06.660Z,86.47
2023-04-18T01:01:06.779Z,86.57
2023-04-18T01:02:06.857Z,86.47
2023-04-18T01:03:07.064Z,86.57
2023-04-18T01:04:07.042Z,86.78
2023-04-18T01:05:07.055Z,86.98
2023-04-18T01:06:07.163Z,87.02
2023-04-18T01:07:07.205Z,86.92
2023-04-18T01:08:07.302Z,86.92
2023-04-18T01:09:07.376Z,87.02
2023-04-18T01:10:07.462Z,86.82
2023-04-18T01:11:07.566Z,86.92
2023-04-18T01:12:07.695Z,87.13
2023-04-18T01:13:07.698Z,87.02
2023-04-18T01:14:07.799Z,86.92
2023-04-18T01:15:07.879Z,86.92
2023-04-18T01:16:08.016Z,86.82
2023-04-18T01:17:08.040Z,86.92
2023-04-18T01:18:08.114Z,86.92
2023-04-18T01:19:08.182Z,86.96
2023-04-18T01:20:08.277Z,87.07
2023-04-18T01:21:08.375Z,87.17
2023-04-18T01:22:08.458Z,87.07
2023-04-18T01:23:08.524Z,86.96
2023-04-18T01:24:08.637Z,86.65
2023-04-18T01:25:08.682Z,86.69
2023-04-18T01:26:08.829Z,86.79
2023-04-18T01:27:08.862Z,87.10
2023-04-18T01:28:08.962Z,87.41
2023-04-18T01:29:08.998Z,87.52
2023-04-18T01:30:09.090Z,87.62
2023-04-18T01:31:09.208Z,87.62
2023-04-18T01:32:09.255Z,87.56
2023-04-18T01:33:09.334Z,87.52
2023-04-18T01:34:09.420Z,87.52
2023-04-18T01:35:09.556Z,87.83
2023-04-18T01:36:09.620Z,87.83
2023-04-18T01:37:09.689Z,87.73
2023-04-18T01:38:09.781Z,87.62
2023-04-18T01:39:09.857Z,87.52
2023-04-18T01:40:09.974Z,87.41
2023-04-18T01:41:10.030Z,87.35
2023-04-18T01:42:10.073Z,87.35
2023-04-18T01:43:10.161Z,87.35
2023-04-18T01:44:10.262Z,87.35
2023-04-18T01:45:10.344Z,87.25
2023-04-18T01:46:10.504Z,87.46
2023-04-18T01:47:10.512Z,87.56
2023-04-18T01:48:10.618Z,87.87
2023-04-18T01:49:10.676Z,87.97
2023-04-18T01:50:10.812Z,88.28
2023-04-18T01:51:10.868Z,88.39
2023-04-18T01:52:10.924Z,88.39
2023-04-18T01:53:11.002Z,88.39
2023-04-18T01:54:11.153Z,88.28
2023-04-18T01:55:11.214Z,88.18
2023-04-18T01:56:11.279Z,88.07
2023-04-18T01:57:11.344Z,87.87
2023-04-18T01:58:11.442Z,87.97
2023-04-18T01:59:11.525Z,87.97
2023-04-18T02:00:11.596Z,87.97
2023-04-18T02:01:11.690Z,87.87
2023-04-18T02:02:11.828Z,87.87
2023-04-18T02:03:11.945Z,87.97
2023-04-18T02:04:12.119Z,88.18
2023-04-18T02:05:12.043Z,88.22
2023-04-18T02:06:12.078Z,88.12
2023-04-18T02:07:12.143Z,88.01
2023-04-18T02:08:12.228Z,88.01
2023-04-18T02:09:12.290Z,88.01
2023-04-18T02:10:12.380Z,88.22
2023-04-18T02:11:12.467Z,88.26
2023-04-18T02:12:12.538Z,88.16
2023-04-18T02:13:12.610Z,88.26
2023-04-18T02:14:12.976Z,88.16
2023-04-18T02:15:12.805Z,88.26
2023-04-18T02:16:12.960Z,88.36
2023-04-18T02:17:12.956Z,88.57
2023-04-18T02:18:13.020Z,88.57
2023-04-18T02:19:13.088Z,88.88
2023-04-18T02:20:13.174Z,88.98
2023-04-18T02:21:13.249Z,88.98
2023-04-18T02:22:13.325Z,89.09
2023-04-18T02:23:13.402Z,89.13
2023-04-18T02:24:13.650Z,89.13
2023-04-18T02:25:13.594Z,89.13
2023-04-18T02:26:13.700Z,89.13
2023-04-18T02:27:13.754Z,89.34
2023-04-18T02:28:13.804Z,89.34
2023-04-18T02:29:13.904Z,89.44
2023-04-18T02:30:13.976Z,89.44
2023-04-18T02:31:14.148Z,89.54
2023-04-18T02:32:14.142Z,89.54
2023-04-18T02:33:14.253Z,89.54
2023-04-18T02:34:14.621Z,89.44
2023-04-18T02:35:14.407Z,89.34
2023-04-18T02:36:14.510Z,89.44
2023-04-18T02:37:14.609Z,89.44
2023-04-18T02:38:14.648Z,89.54
2023-04-18T02:39:14.753Z,89.23
2023-04-18T02:40:14.770Z,89.23
2023-04-18T02:41:14.876Z,89.34
2023-04-18T02:42:14.954Z,89.23
2023-04-18T02:43:15.044Z,89.28
2023-04-18T02:44:15.326Z,89.28
2023-04-18T02:45:15.200Z,89.28
2023-04-18T02:46:15.380Z,89.38
2023-04-18T02:47:15.353Z,89.38
2023-04-18T02:48:15.516Z,89.17
2023-04-18T02:49:15.519Z,89.17
2023-04-18T02:50:15.571Z,89.07
2023-04-18T02:51:15.660Z,88.96
2023-04-18T02:52:15.743Z,88.96
2023-04-18T02:53:15.830Z,89.07
2023-04-18T02:54:16.094Z,89.17
2023-04-18T02:55:16.116Z,89.17
2023-04-18T02:56:16.133Z,89.38
2023-04-18T02:57:16.167Z,89.58
2023-04-18T02:58:16.266Z,89.58
2023-04-18T02:59:16.356Z,89.48
2023-04-18T03:00:16.472Z,89.79
2023-04-18T03:01:16.610Z,89.58
2023-04-18T03:02:16.676Z,89.38
2023-04-18T03:03:16.739Z,89.38
2023-04-18T03:04:16.907Z,89.28
2023-04-18T03:05:16.869Z,89.28
2023-04-18T03:06:16.954Z,89.28
2023-04-18T03:07:17.012Z,89.17
2023-04-18T03:08:17.085Z,89.07
2023-04-18T03:09:17.158Z,88.90
2023-04-18T03:10:17.236Z,89.00
2023-04-18T03:11:17.302Z,89.00
2023-04-18T03:12:17.391Z,89.11
2023-04-18T03:13:17.485Z,89.31
2023-04-18T03:14:17.557Z,89.31
2023-04-18T03:15:17.652Z,89.31
2023-04-18T03:16:17.750Z,89.25
2023-04-18T03:17:17.780Z,89.46
2023-04-18T03:18:17.867Z,89.94
2023-04-18T03:19:17.933Z,90.04
2023-04-18T03:20:18.038Z,90.14
2023-04-18T03:21:18.099Z,90.04
2023-04-18T03:22:18.153Z,89.83
2023-04-18T03:23:18.235Z,89.87
2023-04-18T03:24:18.385Z,89.77
2023-04-18T03:25:18.417Z,89.73
2023-04-18T03:26:18.510Z,89.77
2023-04-18T03:27:18.560Z,89.56
2023-04-18T03:28:18.654Z,89.56
2023-04-18T03:29:18.724Z,89.46
2023-04-18T03:30:18.820Z,89.46
2023-04-18T03:31:18.963Z,89.56
2023-04-18T03:32:19.135Z,89.56
2023-04-18T03:33:19.058Z,89.67
2023-04-18T03:34:19.123Z,89.87
2023-04-18T03:35:19.215Z,89.77
2023-04-18T03:36:19.331Z,89.67
2023-04-18T03:37:19.380Z,89.67
2023-04-18T03:38:19.492Z,89.67
2023-04-18T03:39:19.569Z,89.87
2023-04-18T03:40:19.660Z,89.98
2023-04-18T03:41:19.770Z,89.87
2023-04-18T03:42:19.834Z,89.87
2023-04-18T03:43:19.894Z,89.98
2023-04-18T03:44:20.005Z,89.98
2023-04-18T03:45:20.070Z,90.02
2023-04-18T03:46:20.194Z,89.81
2023-04-18T03:47:20.262Z,90.12
2023-04-18T03:48:20.305Z,90.23
2023-04-18T03:49:20.371Z,90.44
2023-04-18T03:50:20.483Z,90.39
2023-04-18T03:51:20.571Z,90.44
2023-04-18T03:52:20.633Z,90.33
2023-04-18T03:53:20.715Z,90.39
2023-04-18T03:54:20.831Z,90.29
2023-04-18T03:55:20.893Z,90.19
2023-04-18T03:56:21.022Z,90.19
2023-04-18T03:57:21.057Z,89.98
2023-04-18T03:58:22.617Z,89.92
2023-04-18T03:59:21.238Z,89.81
2023-04-18T04:00:21.339Z,89.92
2023-04-18T04:01:21.416Z,90.02
2023-04-18T04:02:21.674Z,90.02
2023-04-18T04:03:21.625Z,90.02
2023-04-18T04:04:21.728Z,89.92
2023-04-18T04:05:21.714Z,90.02
2023-04-18T04:06:23.406Z,90.23
2023-04-18T04:07:21.898Z,90.33
2023-04-18T04:08:21.968Z,90.23
2023-04-18T04:09:22.036Z,90.27
2023-04-18T04:10:22.127Z,90.37
2023-04-18T04:11:22.202Z,90.37
2023-04-18T04:12:22.332Z,90.37
2023-04-18T04:13:22.393Z,90.37
2023-04-18T04:14:22.494Z,90.27
2023-04-18T04:15:22.596Z,90.37
2023-04-18T04:16:22.773Z,90.27
2023-04-18T04:17:22.808Z,90.37
2023-04-18T04:18:22.851Z,90.37
2023-04-18T04:19:22.904Z,90.58
2023-04-18T04:20:23.033Z,90.69
2023-04-18T04:21:23.066Z,90.89
2023-04-18T04:22:23.159Z,90.79
2023-04-18T04:23:23.233Z,90.89
2023-04-18T04:24:23.329Z,90.89
2023-04-18T04:25:23.390Z,90.89
2023-04-18T04:26:23.493Z,90.89
2023-04-18T04:27:23.565Z,90.89
2023-04-18T04:28:23.638Z,91.00
2023-04-18T04:29:23.689Z,91.20
2023-04-18T04:30:23.768Z,91.20
2023-04-18T04:31:23.820Z,91.10
2023-04-18T04:32:23.967Z,91.00
2023-04-18T04:33:23.980Z,91.20
2023-04-18T04:34:24.062Z,91.31
2023-04-18T04:35:24.179Z,91.20
2023-04-18T04:36:24.281Z,91.10
2023-04-18T04:37:24.375Z,91.00
2023-04-18T04:38:24.463Z,91.00
2023-04-18T04:39:24.544Z,91.10
2023-04-18T04:40:24.600Z,90.89
2023-04-18T04:41:24.688Z,90.69
2023-04-18T04:42:24.799Z,90.58
2023-04-18T04:43:24.832Z,90.69
2023-04-18T04:44:24.970Z,90.69
2023-04-18T04:45:24.994Z,90.58
2023-04-18T04:46:25.163Z,90.58
2023-04-18T04:47:25.218Z,90.58
2023-04-18T04:48:25.260Z,90.48
2023-04-18T04:49:25.320Z,90.48
2023-04-18T04:50:25.500Z,90.37
2023-04-18T04:51:25.548Z,90.27
2023-04-18T04:52:25.618Z,90.37
2023-04-18T04:53:25.680Z,90.37
2023-04-18T04:54:25.769Z,90.37
2023-04-18T04:55:25.848Z,90.17
2023-04-18T04:56:25.944Z,90.17
2023-04-18T04:57:26.046Z,90.17
2023-04-18T04:58:26.123Z,90.17
2023-04-18T04:59:26.207Z,89.96
2023-04-18T05:00:26.293Z,89.96
2023-04-18T05:01:26.465Z,90.06
2023-04-18T05:02:26.565Z,90.06
2023-04-18T05:03:26.740Z,90.17
2023-04-18T05:04:26.848Z,89.86
2023-04-18T05:05:26.735Z,89.96
2023-04-18T05:06:26.813Z,90.17
2023-04-18T05:07:26.923Z,90.27
2023-04-18T05:08:26.981Z,90.58
2023-04-18T05:09:27.069Z,90.48
2023-04-18T05:10:27.240Z,90.33
2023-04-18T05:11:27.220Z,90.33
2023-04-18T05:12:27.327Z,90.12
2023-04-18T05:13:27.392Z,89.81
2023-04-18T05:14:27.490Z,90.02
2023-04-18T05:15:27.572Z,90.02
2023-04-18T05:16:27.691Z,90.12
2023-04-18T05:17:27.792Z,90.12
2023-04-18T05:18:27.875Z,90.02
2023-04-18T05:19:27.943Z,89.92
2023-04-18T05:20:28.035Z,89.81
2023-04-18T05:21:28.114Z,89.71
2023-04-18T05:22:28.229Z,89.56
2023-04-18T05:23:28.302Z,89.46
2023-04-18T05:24:28.470Z,89.36
2023-04-18T05:25:28.474Z,89.40
2023-04-18T05:26:28.578Z,89.36
2023-04-18T05:27:28.659Z,89.36
2023-04-18T05:28:28.715Z,89.36
2023-04-18T05:29:28.779Z,89.56
2023-04-18T05:30:28.876Z,89.56
2023-04-18T05:31:29.081Z,89.46
2023-04-18T05:32:29.088Z,89.46
2023-04-18T05:33:29.129Z,89.31
2023-04-18T05:34:29.182Z,89.31
2023-04-18T05:35:29.246Z,89.21
2023-04-18T05:36:29.361Z,89.00
2023-04-18T05:37:29.430Z,88.79
2023-04-18T05:38:29.504Z,88.59
2023-04-18T05:39:29.587Z,88.48
2023-04-18T05:40:29.693Z,88.48
2023-04-18T05:41:29.788Z,88.39
2023-04-18T05:42:29.891Z,88.24
2023-04-18T05:43:29.935Z,88.13
2023-04-18T05:44:30.037Z,88.03
2023-04-18T05:45:30.125Z,87.93
2023-04-18T05:46:30.241Z,87.82
2023-04-18T05:47:30.422Z,87.72
2023-04-18T05:48:30.391Z,87.72
2023-04-18T05:49:30.462Z,87.68
2023-04-18T05:50:30.539Z,87.68
2023-04-18T05:51:30.619Z,87.57
2023-04-18T05:52:30.724Z,87.43
2023-04-18T05:53:30.779Z,87.23
2023-04-18T05:54:30.876Z,87.12
2023-04-18T05:55:30.934Z,86.81
2023-04-18T05:56:31.073Z,86.71
2023-04-18T05:57:31.141Z,86.67
2023-04-18T05:58:31.198Z,86.57
2023-04-18T05:59:31.285Z,86.57
2023-04-18T06:00:31.496Z,86.42
2023-04-18T06:01:31.437Z,86.21
2023-04-18T06:02:31.701Z,86.11
2023-04-18T06:03:31.793Z,85.80
2023-04-18T06:04:31.904Z,85.55
2023-04-18T06:05:32.190Z,84.94
2023-04-18T06:06:31.806Z,85.04
2023-04-18T06:07:31.918Z,85.04
2023-04-18T06:08:31.950Z,84.59
2023-04-18T06:09:32.015Z,84.17
2023-04-18T06:10:32.097Z,84.28
2023-04-18T06:11:32.147Z,84.07
2023-04-18T06:12:32.267Z,83.86
2023-04-18T06:13:32.325Z,83.72
2023-04-18T06:14:32.439Z,83.72
2023-04-18T06:15:32.472Z,83.62
2023-04-18T06:16:32.595Z,83.27
2023-04-18T06:17:32.702Z,83.06
2023-04-18T06:18:32.782Z,83.03
2023-04-18T06:19:32.814Z,82.82
2023-04-18T06:20:32.916Z,82.57
2023-04-18T06:21:32.948Z,81.84
2023-04-18T06:22:33.061Z,80.39
2023-04-18T06:23:33.113Z,78.02
2023-04-18T06:24:33.198Z,76.68
2023-04-18T06:25:33.269Z,72.48
2023-04-18T06:26:33.360Z,70.26
2023-04-18T06:27:33.473Z,68.57
2023-04-18T06:28:33.520Z,68.19
2023-04-18T06:29:33.771Z,67.21
2023-04-18T06:30:33.689Z,65.89
2023-04-18T06:31:33.793Z,63.49
2023-04-18T06:32:33.888Z,62.85
2023-04-18T06:33:33.915Z,60.97
2023-04-18T06:34:33.975Z,60.94
2023-04-18T06:35:34.086Z,59.26
2023-04-18T06:36:34.142Z,59.00
2023-04-18T06:37:34.301Z,59.75
2023-04-18T06:38:34.330Z,56.08
2023-04-18T06:39:34.412Z,56.26
2023-04-18T06:40:34.487Z,56.73
2023-04-18T06:41:34.553Z,56.58
2023-04-18T06:42:34.623Z,54.41
2023-04-18T06:43:34.696Z,52.82
2023-04-18T06:44:34.773Z,54.31
2023-04-18T06:45:34.914Z,53.55
2023-04-18T06:46:34.979Z,51.99
2023-04-18T06:47:35.143Z,50.76
2023-04-18T06:48:35.135Z,49.82
2023-04-18T06:49:35.244Z,49.80
2023-04-18T06:50:35.306Z,50.48
2023-04-18T06:51:35.398Z,49.68
2023-04-18T06:52:35.508Z,48.95
2023-04-18T06:53:35.556Z,49.73
2023-04-18T06:54:35.634Z,48.10
2023-04-18T06:55:35.733Z,46.80
2023-04-18T06:56:36.610Z,47.12
2023-04-18T06:57:35.928Z,48.17
2023-04-18T06:58:35.995Z,48.09
2023-04-18T06:59:36.088Z,49.98
2023-04-18T07:00:36.157Z,48.93
2023-04-18T07:01:36.261Z,48.16
2023-04-18T07:02:36.483Z,47.00
2023-04-18T07:03:36.625Z,46.24
2023-04-18T07:04:36.520Z,44.20
2023-04-18T07:05:36.581Z,45.70
2023-04-18T07:06:36.656Z,44.70
2023-04-18T07:07:36.769Z,44.08
2023-04-18T07:08:36.813Z,43.26
2023-04-18T07:09:36.895Z,43.27
2023-04-18T07:10:36.982Z,43.38
2023-04-18T07:11:37.059Z,43.27
2023-04-18T07:12:37.172Z,43.58
2023-04-18T07:13:37.212Z,43.08
2023-04-18T07:14:37.263Z,42.27
2023-04-18T07:15:37.347Z,43.02
2023-04-18T07:16:37.448Z,43.42
2023-04-18T07:17:37.561Z,43.34
2023-04-18T07:18:38.536Z,43.24
2023-04-18T07:19:37.694Z,43.76
2023-04-18T07:20:37.773Z,44.14
2023-04-18T07:21:37.854Z,43.34
2023-04-18T07:22:37.961Z,43.74
2023-04-18T07:23:38.003Z,43.10
2023-04-18T07:24:38.084Z,42.55
2023-04-18T07:25:38.177Z,41.83
2023-04-18T07:26:38.257Z,41.21
2023-04-18T07:27:38.402Z,40.93
2023-04-18T07:28:38.418Z,40.91
2023-04-18T07:29:38.531Z,40.73
2023-04-18T07:30:38.615Z,41.33
2023-04-18T07:31:38.675Z,40.95
2023-04-18T07:32:38.888Z,41.77
2023-04-18T07:33:38.867Z,41.99
2023-04-18T07:34:38.937Z,42.49
2023-04-18T07:35:39.020Z,43.06
2023-04-18T07:36:39.094Z,44.81
2023-04-18T07:37:39.212Z,44.68
2023-04-18T07:38:39.238Z,44.65
2023-04-18T07:39:39.324Z,45.63
2023-04-18T07:40:39.427Z,44.60
2023-04-18T07:41:39.496Z,46.30
2023-04-18T07:42:39.614Z,47.67
2023-04-18T07:43:39.659Z,46.73
2023-04-18T07:44:39.736Z,47.50
2023-04-18T07:45:39.832Z,48.55
2023-04-18T07:46:40.003Z,49.58
2023-04-18T07:47:40.102Z,50.21
2023-04-18T07:48:40.079Z,50.87
2023-04-18T07:49:40.157Z,52.11
2023-04-18T07:50:40.239Z,52.86
2023-04-18T07:51:40.318Z,53.63
2023-04-18T07:52:40.408Z,54.82
2023-04-18T07:53:40.480Z,56.26
2023-04-18T07:54:40.555Z,56.57
2023-04-18T07:55:40.632Z,57.10
2023-04-18T07:56:40.696Z,57.74
2023-04-18T07:57:40.878Z,59.19
2023-04-18T07:58:40.887Z,59.70
2023-04-18T07:59:40.975Z,59.19
2023-04-18T08:00:41.041Z,59.19
2023-04-18T08:01:41.129Z,59.60
2023-04-18T08:02:41.538Z,60.30
2023-04-18T08:03:41.377Z,61.78
2023-04-18T08:04:41.519Z,63.06
2023-04-18T08:05:41.517Z,64.18
2023-04-18T08:06:41.545Z,62.95
2023-04-18T08:07:41.647Z,65.56
2023-04-18T08:08:41.708Z,66.66
2023-04-18T08:09:41.779Z,65.78
2023-04-18T08:10:41.860Z,63.41
2023-04-18T08:11:41.929Z,62.05
2023-04-18T08:12:42.015Z,62.42
2023-04-18T08:13:42.099Z,63.54
2023-04-18T08:14:42.167Z,63.31
2023-04-18T08:15:42.328Z,62.80
2023-04-18T08:16:42.369Z,63.75
2023-04-18T08:17:42.520Z,63.98
2023-04-18T08:18:42.514Z,64.72
2023-04-18T08:19:42.585Z,65.23
2023-04-18T08:20:42.670Z,64.36
2023-04-18T08:21:42.757Z,63.31
2023-04-18T08:23:01.304Z,62.80
2023-04-18T08:23:42.938Z,62.90
2023-04-18T08:24:57.210Z,63.95
2023-04-18T08:25:43.126Z,63.03
2023-04-18T08:26:43.213Z,63.64
2023-04-18T08:27:43.336Z,64.15
2023-04-18T08:28:45.973Z,64.46
2023-04-18T08:29:43.460Z,65.71
2023-04-18T08:30:43.532Z,66.39
2023-04-18T08:31:43.695Z,67.41
2023-04-18T08:32:43.785Z,67.61
2023-04-18T08:33:43.800Z,66.39
2023-04-18T08:34:43.837Z,66.28
2023-04-18T08:35:43.963Z,66.49
2023-04-18T08:36:44.089Z,67.13
2023-04-18T08:37:44.102Z,67.03
2023-04-18T08:38:44.171Z,67.88
2023-04-18T08:39:44.258Z,67.47
2023-04-18T08:40:44.317Z,68.12
2023-04-18T08:41:44.431Z,68.52
2023-04-18T08:42:44.514Z,67.68
2023-04-18T08:43:44.574Z,68.19
2023-04-18T08:44:44.636Z,67.95
2023-04-18T08:45:44.835Z,67.61
2023-04-18T08:46:44.835Z,67.61
2023-04-18T08:47:44.996Z,67.38
2023-04-18T08:48:45.014Z,66.63
2023-04-18T08:49:45.094Z,66.22
2023-04-18T08:50:45.177Z,66.22
2023-04-18T08:51:45.261Z,66.12
2023-04-18T08:52:45.346Z,65.51
2023-04-18T08:53:45.440Z,64.76
2023-04-18T08:54:45.514Z,64.73
2023-04-18T08:55:45.612Z,64.66
2023-04-18T08:56:45.690Z,65.13
2023-04-18T08:57:45.793Z,67.24
2023-04-18T08:58:45.863Z,68.36
2023-04-18T08:59:47.189Z,68.05
2023-04-18T09:00:46.023Z,67.68
2023-04-18T09:01:46.216Z,69.24
2023-04-18T09:02:46.269Z,68.90
2023-04-18T09:03:46.303Z,68.49
2023-04-18T09:04:46.351Z,67.68
2023-04-18T09:05:46.418Z,68.16
2023-04-18T09:06:46.490Z,68.02
2023-04-18T09:07:46.599Z,66.08
2023-04-18T09:08:46.622Z,67.21
2023-04-18T09:09:46.719Z,67.27
2023-04-18T09:10:46.934Z,66.33
2023-04-18T09:11:46.883Z,65.92
2023-04-18T09:12:46.964Z,65.58
2023-04-18T09:13:47.044Z,65.55
2023-04-18T09:14:47.144Z,65.00
2023-04-18T09:15:47.205Z,66.12
2023-04-18T09:16:47.300Z,65.58
2023-04-18T09:17:47.377Z,64.87
2023-04-18T09:18:47.378Z,64.53
2023-04-18T09:19:47.468Z,64.12
2023-04-18T09:20:47.570Z,64.43
2023-04-18T09:21:47.636Z,64.53
2023-04-18T09:22:47.734Z,64.66
2023-04-18T09:23:47.807Z,64.25
2023-04-18T09:24:47.870Z,64.28
2023-04-18T09:25:48.006Z,65.00
2023-04-18T09:26:48.023Z,65.37
2023-04-18T09:27:48.164Z,64.87
2023-04-18T09:28:48.208Z,64.12
2023-04-18T09:29:48.306Z,63.71
2023-04-18T09:30:48.443Z,63.92
2023-04-18T09:31:48.455Z,64.05
2023-04-18T09:32:48.566Z,65.07
2023-04-18T09:33:48.607Z,64.36
2023-04-18T09:34:48.678Z,65.37
2023-04-18T09:35:48.766Z,65.17
2023-04-18T09:36:48.894Z,64.97
2023-04-18T09:37:49.001Z,64.76
2023-04-18T09:38:49.002Z,65.28
2023-04-18T09:39:49.086Z,65.37
2023-04-18T09:40:49.173Z,64.87
2023-04-18T09:41:49.239Z,65.17
2023-04-18T09:42:49.329Z,65.07
2023-04-18T09:43:49.412Z,65.17
2023-04-18T09:44:49.473Z,65.99
2023-04-18T09:45:49.595Z,65.28
2023-04-18T09:46:49.707Z,63.85
2023-04-18T09:47:49.806Z,64.56
2023-04-18T09:48:49.807Z,65.17
2023-04-18T09:49:49.880Z,64.76
2023-04-18T09:50:49.971Z,64.87
2023-04-18T09:51:50.050Z,64.56
2023-04-18T09:52:50.152Z,65.37
2023-04-18T09:53:50.291Z,65.48
2023-04-18T09:54:50.284Z,64.84
2023-04-18T09:55:50.367Z,64.29
2023-04-18T09:56:50.434Z,63.59
2023-04-18T09:57:50.531Z,62.59
2023-04-18T09:58:50.570Z,60.68
2023-04-18T09:59:50.649Z,59.43
2023-04-18T10:00:50.734Z,57.10
2023-04-18T10:01:50.947Z,56.59
2023-04-18T10:02:51.059Z,54.21
2023-04-18T10:03:51.056Z,54.38
2023-04-18T10:04:51.190Z,53.52
2023-04-18T10:05:51.266Z,50.24
2023-04-18T10:06:51.239Z,50.22
2023-04-18T10:07:51.356Z,51.48
2023-04-18T10:08:51.383Z,51.20
2023-04-18T10:09:51.471Z,51.40
2023-04-18T10:10:51.561Z,51.35
2023-04-18T10:11:51.643Z,53.02
2023-04-18T10:12:51.732Z,54.92
2023-04-18T10:13:51.802Z,56.41
2023-04-18T10:14:51.870Z,57.73
2023-04-18T10:15:51.991Z,57.73
2023-04-18T10:16:52.012Z,57.66
2023-04-18T10:18:03.317Z,58.60
2023-04-18T10:18:52.168Z,57.53
2023-04-18T10:19:52.249Z,57.12
2023-04-18T10:20:52.304Z,56.36
2023-04-18T10:21:52.387Z,55.07
2023-04-18T10:22:52.474Z,55.44
2023-04-18T10:23:52.548Z,57.42
2023-04-18T10:24:52.616Z,57.24
2023-04-18T10:25:52.704Z,57.15
2023-04-18T10:26:52.808Z,57.02
2023-04-18T10:27:52.878Z,55.90
2023-04-18T10:28:53.473Z,55.80
2023-04-18T10:29:53.052Z,55.90
2023-04-18T10:30:53.059Z,55.88
2023-04-18T10:31:53.210Z,57.93
2023-04-18T10:32:53.266Z,58.45
2023-04-18T10:34:18.479Z,57.60
2023-04-18T10:34:53.438Z,57.10
2023-04-18T10:35:53.507Z,58.24
2023-04-18T10:36:53.571Z,59.89
2023-04-18T10:37:53.672Z,59.79
2023-04-18T10:38:53.735Z,59.28
2023-04-18T10:39:53.861Z,58.88
2023-04-18T10:40:53.898Z,60.25
2023-04-18T10:41:53.978Z,61.40
2023-04-18T10:42:54.082Z,61.83
2023-04-18T10:43:54.171Z,62.75
2023-04-18T10:44:54.260Z,61.81
2023-04-18T10:45:54.333Z,61.63
2023-04-18T10:46:54.469Z,61.94
2023-04-18T10:47:54.584Z,62.24
2023-04-18T10:48:54.606Z,62.45
2023-04-18T10:49:54.671Z,62.01
2023-04-18T10:50:54.755Z,62.21
2023-04-18T10:51:54.864Z,61.63
2023-04-18T10:52:54.919Z,62.11
2023-04-18T10:53:54.977Z,62.21
2023-04-18T10:54:56.938Z,62.79
2023-04-18T10:55:55.128Z,61.75
2023-04-18T10:56:55.213Z,60.13
2023-04-18T10:57:55.281Z,59.79
2023-04-18T10:58:55.357Z,59.69
2023-04-18T10:59:55.430Z,59.18
2023-04-18T11:00:55.541Z,59.46
2023-04-18T11:01:55.620Z,59.77
2023-04-18T11:02:55.842Z,60.37
2023-04-18T11:03:55.810Z,60.07
2023-04-18T11:04:55.816Z,59.63
2023-04-18T11:05:55.884Z,59.26
2023-04-18T11:06:55.980Z,58.54
2023-04-18T11:07:56.094Z,58.85
2023-04-18T11:08:56.123Z,59.39
2023-04-18T11:09:56.190Z,59.48
2023-04-18T11:10:56.269Z,59.41
2023-04-18T11:11:56.343Z,59.79
2023-04-18T11:12:56.530Z,60.40
2023-04-18T11:13:56.500Z,60.60
2023-04-18T11:14:56.576Z,60.81
2023-04-18T11:15:56.657Z,59.79
2023-04-18T11:16:56.766Z,59.89
2023-04-18T11:17:56.887Z,59.89
2023-04-18T11:18:56.923Z,60.20
2023-04-18T11:19:56.993Z,60.40
2023-04-18T11:20:57.067Z,60.81
2023-04-18T11:21:57.149Z,61.93
2023-04-18T11:22:57.277Z,62.43
2023-04-18T11:23:57.346Z,61.69
2023-04-18T11:24:57.378Z,61.01
2023-04-18T11:25:57.429Z,60.88
2023-04-18T11:26:57.538Z,61.39
2023-04-18T11:27:57.650Z,62.13
2023-04-18T11:28:57.761Z,62.43
2023-04-18T11:29:57.772Z,62.13
2023-04-18T11:30:57.850Z,61.62
2023-04-18T11:31:58.809Z,62.23
2023-04-18T11:32:58.110Z,61.39
2023-04-18T11:33:58.126Z,61.69
2023-04-18T11:34:58.194Z,61.16
2023-04-18T11:35:58.279Z,61.25
2023-04-18T11:36:58.370Z,61.05
2023-04-18T11:37:58.453Z,61.36
2023-04-18T11:38:58.532Z,60.44
2023-04-18T11:39:58.611Z,61.66
2023-04-18T11:40:58.688Z,62.68
2023-04-18T11:41:58.753Z,62.27
2023-04-18T11:42:58.925Z,62.40
2023-04-18T11:43:58.923Z,62.63
2023-04-18T11:44:59.017Z,63.65
2023-04-18T11:45:59.129Z,62.87
2023-04-18T11:46:59.190Z,64.73
2023-04-18T11:47:59.328Z,64.29
2023-04-18T11:48:59.431Z,63.85
2023-04-18T11:49:59.454Z,63.21
2023-04-18T11:50:59.532Z,63.21
2023-04-18T11:51:59.608Z,62.75
2023-04-18T11:52:59.710Z,61.10
2023-04-18T11:53:59.786Z,60.79
2023-04-18T11:54:59.875Z,60.19
2023-04-18T11:55:59.965Z,60.52
2023-04-18T11:57:00.049Z,61.53
2023-04-18T11:58:00.204Z,61.23
2023-04-18T11:59:00.277Z,59.68
2023-04-18T12:00:00.307Z,60.28
2023-04-18T12:01:00.393Z,59.99
2023-04-18T12:02:14.837Z,59.58
2023-04-18T12:03:00.697Z,59.07
2023-04-18T12:04:01.060Z,59.48
2023-04-18T12:05:01.014Z,59.48
2023-04-18T12:06:00.878Z,59.27
2023-04-18T12:07:00.951Z,59.38
2023-04-18T12:08:00.986Z,59.27
2023-04-18T12:09:01.084Z,59.58
2023-04-18T12:10:01.179Z,60.19
2023-04-18T12:11:01.249Z,59.48
2023-04-18T12:12:01.326Z,59.95
2023-04-18T12:13:01.435Z,59.95
2023-04-18T12:14:02.974Z,60.06
2023-04-18T12:15:01.568Z,60.03
2023-04-18T12:16:01.686Z,59.83
2023-04-18T12:17:01.727Z,59.22
2023-04-18T12:18:01.958Z,59.83
2023-04-18T12:19:01.860Z,60.86
2023-04-18T12:20:01.908Z,61.07
2023-04-18T12:21:02.092Z,60.57
2023-04-18T12:22:02.121Z,60.77
2023-04-18T12:23:02.212Z,60.26
2023-04-18T12:24:02.257Z,60.57
2023-04-18T12:25:02.405Z,60.59
2023-04-18T12:26:02.408Z,61.05
2023-04-18T12:27:02.506Z,62.37
2023-04-18T12:28:02.595Z,62.37
2023-04-18T12:29:02.678Z,62.24
2023-04-18T12:30:02.736Z,63.15
2023-04-18T12:31:02.884Z,61.94
2023-04-18T12:32:02.898Z,61.53
2023-04-18T12:33:03.026Z,61.23
2023-04-18T12:34:03.065Z,61.60
2023-04-18T12:35:03.174Z,61.33
2023-04-18T12:36:03.433Z,61.74
2023-04-18T12:37:03.304Z,61.53
2023-04-18T12:38:03.373Z,61.51
2023-04-18T12:39:03.434Z,61.30
2023-04-18T12:40:03.475Z,61.00
2023-04-18T12:41:03.584Z,61.51
2023-04-18T12:42:03.651Z,61.53
2023-04-18T12:43:04.077Z,61.23
2023-04-18T12:44:03.811Z,61.53
2023-04-18T12:45:03.915Z,61.33
2023-04-18T12:46:03.976Z,61.74
2023-04-18T12:47:04.214Z,61.53
2023-04-18T12:48:04.186Z,61.53
2023-04-18T12:49:04.225Z,62.04
2023-04-18T12:50:04.295Z,62.04
2023-04-18T12:51:04.383Z,61.74
2023-04-18T12:52:04.460Z,61.53
2023-04-18T12:53:04.546Z,61.53