createdAt,value
2019-06-26T00:03:27.322Z,46.06
2019-06-26T00:18:30.867Z,46.00
2019-06-26T00:33:34.491Z,46.01
2019-06-26T00:48:38.171Z,46.20
2019-06-26T01:03:41.786Z,46.16
2019-06-26T01:18:45.355Z,46.48
2019-06-26T01:33:48.930Z,46.43
2019-06-26T01:48:52.522Z,46.58
2019-06-26T02:03:56.104Z,46.75
2019-06-26T02:19:01.506Z,46.87
2019-06-26T02:34:05.120Z,47.16
2019-06-26T02:49:08.695Z,47.19
2019-06-26T03:04:12.305Z,47.29
2019-06-26T03:19:15.897Z,47.06
2019-06-26T03:34:19.690Z,46.76
2019-06-26T03:49:22.559Z,46.81
2019-06-26T04:04:26.151Z,46.76
2019-06-26T04:19:29.733Z,46.61
2019-06-26T04:34:33.290Z,45.97
2019-06-26T04:49:36.908Z,45.57
2019-06-26T05:04:40.533Z,45.16
2019-06-26T05:19:44.181Z,44.67
2019-06-26T05:34:47.747Z,44.48
2019-06-26T05:49:51.315Z,44.18
2019-06-26T06:04:54.876Z,44.30
2019-06-26T06:19:58.430Z,44.61
2019-06-26T06:35:01.341Z,44.81
2019-06-26T06:50:06.002Z,44.00
2019-06-26T07:05:10.214Z,44.82
2019-06-26T07:20:13.838Z,44.30
2019-06-26T07:35:17.455Z,43.86
2019-06-26T07:50:21.014Z,43.58
2019-06-26T08:05:24.568Z,42.89
2019-06-26T08:20:28.125Z,42.76
2019-06-26T08:35:30.989Z,42.85
2019-06-26T08:50:34.614Z,42.39
2019-06-26T09:05:48.140Z,42.21
2019-06-26T09:20:43.656Z,41.85
2019-06-26T09:35:47.303Z,41.31
2019-06-26T09:50:51.068Z,40.77
2019-06-26T10:05:54.622Z,39.99
2019-06-26T10:20:58.217Z,39.50
2019-06-26T10:36:01.805Z,38.58
2019-06-26T10:51:05.367Z,38.81
2019-06-26T11:06:08.919Z,39.55
2019-06-26T11:21:12.593Z,39.56
2019-06-26T11:36:16.154Z,38.66
2019-06-26T11:51:19.759Z,39.54
2019-06-26T12:06:23.721Z,38.19
2019-06-26T12:21:27.280Z,38.89
2019-06-26T12:36:30.946Z,39.56
2019-06-26T12:51:34.974Z,39.67
2019-06-26T13:06:38.628Z,39.82
2019-06-26T13:21:42.518Z,39.80
2019-06-26T13:36:46.125Z,39.55
2019-06-26T13:51:49.835Z,39.02
2019-06-26T14:06:53.400Z,39.24
2019-06-26T14:21:56.992Z,39.36
2019-06-26T14:37:01.149Z,39.39
2019-06-26T14:52:05.398Z,39.83
2019-06-26T15:07:08.963Z,39.81
2019-06-26T15:22:12.565Z,40.15
2019-06-26T15:37:16.162Z,38.99
2019-06-26T15:52:19.757Z,38.81
2019-06-26T16:07:23.376Z,38.80
2019-06-26T16:22:32.270Z,39.90
2019-06-26T16:37:32.411Z,39.06
2019-06-26T16:52:48.671Z,38.42
2019-06-26T17:07:41.451Z,37.72
2019-06-26T17:22:45.012Z,38.02
2019-06-26T17:37:48.629Z,38.12
2019-06-26T17:52:52.217Z,38.14
2019-06-26T18:07:55.778Z,38.61
2019-06-26T18:23:07.042Z,38.71
2019-06-26T18:38:05.571Z,38.99
2019-06-26T18:53:09.150Z,39.31
2019-06-26T19:08:12.743Z,39.51
2019-06-26T19:23:16.360Z,39.64
2019-06-26T19:38:19.207Z,39.70
2019-06-26T19:53:22.799Z,40.19
2019-06-26T20:08:26.532Z,40.47
2019-06-26T20:23:30.127Z,40.42
2019-06-26T20:38:33.824Z,39.41
2019-06-26T20:53:37.384Z,40.16
2019-06-26T21:08:40.982Z,39.51
2019-06-26T21:23:43.892Z,40.09
2019-06-26T21:38:47.477Z,40.58
2019-06-26T21:53:51.244Z,40.21
2019-06-26T22:08:54.805Z,40.23
2019-06-26T22:23:58.367Z,39.54
2019-06-26T22:39:01.957Z,39.79
2019-06-26T22:54:05.551Z,39.97
2019-06-26T23:09:09.147Z,40.13
2019-06-26T23:24:12.764Z,40.35
2019-06-26T23:39:16.467Z,40.45
2019-06-26T23:54:20.417Z,41.02
