createdAt,value
2019-03-21T00:01:20.638Z,10.70
2019-03-21T00:03:51.915Z,10.83
2019-03-21T00:06:21.143Z,12.53
2019-03-21T00:08:50.811Z,10.60
2019-03-21T00:11:58.238Z,11.40
2019-03-21T00:14:33.228Z,11.80
2019-03-21T00:17:05.028Z,11.83
2019-03-21T00:19:34.264Z,12.13
2019-03-21T00:22:03.669Z,11.33
2019-03-21T00:24:32.982Z,12.37
2019-03-21T00:27:02.237Z,12.13
2019-03-21T00:29:31.491Z,11.90
2019-03-21T00:32:00.803Z,12.50
2019-03-21T00:34:30.056Z,11.90
2019-03-21T00:36:59.302Z,11.47
2019-03-21T00:39:48.000Z,11.40
2019-03-21T00:42:17.255Z,11.80
2019-03-21T00:44:46.493Z,12.80
2019-03-21T00:47:16.091Z,12.47
2019-03-21T00:49:45.355Z,12.00
2019-03-21T00:52:14.598Z,10.80
2019-03-21T00:54:43.861Z,13.00
2019-03-21T00:57:13.121Z,11.40
2019-03-21T00:59:42.358Z,11.87
2019-03-21T01:02:11.694Z,11.80
2019-03-21T01:04:40.950Z,13.50
2019-03-21T01:07:10.299Z,13.67
2019-03-21T01:09:39.606Z,11.27
2019-03-21T01:12:08.851Z,11.70
2019-03-21T01:14:38.102Z,12.83
2019-03-21T01:17:07.448Z,13.53
2019-03-21T01:19:56.016Z,12.43
2019-03-21T01:22:25.287Z,13.17
2019-03-21T01:24:54.523Z,14.50
2019-03-21T01:27:23.758Z,12.77
2019-03-21T01:29:53.017Z,13.30
2019-03-21T01:32:22.250Z,14.80
2019-03-21T01:34:51.511Z,13.03
2019-03-21T01:37:20.742Z,12.77
2019-03-21T01:39:50.125Z,12.80
2019-03-21T01:42:19.576Z,14.17
2019-03-21T01:44:48.828Z,14.07
2019-03-21T01:47:18.066Z,12.93
2019-03-21T01:49:47.395Z,13.33
2019-03-21T01:52:16.647Z,14.47
2019-03-21T01:54:47.214Z,14.30
2019-03-21T01:57:29.267Z,13.43
2019-03-21T01:59:58.495Z,15.47
2019-03-21T02:02:27.740Z,15.27
2019-03-21T02:04:56.995Z,15.50
2019-03-21T02:07:26.247Z,14.87
2019-03-21T02:09:55.562Z,15.70
2019-03-21T02:12:24.867Z,15.70
2019-03-21T02:14:54.166Z,16.87
2019-03-21T02:17:23.440Z,16.03
2019-03-21T02:19:52.671Z,16.50
2019-03-21T02:22:21.935Z,15.93
2019-03-21T02:24:51.179Z,16.90
2019-03-21T02:27:20.447Z,15.60
2019-03-21T02:29:49.721Z,15.67
2019-03-21T02:32:38.379Z,16.83
2019-03-21T02:35:26.963Z,15.70
2019-03-21T02:37:56.223Z,17.40
2019-03-21T02:40:26.416Z,15.53
2019-03-21T02:42:55.665Z,17.10
2019-03-21T02:45:24.912Z,17.20
2019-03-21T02:47:54.149Z,18.07
2019-03-21T02:50:29.090Z,17.80
2019-03-21T02:52:58.315Z,18.20
2019-03-21T02:55:27.538Z,16.47
2019-03-21T02:57:56.799Z,16.17
2019-03-21T03:00:31.970Z,16.60
2019-03-21T03:03:01.928Z,17.57
2019-03-21T03:05:32.768Z,16.77
2019-03-21T03:08:02.163Z,18.20
2019-03-21T03:10:46.116Z,18.57
2019-03-21T03:13:34.738Z,18.27
2019-03-21T03:16:04.122Z,18.03
2019-03-21T03:18:33.418Z,15.70
2019-03-21T03:21:02.692Z,19.07
2019-03-21T03:23:51.313Z,16.80
2019-03-21T03:26:20.582Z,17.53
2019-03-21T03:28:49.796Z,17.37
2019-03-21T03:31:19.082Z,18.53
2019-03-21T03:33:48.376Z,18.43
2019-03-21T03:36:17.694Z,18.80
2019-03-21T03:39:06.846Z,16.80
2019-03-21T03:41:36.259Z,19.07
2019-03-21T03:44:24.883Z,17.00
2019-03-21T03:46:54.156Z,16.73
2019-03-21T03:49:23.418Z,17.23
2019-03-21T03:51:52.655Z,17.30
2019-03-21T03:54:22.016Z,18.87
2019-03-21T03:56:51.338Z,18.60
2019-03-21T03:59:20.585Z,17.20
2019-03-21T04:01:49.980Z,17.73
2019-03-21T04:04:19.222Z,19.97
2019-03-21T04:06:48.547Z,18.53
2019-03-21T04:09:18.012Z,20.20
2019-03-21T04:11:47.912Z,19.70
2019-03-21T04:14:17.151Z,18.77
2019-03-21T04:16:46.454Z,21.23
2019-03-21T04:19:15.709Z,21.50
2019-03-21T04:21:44.949Z,19.00
2019-03-21T04:24:14.237Z,19.17
2019-03-21T04:26:43.497Z,19.83
2019-03-21T04:29:12.804Z,18.20
2019-03-21T04:31:42.071Z,19.77
2019-03-21T04:34:11.314Z,18.27
2019-03-21T04:36:40.589Z,19.87
2019-03-21T04:39:10.453Z,18.77
2019-03-21T04:41:41.961Z,19.87
2019-03-21T04:44:11.272Z,18.93
2019-03-21T04:46:40.617Z,19.40
2019-03-21T04:49:10.972Z,22.57
2019-03-21T04:51:40.246Z,19.67
2019-03-21T04:54:09.495Z,21.00
2019-03-21T04:56:38.962Z,20.20
2019-03-21T04:59:08.203Z,21.70
2019-03-21T05:01:37.522Z,19.80
2019-03-21T05:04:06.800Z,20.93
2019-03-21T05:06:36.038Z,21.00
2019-03-21T05:09:07.397Z,22.03
2019-03-21T05:11:36.717Z,20.87
2019-03-21T05:20:36.939Z,22.20
2019-03-21T05:23:09.497Z,20.57
2019-03-21T05:25:59.381Z,21.43
2019-03-21T05:28:30.362Z,19.73
2019-03-21T05:31:24.444Z,21.50
2019-03-21T05:33:59.478Z,20.93
2019-03-21T05:36:28.723Z,22.50
2019-03-21T05:38:57.971Z,21.10
2019-03-21T05:41:27.195Z,20.07
2019-03-21T05:44:11.486Z,26.50
2019-03-21T05:46:40.734Z,22.80
2019-03-21T05:49:09.975Z,21.03
2019-03-21T05:51:58.656Z,25.20
2019-03-21T05:54:27.910Z,22.40
2019-03-21T05:56:57.171Z,23.20
2019-03-21T05:59:26.403Z,22.37
2019-03-21T06:01:55.682Z,22.03
2019-03-21T06:04:34.905Z,21.40
2019-03-21T06:07:25.553Z,21.27
2019-03-21T06:09:57.359Z,19.93
2019-03-21T06:12:26.644Z,22.63
2019-03-21T06:15:01.685Z,20.40
2019-03-21T06:17:31.838Z,21.90
2019-03-21T06:20:06.762Z,21.60
2019-03-21T06:22:48.243Z,20.90
2019-03-21T06:26:03.385Z,22.40
2019-03-21T06:28:32.616Z,20.67
2019-03-21T06:31:01.875Z,20.77
2019-03-21T06:33:31.119Z,20.10
2019-03-21T06:36:00.442Z,20.40
2019-03-21T06:38:31.747Z,21.83
2019-03-21T06:41:01.066Z,22.80
2019-03-21T06:43:30.324Z,20.40
2019-03-21T06:45:59.839Z,21.63
2019-03-21T06:48:29.191Z,22.37
2019-03-21T06:51:17.759Z,22.27
2019-03-21T06:53:47.021Z,22.00
2019-03-21T06:56:16.296Z,21.63
2019-03-21T06:58:45.517Z,21.43
2019-03-21T07:01:34.115Z,22.20
2019-03-21T07:04:07.362Z,21.80
2019-03-21T07:06:34.322Z,20.30
2019-03-21T07:09:05.090Z,20.67
2019-03-21T07:11:34.330Z,19.83
2019-03-21T07:14:03.704Z,19.40
2019-03-21T07:16:32.993Z,20.90
2019-03-21T07:19:02.331Z,21.37
2019-03-21T07:21:50.934Z,20.10
2019-03-21T07:24:20.171Z,19.50
2019-03-21T07:26:49.465Z,20.47
2019-03-21T07:29:18.781Z,20.23
2019-03-21T07:31:48.014Z,19.73
2019-03-21T07:34:17.283Z,19.87
2019-03-21T07:36:46.526Z,20.57
2019-03-21T07:39:15.792Z,20.23
2019-03-21T07:41:45.047Z,22.17
2019-03-21T07:44:14.379Z,22.20
2019-03-21T07:46:43.632Z,20.23
2019-03-21T07:49:12.951Z,22.10
2019-03-21T07:51:44.857Z,20.43
2019-03-21T07:54:13.142Z,21.50
2019-03-21T07:56:42.418Z,21.27
2019-03-21T07:59:11.666Z,20.53
2019-03-21T08:01:40.924Z,20.03
2019-03-21T08:04:10.228Z,19.27
2019-03-21T08:06:39.470Z,20.63
2019-03-21T08:09:08.817Z,21.10
2019-03-21T08:11:38.076Z,20.30
2019-03-21T08:14:07.314Z,22.37
2019-03-21T08:16:36.559Z,21.73
2019-03-21T08:19:05.828Z,20.80
2019-03-21T08:21:35.111Z,19.57
2019-03-21T08:24:04.503Z,21.40
2019-03-21T08:26:33.854Z,21.23
2019-03-21T08:29:03.241Z,20.20
2019-03-21T08:31:32.574Z,19.83
2019-03-21T08:34:01.871Z,19.50
2019-03-21T08:36:31.137Z,19.97
2019-03-21T08:39:00.439Z,17.80
2019-03-21T08:41:29.786Z,18.27
2019-03-21T08:43:59.018Z,18.73
2019-03-21T08:46:28.287Z,23.20
2019-03-21T08:48:57.541Z,24.80
2019-03-21T08:51:26.782Z,24.07
2019-03-21T08:53:56.019Z,19.30
2019-03-21T08:56:25.283Z,19.80
2019-03-21T08:58:54.530Z,19.27
2019-03-21T09:01:23.832Z,18.17
2019-03-21T09:03:53.130Z,18.47
2019-03-21T09:06:22.385Z,17.67
2019-03-21T09:08:51.659Z,17.80
2019-03-21T09:11:20.941Z,17.03
2019-03-21T09:13:50.187Z,19.67
2019-03-21T09:16:19.444Z,19.17
2019-03-21T09:18:48.702Z,18.37
2019-03-21T09:21:20.010Z,18.43
2019-03-21T09:23:48.893Z,16.60
2019-03-21T09:26:18.203Z,17.07
2019-03-21T09:28:47.531Z,15.53
2019-03-21T09:31:18.359Z,15.50
2019-03-21T09:33:47.591Z,14.90
2019-03-21T09:36:16.926Z,14.87
2019-03-21T09:38:46.167Z,14.13
2019-03-21T09:41:15.497Z,15.30
2019-03-21T09:43:44.735Z,15.00
2019-03-21T09:46:14.110Z,14.10
2019-03-21T09:48:43.406Z,14.00
2019-03-21T09:51:12.675Z,12.67
2019-03-21T09:53:47.718Z,13.67
2019-03-21T09:56:17.001Z,13.20
2019-03-21T09:58:46.321Z,12.20
2019-03-21T10:01:34.938Z,12.10
2019-03-21T10:04:04.345Z,10.73
2019-03-21T10:06:33.595Z,11.20
2019-03-21T10:09:04.427Z,13.27
2019-03-21T10:11:33.689Z,13.50
2019-03-21T10:14:03.034Z,13.83
2019-03-21T10:16:32.429Z,13.20
2019-03-21T10:19:01.709Z,14.47
2019-03-21T10:21:50.267Z,13.47
2019-03-21T10:24:19.579Z,12.47
2019-03-21T10:26:49.019Z,13.10
2019-03-21T10:29:18.292Z,12.03
2019-03-21T10:31:47.550Z,13.00
2019-03-21T10:34:16.891Z,12.00
2019-03-21T10:36:46.126Z,13.00
2019-03-21T10:39:15.407Z,13.60
2019-03-21T10:41:44.719Z,14.20
2019-03-21T10:44:13.980Z,13.50
2019-03-21T10:46:43.392Z,13.50
2019-03-21T10:49:13.790Z,13.60
2019-03-21T10:52:02.407Z,14.00
2019-03-21T10:54:31.652Z,16.53
2019-03-21T10:57:01.086Z,12.70
2019-03-21T10:59:30.353Z,14.13
2019-03-21T11:02:07.355Z,13.17
2019-03-21T11:04:30.621Z,12.27
2019-03-21T11:07:01.879Z,12.70
2019-03-21T11:09:50.472Z,12.90
2019-03-21T11:12:21.236Z,13.10
2019-03-21T11:14:50.465Z,12.23
2019-03-21T11:17:20.685Z,12.07
2019-03-21T11:19:50.038Z,12.50
2019-03-21T11:22:19.270Z,12.20
2019-03-21T11:24:48.556Z,12.70
2019-03-21T11:27:17.877Z,11.60
2019-03-21T11:29:47.109Z,11.50
2019-03-21T11:32:35.803Z,11.83
2019-03-21T11:35:07.818Z,10.87
2019-03-21T11:37:37.092Z,10.77
2019-03-21T11:40:06.421Z,10.60
2019-03-21T11:42:35.675Z,9.83
2019-03-21T11:45:07.167Z,10.93
2019-03-21T11:47:41.770Z,10.50
2019-03-21T11:50:07.650Z,10.77
2019-03-21T11:52:36.904Z,10.93
2019-03-21T11:55:09.049Z,12.63
2019-03-21T11:57:57.725Z,12.40
2019-03-21T12:00:27.023Z,13.53
2019-03-21T12:02:56.275Z,12.10
2019-03-21T12:05:25.565Z,12.60
2019-03-21T12:07:54.839Z,11.83
2019-03-21T12:10:24.169Z,13.57
2019-03-21T12:12:53.447Z,11.73
2019-03-21T12:15:24.528Z,11.07
2019-03-21T12:17:53.766Z,12.83
2019-03-21T12:20:31.310Z,11.70
2019-03-21T12:23:00.607Z,11.80
2019-03-21T12:25:30.066Z,11.10
2019-03-21T12:28:01.382Z,12.30
2019-03-21T12:30:38.427Z,13.10
2019-03-21T12:33:08.040Z,12.97
2019-03-21T12:35:44.171Z,12.37
2019-03-21T12:38:13.559Z,12.13
2019-03-21T12:40:43.890Z,11.50
2019-03-21T12:43:13.137Z,14.37
2019-03-21T12:45:42.407Z,14.43
2019-03-21T12:48:11.670Z,13.00
2019-03-21T12:50:41.002Z,11.70
2019-03-21T12:53:10.309Z,11.60
2019-03-21T12:55:39.662Z,12.90
2019-03-21T12:58:28.237Z,11.23
2019-03-21T13:00:57.508Z,11.47
2019-03-21T13:03:26.770Z,10.57
2019-03-21T13:05:56.040Z,9.93
2019-03-21T13:08:33.767Z,11.10
2019-03-21T13:11:00.823Z,11.40
2019-03-21T13:13:48.647Z,10.63
2019-03-21T13:16:18.007Z,10.50
2019-03-21T13:18:47.299Z,9.53
2019-03-21T13:21:16.524Z,10.00
2019-03-21T13:23:45.818Z,10.67
2019-03-21T13:26:15.080Z,10.77
2019-03-21T13:28:44.320Z,9.87
2019-03-21T13:31:13.627Z,10.40
2019-03-21T13:33:42.911Z,10.37
2019-03-21T13:36:12.234Z,10.77
2019-03-21T13:38:41.505Z,10.33
2019-03-21T13:41:30.108Z,10.20
2019-03-21T13:43:59.366Z,9.67
2019-03-21T13:46:28.615Z,10.77
2019-03-21T13:48:57.967Z,9.40
2019-03-21T13:51:27.279Z,9.43
2019-03-21T13:53:56.523Z,9.57
2019-03-21T13:56:25.856Z,8.97
2019-03-21T13:58:55.150Z,10.67
2019-03-21T14:01:24.445Z,10.40
2019-03-21T14:03:53.690Z,9.60
2019-03-21T14:06:22.937Z,9.80
2019-03-21T14:08:52.175Z,10.30
2019-03-21T14:11:21.473Z,10.43
2019-03-21T14:13:50.774Z,11.23
2019-03-21T14:16:20.087Z,10.33
2019-03-21T14:18:49.335Z,9.57
2019-03-21T14:21:18.593Z,8.90
2019-03-21T14:23:47.863Z,11.77
2019-03-21T14:26:36.453Z,9.83
2019-03-21T14:29:12.681Z,10.00
2019-03-21T14:31:56.128Z,10.60
2019-03-21T14:34:25.416Z,10.30
2019-03-21T14:36:54.796Z,10.30
2019-03-21T14:39:24.121Z,10.17
2019-03-21T14:41:53.418Z,9.40
2019-03-21T14:44:22.642Z,8.90
2019-03-21T14:46:51.915Z,9.80
2019-03-21T14:49:21.179Z,10.73
2019-03-21T14:51:50.514Z,11.33
2019-03-21T14:54:19.774Z,10.87
2019-03-21T14:56:49.043Z,11.57
2019-03-21T14:59:18.326Z,11.43
2019-03-21T15:01:47.677Z,10.57
2019-03-21T15:04:17.578Z,11.27
2019-03-21T15:06:46.810Z,12.03
2019-03-21T15:09:16.140Z,12.40
2019-03-21T15:11:45.490Z,12.33
2019-03-21T15:14:14.785Z,13.30
2019-03-21T15:16:44.026Z,10.90
2019-03-21T15:19:13.298Z,11.47
2019-03-21T15:21:42.555Z,11.53
2019-03-21T15:24:11.923Z,11.87
2019-03-21T15:26:41.242Z,10.97
2019-03-21T15:29:10.490Z,12.50
2019-03-21T15:31:39.831Z,12.73
2019-03-21T15:34:28.447Z,11.00
2019-03-21T15:36:57.820Z,11.27
2019-03-21T15:39:27.158Z,11.83
2019-03-21T15:41:56.448Z,12.60
2019-03-21T15:44:25.713Z,12.23
2019-03-21T15:46:55.052Z,10.93
2019-03-21T15:49:24.455Z,12.40
2019-03-21T15:51:53.796Z,11.73
2019-03-21T15:54:23.048Z,9.67
2019-03-21T15:56:53.963Z,10.83
2019-03-21T15:59:23.855Z,11.07
2019-03-21T16:01:53.202Z,10.80
2019-03-21T16:04:22.599Z,11.50
2019-03-21T16:06:51.862Z,12.60
2019-03-21T16:09:21.117Z,10.93
2019-03-21T16:11:50.378Z,11.67
2019-03-21T16:14:19.661Z,11.77
2019-03-21T16:17:08.271Z,10.80
2019-03-21T16:19:37.539Z,11.30
2019-03-21T16:22:07.042Z,12.30
2019-03-21T16:24:36.364Z,12.20
2019-03-21T16:27:05.771Z,11.40
2019-03-21T16:29:35.046Z,12.47
2019-03-21T16:32:04.481Z,13.27
2019-03-21T16:34:33.747Z,12.60
2019-03-21T16:37:03.060Z,13.37
2019-03-21T16:39:32.414Z,12.00
2019-03-21T16:42:01.754Z,11.50
2019-03-21T16:44:50.324Z,11.43
2019-03-21T16:47:19.637Z,12.50
2019-03-21T16:50:09.818Z,12.93
2019-03-21T16:52:39.151Z,11.53
2019-03-21T16:55:12.586Z,12.57
2019-03-21T16:57:42.101Z,11.83
2019-03-21T17:00:35.184Z,11.60
2019-03-21T17:03:05.079Z,11.40
2019-03-21T17:05:34.425Z,12.00
2019-03-21T17:08:23.031Z,11.20
2019-03-21T17:10:52.329Z,11.43
2019-03-21T17:13:21.644Z,11.50
2019-03-21T17:15:50.958Z,11.10
2019-03-21T17:18:20.243Z,10.73
2019-03-21T17:20:49.542Z,11.47
2019-03-21T17:23:18.853Z,11.60
2019-03-21T17:25:48.197Z,11.00
2019-03-21T17:28:17.436Z,11.87
2019-03-21T17:30:46.808Z,11.80
2019-03-21T17:33:16.071Z,10.47
2019-03-21T17:35:45.499Z,9.70
2019-03-21T17:38:14.769Z,10.57
2019-03-21T17:40:44.038Z,9.77
2019-03-21T17:43:13.364Z,8.93
2019-03-21T17:45:42.760Z,9.60
2019-03-21T17:48:12.057Z,8.83
2019-03-21T17:50:41.350Z,8.70
2019-03-21T17:53:29.955Z,9.30
2019-03-21T17:55:59.307Z,8.53
2019-03-21T17:58:28.791Z,10.27
2019-03-21T18:00:58.270Z,10.03
2019-03-21T18:03:27.975Z,9.37
2019-03-21T18:05:57.210Z,9.97
2019-03-21T18:08:26.539Z,10.97
2019-03-21T18:11:15.181Z,10.77
2019-03-21T18:13:44.537Z,10.23
2019-03-21T18:16:13.921Z,10.53
2019-03-21T18:18:43.254Z,11.33
2019-03-21T18:21:12.532Z,12.97
2019-03-21T18:23:41.798Z,12.60
2019-03-21T18:26:11.212Z,14.60
2019-03-21T18:28:40.460Z,14.93
2019-03-21T18:31:09.788Z,16.60
2019-03-21T18:33:39.050Z,14.77
2019-03-21T18:36:08.413Z,14.30
2019-03-21T18:38:37.670Z,14.93
2019-03-21T18:41:07.221Z,14.80
2019-03-21T18:43:36.672Z,13.90
2019-03-21T18:46:25.279Z,13.93
2019-03-21T18:48:54.557Z,12.93
2019-03-21T18:51:32.076Z,13.83
2019-03-21T18:54:01.341Z,13.33
2019-03-21T18:56:30.632Z,16.87
2019-03-21T18:59:19.277Z,20.60
2019-03-21T19:01:58.001Z,14.50
2019-03-21T19:04:19.614Z,13.90
2019-03-21T19:07:08.247Z,13.63
2019-03-21T19:09:37.504Z,14.90
2019-03-21T19:12:08.235Z,16.23
2019-03-21T19:14:37.576Z,15.30
2019-03-21T19:17:06.844Z,14.00
2019-03-21T19:19:36.187Z,24.20
2019-03-21T19:22:05.637Z,17.20
2019-03-21T19:24:34.971Z,14.23
2019-03-21T19:27:04.306Z,14.47
2019-03-21T19:29:33.643Z,14.27
2019-03-21T19:32:02.917Z,15.70
2019-03-21T19:34:32.223Z,15.20
2019-03-21T19:37:01.717Z,15.50
2019-03-21T19:39:30.952Z,15.30
2019-03-21T19:42:00.267Z,17.97
2019-03-21T19:44:29.606Z,19.90
2019-03-21T19:47:01.336Z,18.07
2019-03-21T19:49:29.917Z,17.30
2019-03-21T19:52:00.858Z,18.17
2019-03-21T19:54:30.215Z,17.20
2019-03-21T19:56:59.544Z,17.77
2019-03-21T19:59:28.907Z,15.53
2019-03-21T20:01:58.297Z,16.07
2019-03-21T20:04:27.582Z,16.77
2019-03-21T20:06:57.019Z,17.30
2019-03-21T20:09:26.351Z,16.40
2019-03-21T20:11:55.676Z,16.87
2019-03-21T20:14:24.995Z,15.60
2019-03-21T20:16:54.247Z,16.80
2019-03-21T20:19:23.520Z,17.67
2019-03-21T20:21:52.772Z,18.50
2019-03-21T20:24:22.036Z,16.93
2019-03-21T20:26:53.999Z,18.77
2019-03-21T20:29:23.256Z,19.03
2019-03-21T20:31:52.522Z,18.90
2019-03-21T20:34:41.108Z,20.33
2019-03-21T20:37:10.381Z,19.70
2019-03-21T20:39:39.639Z,22.27
2019-03-21T20:42:08.915Z,23.57
2019-03-21T20:44:39.138Z,20.43
2019-03-21T20:47:27.802Z,20.90
2019-03-21T20:49:57.059Z,23.03
2019-03-21T20:52:26.449Z,20.40
2019-03-21T20:54:55.708Z,19.73
2019-03-21T20:57:24.997Z,17.90
2019-03-21T20:59:54.411Z,19.50
2019-03-21T21:02:23.730Z,19.40
2019-03-21T21:04:53.115Z,17.67
2019-03-21T21:07:22.459Z,18.30
2019-03-21T21:09:51.817Z,19.60
2019-03-21T21:12:40.412Z,19.03
2019-03-21T21:15:12.431Z,17.93
2019-03-21T21:17:43.119Z,18.67
2019-03-21T21:20:14.852Z,18.03
2019-03-21T21:22:44.119Z,20.33
2019-03-21T21:25:13.920Z,20.12
2019-03-21T21:27:49.361Z,19.50
2019-03-21T21:30:19.436Z,20.30
2019-03-21T21:32:48.857Z,20.17
2019-03-21T21:35:18.120Z,18.77
2019-03-21T21:37:47.464Z,21.53
2019-03-21T21:40:18.105Z,22.00
2019-03-21T21:42:47.620Z,21.40
2019-03-21T21:45:17.719Z,21.83
2019-03-21T21:47:47.127Z,22.27
2019-03-21T21:50:17.707Z,20.93
2019-03-21T21:53:06.297Z,22.17
2019-03-21T21:55:35.790Z,21.33
2019-03-21T21:58:05.019Z,21.77
2019-03-21T22:00:34.342Z,20.40
2019-03-21T22:03:11.022Z,23.17
2019-03-21T22:05:40.283Z,21.70
2019-03-21T22:08:09.568Z,22.23
2019-03-21T22:10:38.816Z,22.93
2019-03-21T22:13:08.060Z,21.77
2019-03-21T22:15:37.308Z,22.87
2019-03-21T22:18:09.370Z,24.40
2019-03-21T22:20:58.026Z,23.40
2019-03-21T22:23:27.387Z,24.87
2019-03-21T22:25:56.615Z,23.73
2019-03-21T22:28:25.919Z,26.77
2019-03-21T22:30:55.221Z,24.93
2019-03-21T22:33:24.488Z,24.47
2019-03-21T22:35:53.791Z,31.87
2019-03-21T22:38:23.085Z,27.20
2019-03-21T22:40:52.376Z,23.70
2019-03-21T22:43:21.660Z,24.87
2019-03-21T22:45:50.927Z,24.93
2019-03-21T22:48:20.159Z,26.53
2019-03-21T22:51:08.773Z,27.30
2019-03-21T22:53:38.014Z,30.07
2019-03-21T22:56:07.257Z,28.63
2019-03-21T22:58:36.704Z,30.33
2019-03-21T23:01:06.205Z,31.43
2019-03-21T23:03:35.534Z,29.63
2019-03-21T23:06:04.971Z,29.57
2019-03-21T23:08:34.290Z,28.97
2019-03-21T23:11:03.603Z,30.90
2019-03-21T23:13:32.892Z,29.60
2019-03-21T23:16:02.220Z,29.63
2019-03-21T23:18:31.506Z,30.70
2019-03-21T23:21:00.737Z,29.77
2019-03-21T23:23:30.078Z,30.23
2019-03-21T23:25:59.305Z,31.10
2019-03-21T23:28:28.616Z,30.90
2019-03-21T23:30:57.894Z,29.13
2019-03-21T23:33:27.131Z,27.23
2019-03-21T23:36:15.749Z,29.03
2019-03-21T23:38:44.982Z,28.50
2019-03-21T23:41:14.231Z,28.97
2019-03-21T23:43:43.517Z,29.77
2019-03-21T23:46:12.859Z,28.07
2019-03-21T23:48:42.091Z,28.63
2019-03-21T23:51:11.335Z,26.80
2019-03-21T23:54:00.026Z,28.23
2019-03-21T23:56:29.279Z,28.10
2019-03-21T23:58:58.540Z,29.67
