createdAt,value
2023-03-27T00:00:25.260Z,2.700
2023-03-27T00:01:26.993Z,3
2023-03-27T00:02:23.789Z,3.200
2023-03-27T00:04:23.005Z,2.900
2023-03-27T00:05:23.000Z,3.400
2023-03-27T00:06:23.308Z,3.299
2023-03-27T00:07:23.453Z,2.799
2023-03-27T00:08:23.165Z,2.900
2023-03-27T00:10:23.421Z,3.200
2023-03-27T00:11:22.805Z,3
2023-03-27T00:12:22.985Z,2.900
2023-03-27T00:13:23.005Z,3.099
2023-03-27T00:14:36.997Z,2.900
2023-03-27T00:16:40.667Z,3.400
2023-03-27T00:17:22.475Z,2.900
2023-03-27T00:18:23.343Z,3
2023-03-27T00:19:22.847Z,3.099
2023-03-27T00:20:22.700Z,2.900
2023-03-27T00:21:22.946Z,2.700
2023-03-27T00:22:22.985Z,3.099
2023-03-27T00:23:22.988Z,3.200
2023-03-27T00:24:23.189Z,3.099
2023-03-27T00:25:23.049Z,3.200
2023-03-27T00:26:22.804Z,2.900
2023-03-27T00:27:23.448Z,2.799
2023-03-27T00:28:23.023Z,2.700
2023-03-27T00:29:23.386Z,2.900
2023-03-27T00:31:23.432Z,2.700
2023-03-27T00:32:23.350Z,3.099
2023-03-27T00:33:23.035Z,2.799
2023-03-27T00:34:22.738Z,3.099
2023-03-27T00:35:22.796Z,2.700
2023-03-27T00:36:22.752Z,3
2023-03-27T00:39:26.104Z,2.900
2023-03-27T00:40:22.981Z,2.400
2023-03-27T00:41:22.926Z,3.099
2023-03-27T00:42:23.035Z,2.900
2023-03-27T00:43:22.862Z,3
2023-03-27T00:45:23.113Z,3.700
2023-03-27T00:46:23.231Z,3
2023-03-27T00:47:23.241Z,3.200
2023-03-27T00:48:23.117Z,3.099
2023-03-27T00:49:23.343Z,2.900
2023-03-27T00:50:23.113Z,3
2023-03-27T00:52:22.655Z,3.400
2023-03-27T00:53:22.981Z,2.900
2023-03-27T00:54:23.173Z,2.799
2023-03-27T00:55:23.129Z,2.700
2023-03-27T00:56:22.805Z,2.799
2023-03-27T00:57:23.214Z,2.900
2023-03-27T00:58:22.771Z,2.5
2023-03-27T00:59:23.688Z,2.799
2023-03-27T01:00:24.212Z,2.900
2023-03-27T01:01:23.015Z,2.599
2023-03-27T01:02:23.457Z,2.700
2023-03-27T01:05:23.278Z,3.200
2023-03-27T01:06:23.419Z,2.900
2023-03-27T01:07:23.279Z,3
2023-03-27T01:08:23.064Z,2.599
2023-03-27T01:09:23.204Z,2.700
2023-03-27T01:11:23.300Z,2.5
2023-03-27T01:12:23.389Z,2.700
2023-03-27T01:13:23.052Z,2.400
2023-03-27T01:14:23.248Z,3
2023-03-27T01:15:23.591Z,2.599
2023-03-27T01:16:23.124Z,3
2023-03-27T01:17:23.749Z,2.799
2023-03-27T01:20:23.053Z,2.700
2023-03-27T01:21:23.245Z,2.799
2023-03-27T01:22:23.108Z,2.900
2023-03-27T01:23:36.382Z,3
2023-03-27T01:24:33.594Z,2.299
2023-03-27T01:25:22.987Z,2.900
2023-03-27T01:26:35.716Z,2.400
2023-03-27T01:27:23.602Z,3
2023-03-27T01:28:23.375Z,2.900
2023-03-27T01:29:23.590Z,2.599
2023-03-27T01:30:23.207Z,2.700
2023-03-27T01:31:23.851Z,2.599
2023-03-27T01:32:23.186Z,2.5
2023-03-27T01:33:23.046Z,2.599
2023-03-27T01:34:23.149Z,2.400
2023-03-27T01:35:23.346Z,2.799
2023-03-27T01:37:22.995Z,2.5
2023-03-27T01:38:22.696Z,2.700
2023-03-27T01:39:23.508Z,2.599
2023-03-27T01:40:22.984Z,2.400
2023-03-27T01:41:22.836Z,2.900
2023-03-27T01:43:22.849Z,2.400
2023-03-27T01:44:23.223Z,3.099
2023-03-27T01:45:23.441Z,2.799
2023-03-27T01:46:23.612Z,2.700
2023-03-27T01:47:22.855Z,3.099
2023-03-27T01:48:22.678Z,2.900
2023-03-27T01:49:23.024Z,2.799
2023-03-27T01:50:22.966Z,3
2023-03-27T01:51:22.989Z,2.700
2023-03-27T01:52:22.930Z,2.400
2023-03-27T01:53:22.729Z,2.799
2023-03-27T01:54:22.712Z,2.599
2023-03-27T01:55:22.759Z,3
2023-03-27T01:56:22.797Z,2.5
2023-03-27T01:57:23.794Z,2.599
2023-03-27T01:58:23.238Z,3.200
2023-03-27T01:59:22.975Z,2.900
2023-03-27T02:00:24.143Z,2.5
2023-03-27T02:01:23.241Z,2.299
2023-03-27T02:02:23.306Z,2.700
2023-03-27T02:03:22.225Z,2.5
2023-03-27T02:04:23.331Z,2.700
2023-03-27T02:05:23.420Z,2.599
2023-03-27T02:06:23.597Z,2.700
2023-03-27T02:07:22.832Z,3.099
2023-03-27T02:08:23.449Z,2.799
2023-03-27T02:09:23.082Z,2.599
2023-03-27T02:10:23.251Z,2.900
2023-03-27T02:11:22.907Z,2.599
2023-03-27T02:12:23.082Z,2.700
2023-03-27T02:13:23.152Z,2.799
2023-03-27T02:14:23.315Z,2.5
2023-03-27T02:15:25.535Z,2.400
2023-03-27T02:16:22.514Z,2.599
2023-03-27T02:17:23.655Z,3
2023-03-27T02:18:22.674Z,2.900
2023-03-27T02:19:23.192Z,2.5
2023-03-27T02:20:23.588Z,2.599
2023-03-27T02:21:23.397Z,2.900
2023-03-27T02:22:37.701Z,2.599
2023-03-27T02:23:22.863Z,2.700
2023-03-27T02:24:23.060Z,2.599
2023-03-27T02:25:22.698Z,2.5
2023-03-27T02:26:23.024Z,2.700
2023-03-27T02:27:31.442Z,3
2023-03-27T02:29:23.442Z,2.799
2023-03-27T02:30:23.653Z,3.099
2023-03-27T02:31:31.508Z,2.400
2023-03-27T02:33:23.007Z,2.700
2023-03-27T02:34:23.470Z,2.5
2023-03-27T02:35:23.321Z,2.799
2023-03-27T02:36:23.202Z,2.599
2023-03-27T02:37:23.292Z,2.5
2023-03-27T02:38:22.952Z,2.700
2023-03-27T02:39:23.561Z,2.599
2023-03-27T02:40:23.604Z,3.099
2023-03-27T02:41:22.707Z,2.5
2023-03-27T02:42:22.344Z,2.599
2023-03-27T02:43:23.261Z,2.700
2023-03-27T02:44:23.548Z,2.799
2023-03-27T02:46:23.139Z,2.700
2023-03-27T02:48:22.936Z,2.900
2023-03-27T02:49:23.322Z,3.200
2023-03-27T02:50:23.282Z,2.5
2023-03-27T02:51:23.612Z,2.900
2023-03-27T02:52:23.646Z,3
2023-03-27T02:53:22.624Z,2.900
2023-03-27T02:54:23.484Z,2.400
2023-03-27T02:55:23.126Z,2.700
2023-03-27T02:57:25.118Z,2.400
2023-03-27T02:58:22.599Z,2.900
2023-03-27T02:59:23.189Z,2.799
2023-03-27T03:00:24.626Z,3
2023-03-27T03:01:23.180Z,2.599
2023-03-27T03:02:23.655Z,2.700
2023-03-27T03:04:23.320Z,2.900
2023-03-27T03:05:23.490Z,2.400
2023-03-27T03:07:23.199Z,2.900
2023-03-27T03:08:23.026Z,2.799
2023-03-27T03:09:23.457Z,2.900
2023-03-27T03:10:23.193Z,2.599
2023-03-27T03:11:23.851Z,2.799
2023-03-27T03:12:23.322Z,2.599
2023-03-27T03:13:22.479Z,2.900
2023-03-27T03:14:22.988Z,2.700
2023-03-27T03:15:23.453Z,3
2023-03-27T03:16:23.308Z,2.599
2023-03-27T03:17:24.038Z,2.900
2023-03-27T03:18:23.320Z,2.5
2023-03-27T03:19:23.550Z,2.799
2023-03-27T03:20:23.730Z,2.900
2023-03-27T03:21:23.387Z,2.400
2023-03-27T03:22:23.379Z,2.900
2023-03-27T03:23:23.009Z,2.599
2023-03-27T03:24:23.335Z,2.700
2023-03-27T03:25:23.263Z,3
2023-03-27T03:26:23.393Z,2.299
2023-03-27T03:27:23.781Z,2.799
2023-03-27T03:29:23.647Z,3.099
2023-03-27T03:30:22.813Z,2.700
2023-03-27T03:31:23.513Z,2.5
2023-03-27T03:32:23.620Z,2.900
2023-03-27T03:33:23.594Z,2.700
2023-03-27T03:34:23.384Z,2.5
2023-03-27T03:35:23.951Z,2.599
2023-03-27T03:36:23.544Z,2.700
2023-03-27T03:37:23.577Z,2.200
2023-03-27T03:38:23.024Z,2.400
2023-03-27T03:39:23.511Z,2.700
2023-03-27T03:40:23.490Z,2.599
2023-03-27T03:41:23.367Z,3
2023-03-27T03:42:24.160Z,3.200
2023-03-27T03:43:23.237Z,2.599
2023-03-27T03:44:23.867Z,3
2023-03-27T03:45:23.877Z,2.799
2023-03-27T03:46:23.214Z,2.900
2023-03-27T03:47:23.618Z,2.5
2023-03-27T03:48:23.722Z,2.400
2023-03-27T03:49:23.460Z,2.799
2023-03-27T03:50:23.942Z,2.900
2023-03-27T03:51:24.065Z,3.099
2023-03-27T03:52:23.336Z,2.700
2023-03-27T03:53:23.789Z,2.799
2023-03-27T03:54:22.691Z,2.700
2023-03-27T03:56:23.655Z,2.599
2023-03-27T03:57:23.553Z,2.900
2023-03-27T03:58:34.872Z,3
2023-03-27T04:00:24.927Z,2.900
2023-03-27T04:01:23.476Z,2.799
2023-03-27T04:02:23.921Z,3
2023-03-27T04:03:23.500Z,2.900
2023-03-27T04:04:23.400Z,3.599
2023-03-27T04:05:23.946Z,2.900
2023-03-27T04:06:23.714Z,3
2023-03-27T04:07:23.596Z,2.799
2023-03-27T04:08:23.026Z,2.700
2023-03-27T04:09:23.472Z,3.099
2023-03-27T04:10:24.423Z,2.900
2023-03-27T04:11:23.314Z,2.700
2023-03-27T04:12:23.644Z,2.799
2023-03-27T04:14:24.352Z,2.599
2023-03-27T04:15:23.772Z,2.700
2023-03-27T04:16:23.450Z,2.799
2023-03-27T04:17:23.434Z,3
2023-03-27T04:18:23.206Z,3.099
2023-03-27T04:19:23.771Z,3
2023-03-27T04:22:23.692Z,2.599
2023-03-27T04:23:23.538Z,2.900
2023-03-27T04:24:23.844Z,2.700
2023-03-27T04:25:24.020Z,2.599
2023-03-27T04:26:23.902Z,2.900
2023-03-27T04:27:23.576Z,3
2023-03-27T04:28:23.914Z,2.700
2023-03-27T04:29:23.796Z,3.200
2023-03-27T04:30:24.068Z,2.900
2023-03-27T04:32:24.493Z,2.799
2023-03-27T04:33:23.921Z,2.5
2023-03-27T04:34:23.371Z,3.200
2023-03-27T04:35:24.007Z,2.799
2023-03-27T04:38:28.664Z,3
2023-03-27T04:39:24.679Z,2.5
2023-03-27T04:40:28.673Z,3.200
2023-03-27T04:41:23.559Z,3.299
2023-03-27T04:42:23.559Z,3
2023-03-27T04:43:23.218Z,3.099
2023-03-27T04:44:24.357Z,2.599
2023-03-27T04:45:23.474Z,2.900
2023-03-27T04:47:23.926Z,3.400
2023-03-27T04:48:23.621Z,2.599
2023-03-27T04:49:23.356Z,3
2023-03-27T04:50:31.556Z,2.599
2023-03-27T04:51:23.573Z,2.799
2023-03-27T04:52:31.116Z,2.700
2023-03-27T04:53:23.557Z,2.799
2023-03-27T04:54:24.150Z,2.900
2023-03-27T04:55:23.916Z,3.099
2023-03-27T04:56:24.234Z,2.5
2023-03-27T04:57:23.544Z,3.099
2023-03-27T04:59:23.292Z,3
2023-03-27T05:00:25.370Z,2.799
2023-03-27T05:01:23.946Z,3.299
2023-03-27T05:02:38.231Z,2.900
2023-03-27T05:03:24.003Z,3.099
2023-03-27T05:04:23.478Z,2.700
2023-03-27T05:05:23.746Z,2.900
2023-03-27T05:06:23.478Z,2.700
2023-03-27T05:07:23.518Z,3.200
2023-03-27T05:08:23.198Z,2.799
2023-03-27T05:09:23.892Z,3.400
2023-03-27T05:10:23.513Z,2.700
2023-03-27T05:11:23.643Z,2.799
2023-03-27T05:12:23.230Z,2.5
2023-03-27T05:13:23.462Z,2.400
2023-03-27T05:14:23.642Z,2.700
2023-03-27T05:15:23.670Z,2.900
2023-03-27T05:16:23.718Z,3
2023-03-27T05:18:23.899Z,3.400
2023-03-27T05:19:24.947Z,3.099
2023-03-27T05:20:23.356Z,2.700
2023-03-27T05:21:23.721Z,3.099
2023-03-27T05:22:23.712Z,3
2023-03-27T05:23:23.963Z,3.5
2023-03-27T05:24:45.983Z,3.400
2023-03-27T05:25:22.764Z,3.200
2023-03-27T05:26:23.400Z,2.700
2023-03-27T05:27:23.893Z,3.200
2023-03-27T05:28:23.949Z,3.400
2023-03-27T05:29:23.732Z,3.200
2023-03-27T05:30:24.100Z,3
2023-03-27T05:31:23.866Z,3.099
2023-03-27T05:32:23.751Z,3
2023-03-27T05:33:23.721Z,3.099
2023-03-27T05:34:23.863Z,3
2023-03-27T05:35:23.544Z,2.900
2023-03-27T05:36:23.425Z,2.700
2023-03-27T05:38:23.425Z,2.799
2023-03-27T05:39:23.361Z,2.700
2023-03-27T05:40:23.833Z,3.299
2023-03-27T05:41:24.022Z,2.799
2023-03-27T05:42:23.636Z,3.099
2023-03-27T05:43:23.073Z,3.200
2023-03-27T05:44:23.742Z,3.099
2023-03-27T05:45:23.640Z,2.900
2023-03-27T05:47:24.289Z,3.200
2023-03-27T05:50:23.407Z,3
2023-03-27T05:51:24.175Z,3.099
2023-03-27T05:52:28.654Z,3.299
2023-03-27T05:53:27.964Z,3.099
2023-03-27T05:55:26.320Z,3.400
2023-03-27T05:56:23.564Z,3.299
2023-03-27T05:57:23.173Z,3
2023-03-27T05:59:23.827Z,2.799
2023-03-27T06:01:27.842Z,2.900
2023-03-27T06:02:24.218Z,3.099
2023-03-27T06:03:23.779Z,2.900
2023-03-27T06:04:24.316Z,3
2023-03-27T06:05:23.739Z,2.400
2023-03-27T06:06:24.135Z,2.799
2023-03-27T06:07:24.451Z,3.299
2023-03-27T06:08:23.994Z,2.900
2023-03-27T06:10:23.535Z,2.599
2023-03-27T06:11:24.386Z,3.400
2023-03-27T06:12:24.302Z,3.200
2023-03-27T06:14:23.619Z,3
2023-03-27T06:16:23.327Z,3.400
2023-03-27T06:17:23.457Z,3.099
2023-03-27T06:18:23.130Z,3
2023-03-27T06:19:23.186Z,2.900
2023-03-27T06:20:23.903Z,3.099
2023-03-27T06:21:24.667Z,3
2023-03-27T06:22:24.168Z,3.5
2023-03-27T06:23:24.591Z,3.200
2023-03-27T06:24:23.984Z,2.799
2023-03-27T06:25:25.032Z,3
2023-03-27T06:26:24.234Z,3.099
2023-03-27T06:27:23.814Z,2.900
2023-03-27T06:28:22.757Z,3.099
2023-03-27T06:29:23.317Z,3
2023-03-27T06:30:23.974Z,3.099
2023-03-27T06:31:22.875Z,3.200
2023-03-27T06:32:23.384Z,3.900
2023-03-27T06:33:22.702Z,3.099
2023-03-27T06:34:23.603Z,3.299
2023-03-27T06:35:23.271Z,3.200
2023-03-27T06:37:23.025Z,3
2023-03-27T06:39:23.553Z,3.099
2023-03-27T06:40:23.952Z,3.200
2023-03-27T06:41:24.023Z,2.900
2023-03-27T06:42:23.531Z,3.099
2023-03-27T06:43:23.216Z,3.200
2023-03-27T06:44:24.047Z,3.099
2023-03-27T06:45:23.767Z,3
2023-03-27T06:46:27.549Z,2.900
2023-03-27T06:47:23.581Z,3
2023-03-27T06:48:23.651Z,3.200
2023-03-27T06:49:23.762Z,3
2023-03-27T06:50:22.955Z,3.200
2023-03-27T06:51:24.036Z,2.900
2023-03-27T06:52:24.036Z,2.700
2023-03-27T06:53:27.904Z,3
2023-03-27T06:54:24.198Z,2.700
2023-03-27T06:55:23.997Z,3.099
2023-03-27T06:56:24.007Z,2.799
2023-03-27T06:57:23.753Z,2.700
2023-03-27T06:58:23.373Z,3
2023-03-27T06:59:23.835Z,2.700
2023-03-27T07:00:25.069Z,3
2023-03-27T07:01:23.937Z,2.700
2023-03-27T07:02:23.744Z,2.799
2023-03-27T07:03:23.686Z,2.900
2023-03-27T07:04:24.065Z,3
2023-03-27T07:05:23.846Z,2.900
2023-03-27T07:06:23.177Z,3
2023-03-27T07:07:24.008Z,2.599
2023-03-27T07:08:25.249Z,2.900
2023-03-27T07:09:23.932Z,3.299
2023-03-27T07:10:23.668Z,3
2023-03-27T07:11:23.626Z,2.799
2023-03-27T07:12:23.395Z,3.299
2023-03-27T07:13:23.961Z,3
2023-03-27T07:14:23.994Z,2.700
2023-03-27T07:15:24.380Z,2.799
2023-03-27T07:16:23.605Z,3.299
2023-03-27T07:17:23.488Z,3.400
2023-03-27T07:18:23.276Z,3.5
2023-03-27T07:19:23.418Z,3.700
2023-03-27T07:20:23.931Z,2.700
2023-03-27T07:21:23.896Z,2.799
2023-03-27T07:22:23.537Z,3.099
2023-03-27T07:23:24.094Z,3
2023-03-27T07:24:23.849Z,3.299
2023-03-27T07:25:23.578Z,3
2023-03-27T07:26:23.968Z,2.799
2023-03-27T07:27:37.180Z,13.19
2023-03-27T07:28:23.426Z,11
2023-03-27T07:29:23.852Z,6.5
2023-03-27T07:30:23.572Z,5.599
2023-03-27T07:32:36.258Z,3.599
2023-03-27T07:33:24.205Z,2.700
2023-03-27T07:36:22.927Z,2.599
2023-03-27T07:37:23.883Z,3
2023-03-27T07:38:22.903Z,2.700
2023-03-27T07:39:23.659Z,2.599
2023-03-27T07:41:23.737Z,2.900
2023-03-27T07:42:23.548Z,3
2023-03-27T07:43:24.051Z,3.200
2023-03-27T07:44:24.110Z,2.799
2023-03-27T07:45:24.317Z,2.900
2023-03-27T07:46:23.456Z,3.099
2023-03-27T07:47:24.004Z,3.200
2023-03-27T07:48:23.353Z,2.799
2023-03-27T07:49:39.335Z,2.900
2023-03-27T07:50:24.515Z,3
2023-03-27T07:51:23.569Z,3.099
2023-03-27T07:53:33.563Z,2.900
2023-03-27T07:54:24.016Z,2.799
2023-03-27T07:55:23.745Z,3.099
2023-03-27T07:56:23.703Z,2.900
2023-03-27T07:58:23.932Z,3.299
2023-03-27T07:59:23.667Z,3
2023-03-27T08:00:24.192Z,2.900
2023-03-27T08:01:23.863Z,3.099
2023-03-27T08:02:23.796Z,2.799
2023-03-27T08:03:23.513Z,2.900
2023-03-27T08:04:23.871Z,3.299
2023-03-27T08:05:24.284Z,2.900
2023-03-27T08:06:23.965Z,3
2023-03-27T08:07:22.989Z,2.900
2023-03-27T08:08:23.543Z,3
2023-03-27T08:09:23.106Z,2.799
2023-03-27T08:10:23.540Z,3
2023-03-27T08:11:30.735Z,2.700
2023-03-27T08:12:23.657Z,3
2023-03-27T08:13:23.081Z,2.700
2023-03-27T08:14:23.643Z,2.599
2023-03-27T08:15:23.538Z,2.400
2023-03-27T08:16:23.261Z,2.700
2023-03-27T08:17:23.663Z,2.400
2023-03-27T08:18:23.775Z,2.299
2023-03-27T08:19:23.731Z,2.599
2023-03-27T08:20:23.916Z,2.5
2023-03-27T08:21:23.550Z,2.599
2023-03-27T08:22:24.096Z,2.700
2023-03-27T08:23:23.898Z,2.599
2023-03-27T08:25:23.839Z,2.700
2023-03-27T08:26:23.592Z,2.599
2023-03-27T08:27:22.849Z,2.700
2023-03-27T08:28:23.212Z,2.400
2023-03-27T08:29:23.747Z,2.299
2023-03-27T08:30:23.528Z,2.200
2023-03-27T08:31:23.365Z,2.299
2023-03-27T08:32:23.247Z,2.400
2023-03-27T08:33:22.985Z,2.5
2023-03-27T08:34:23.657Z,2.400
2023-03-27T08:35:23.077Z,2.599
2023-03-27T08:36:23.417Z,2.799
2023-03-27T08:37:24.182Z,2.299
2023-03-27T08:38:26.937Z,2.099
2023-03-27T08:39:23.682Z,2.400
2023-03-27T08:40:23.535Z,2.299
2023-03-27T08:41:23.110Z,2.200
2023-03-27T08:43:23.532Z,2.599
2023-03-27T08:44:23.164Z,1.899
2023-03-27T08:45:23.921Z,2.5
2023-03-27T08:46:23.698Z,2.299
2023-03-27T08:47:23.136Z,2.599
2023-03-27T08:48:23.284Z,2.200
2023-03-27T08:49:22.999Z,2.299
2023-03-27T08:50:23.212Z,2.200
2023-03-27T08:51:23.219Z,2.099
2023-03-27T08:52:23.209Z,2.400
2023-03-27T08:53:23.684Z,2.200
2023-03-27T08:54:23.522Z,2.400
2023-03-27T08:55:23.457Z,2.099
2023-03-27T08:56:23.585Z,2
2023-03-27T08:57:23.929Z,2.099
2023-03-27T08:59:23.056Z,1.799
2023-03-27T09:00:24.137Z,2.099
2023-03-27T09:02:23.622Z,2.299
2023-03-27T09:03:23.281Z,2
2023-03-27T09:04:23.177Z,1.899
2023-03-27T09:05:23.686Z,2
2023-03-27T09:06:23.480Z,2.200
2023-03-27T09:08:22.771Z,2
2023-03-27T09:10:23.363Z,2.299
2023-03-27T09:11:23.411Z,2
2023-03-27T09:14:23.613Z,2.200
2023-03-27T09:15:23.777Z,2
2023-03-27T09:16:22.808Z,2.200
2023-03-27T09:17:23.691Z,1.799
2023-03-27T09:18:23.321Z,2
2023-03-27T09:19:23.720Z,2.099
2023-03-27T09:20:23.766Z,2
2023-03-27T09:21:23.452Z,1.799
2023-03-27T09:22:23.283Z,1.899
2023-03-27T09:23:23.006Z,2.099
2023-03-27T09:24:23.659Z,2
2023-03-27T09:25:23.878Z,2.400
2023-03-27T09:26:28.397Z,2.200
2023-03-27T09:27:23.771Z,1.700
2023-03-27T09:28:28.018Z,1.799
2023-03-27T09:29:23.508Z,2.099
2023-03-27T09:30:28.502Z,1.799
2023-03-27T09:31:23.493Z,2.200
2023-03-27T09:32:33.289Z,2.599
2023-03-27T09:34:23.350Z,3.299
2023-03-27T09:35:23.591Z,2.5
2023-03-27T09:36:23.638Z,2.599
2023-03-27T09:37:23.175Z,2.799
2023-03-27T09:38:23.390Z,3
2023-03-27T09:40:23.521Z,2.700
2023-03-27T09:41:23.625Z,2.299
2023-03-27T09:42:23.463Z,2.799
2023-03-27T09:43:24.395Z,3.200
2023-03-27T09:44:23.796Z,2.400
2023-03-27T09:46:37.127Z,2.099
2023-03-27T09:47:24.247Z,1.899
2023-03-27T09:48:23.757Z,1.5
2023-03-27T09:49:23.483Z,2
2023-03-27T09:50:24.529Z,1.700
2023-03-27T09:51:23.572Z,2.099
2023-03-27T09:52:23.728Z,1.899
2023-03-27T09:53:23.384Z,1.799
2023-03-27T09:54:23.422Z,1.899
2023-03-27T09:56:23.790Z,2
2023-03-27T09:57:23.436Z,1.899
2023-03-27T09:58:23.919Z,2.099
2023-03-27T09:59:24.271Z,1.899
2023-03-27T10:01:23.573Z,2
2023-03-27T10:02:42.372Z,2.099
2023-03-27T10:03:23.129Z,1.700
2023-03-27T10:04:23.616Z,1.899
2023-03-27T10:06:23.348Z,2
2023-03-27T10:07:23.252Z,2.200
2023-03-27T10:08:25.991Z,2
2023-03-27T10:09:23.867Z,1.799
2023-03-27T10:10:23.532Z,2.099
2023-03-27T10:11:22.275Z,2.299
2023-03-27T10:12:24.079Z,1.799
2023-03-27T10:13:24.043Z,1.899
2023-03-27T10:14:23.047Z,2
2023-03-27T10:16:23.250Z,1.899
2023-03-27T10:17:23.200Z,1.799
2023-03-27T10:18:23.205Z,2.099
2023-03-27T10:19:24.149Z,2
2023-03-27T10:20:24.650Z,1.799
2023-03-27T10:22:23.545Z,2
2023-03-27T10:23:23.404Z,1.799
2023-03-27T10:24:23.467Z,1.600
2023-03-27T10:25:23.512Z,1.899
2023-03-27T10:26:23.841Z,2
2023-03-27T10:27:23.528Z,2.400
2023-03-27T10:28:24.397Z,2.5
2023-03-27T10:29:23.955Z,2.099
2023-03-27T10:30:24.348Z,1.899
2023-03-27T10:31:23.428Z,2.299
2023-03-27T10:32:23.482Z,1.799
2023-03-27T10:33:23.661Z,2
2023-03-27T10:34:24.443Z,2.5
2023-03-27T10:35:23.888Z,2.099
2023-03-27T10:38:23.570Z,2.200
2023-03-27T10:39:23.254Z,2
2023-03-27T10:40:23.731Z,2.099
2023-03-27T10:41:28.847Z,2
2023-03-27T10:42:23.526Z,2.099
2023-03-27T10:43:22.613Z,2.200
2023-03-27T10:44:23.336Z,2.099
2023-03-27T10:46:24.305Z,2
2023-03-27T10:47:24.072Z,2.099
2023-03-27T10:48:23.697Z,1.799
2023-03-27T10:49:23.745Z,2
2023-03-27T10:50:23.671Z,1.700
2023-03-27T10:51:24.902Z,1.799
2023-03-27T10:52:24.001Z,1.899
2023-03-27T10:53:23.916Z,2.099
2023-03-27T10:55:24.392Z,2.200
2023-03-27T10:56:23.855Z,1.899
2023-03-27T10:57:24.263Z,1.799
2023-03-27T10:59:34.547Z,2.099
2023-03-27T11:00:24.857Z,2
2023-03-27T11:01:24.202Z,2.400
2023-03-27T11:02:23.295Z,2
2023-03-27T11:04:23.484Z,1.799
2023-03-27T11:05:24.912Z,1.899
2023-03-27T11:08:23.501Z,2.200
2023-03-27T11:09:24.424Z,1.899
2023-03-27T11:10:23.841Z,2
2023-03-27T11:11:23.606Z,1.899
2023-03-27T11:12:23.724Z,1.799
2023-03-27T11:13:24.162Z,1.899
2023-03-27T11:14:24.236Z,2.099
2023-03-27T11:16:23.861Z,1.799
2023-03-27T11:17:24.492Z,2
2023-03-27T11:18:23.578Z,1.899
2023-03-27T11:19:23.832Z,1.799
2023-03-27T11:20:26.259Z,2.099
2023-03-27T11:21:23.926Z,1.799
2023-03-27T11:23:23.838Z,2
2023-03-27T11:24:24.285Z,1.899
2023-03-27T11:25:24.455Z,2.200
2023-03-27T11:26:23.709Z,2.099
2023-03-27T11:27:23.542Z,1.600
2023-03-27T11:28:23.368Z,1.799
2023-03-27T11:29:24.466Z,1.899
2023-03-27T11:31:24.514Z,2.299
2023-03-27T11:32:23.534Z,1.899
2023-03-27T11:33:23.539Z,1.799
2023-03-27T11:34:28.942Z,2
2023-03-27T11:35:23.629Z,1.700
2023-03-27T11:36:23.442Z,2
2023-03-27T11:37:23.714Z,1.899
2023-03-27T11:38:24.053Z,2
2023-03-27T11:39:23.743Z,1.799
2023-03-27T11:41:23.932Z,2
2023-03-27T11:42:24.027Z,1.799
2023-03-27T11:43:23.952Z,2.099
2023-03-27T11:44:23.662Z,1.799
2023-03-27T11:45:23.659Z,1.899
2023-03-27T11:46:23.700Z,1.799
2023-03-27T11:47:23.843Z,1.5
2023-03-27T11:48:24.106Z,1.600
2023-03-27T11:49:23.707Z,1.5
2023-03-27T11:50:24.164Z,1.600
2023-03-27T11:51:23.633Z,1.799
2023-03-27T11:53:28.410Z,1.5
2023-03-27T11:54:24.056Z,1.600
2023-03-27T11:55:31.290Z,1.299
2023-03-27T11:56:23.549Z,1.5
2023-03-27T11:57:23.561Z,1.299
2023-03-27T11:58:23.650Z,1.399
2023-03-27T11:59:28.726Z,1.299
2023-03-27T12:00:25.099Z,1.399
2023-03-27T12:01:24.125Z,1.600
2023-03-27T12:02:23.631Z,1.399
2023-03-27T12:03:23.891Z,1.799
2023-03-27T12:05:32.212Z,2
2023-03-27T12:06:24.138Z,1.799
2023-03-27T12:09:23.585Z,1.899
2023-03-27T12:10:28.454Z,1.799
2023-03-27T12:11:23.535Z,1.899
2023-03-27T12:12:23.516Z,1.700
2023-03-27T12:14:28.136Z,1.5
2023-03-27T12:15:24.332Z,1.600
2023-03-27T12:16:24.199Z,1.700
2023-03-27T12:17:23.350Z,1.799
2023-03-27T12:18:32.290Z,1.700
2023-03-27T12:20:24.738Z,1.299
2023-03-27T12:21:37.278Z,1.5
2023-03-27T12:22:24.538Z,1.399
2023-03-27T12:23:22.954Z,1.200
2023-03-27T12:24:24.336Z,1.100
2023-03-27T12:25:23.590Z,1.5
2023-03-27T12:26:23.583Z,1.299
2023-03-27T12:27:23.694Z,1.5
2023-03-27T12:28:23.915Z,1.299
2023-03-27T12:29:24.458Z,1.200
2023-03-27T12:30:24.146Z,1.299
2023-03-27T12:31:23.833Z,1.399
2023-03-27T12:32:23.703Z,1.200
2023-03-27T12:33:23.295Z,1.399
2023-03-27T12:34:24.433Z,1.299
2023-03-27T12:35:25.754Z,1.5
2023-03-27T12:36:26.209Z,1.200
2023-03-27T12:37:27.466Z,1.299
2023-03-27T12:38:26.668Z,1.100
2023-03-27T12:39:25.988Z,1.299
2023-03-27T12:41:44.545Z,1.399
2023-03-27T12:42:26.105Z,1.5
2023-03-27T12:44:25.556Z,1.399
2023-03-27T12:46:25.526Z,1.200
2023-03-27T12:47:25.233Z,1.299
2023-03-27T12:48:25.836Z,1.399
2023-03-27T12:49:34.215Z,1.5
2023-03-27T12:50:25.946Z,1.200
2023-03-27T12:51:25.837Z,1.299
2023-03-27T12:53:26.066Z,1.200
2023-03-27T12:54:25.275Z,1.399
2023-03-27T12:55:25.456Z,1.299
2023-03-27T12:56:26.838Z,1.200
2023-03-27T12:57:25.794Z,1.399
2023-03-27T12:58:25.504Z,1.200
2023-03-27T12:59:26.276Z,1.299
2023-03-27T13:00:27.444Z,1.200
2023-03-27T13:01:26.667Z,1.299
2023-03-27T13:02:25.792Z,1.600
2023-03-27T13:03:25.677Z,1.200
2023-03-27T13:05:27.791Z,1.399
2023-03-27T13:06:25.722Z,1.299
2023-03-27T13:08:26.133Z,1.700
2023-03-27T13:09:26.302Z,1.600
2023-03-27T13:10:27.417Z,1.399
2023-03-27T13:11:26.269Z,1.600
2023-03-27T13:12:25.134Z,1.299
2023-03-27T13:14:25.491Z,1.799
2023-03-27T13:15:26.342Z,1.399
2023-03-27T13:16:26.844Z,1.700
2023-03-27T13:17:27.037Z,1.600
2023-03-27T13:18:27.139Z,1.399
2023-03-27T13:20:26.285Z,1.200
2023-03-27T13:21:24.345Z,1.399
2023-03-27T13:22:26.649Z,1.5
2023-03-27T13:23:25.582Z,1.700
2023-03-27T13:24:27.574Z,1.200
2023-03-27T13:25:26.633Z,1.100
2023-03-27T13:26:26.082Z,1.399
2023-03-27T13:28:26.446Z,1.299
2023-03-27T13:29:26.841Z,1.5
2023-03-27T13:32:25.954Z,1.399
2023-03-27T13:33:26.132Z,1.899
2023-03-27T13:34:26.260Z,1.5
2023-03-27T13:35:25.971Z,1.299
2023-03-27T13:36:26.967Z,1.5
2023-03-27T13:37:25.770Z,1.399
2023-03-27T13:38:26.119Z,1.200
2023-03-27T13:39:26.017Z,1.5
2023-03-27T13:42:26.677Z,1.399
2023-03-27T13:43:26.377Z,1.299
2023-03-27T13:44:25.324Z,1.799
2023-03-27T13:45:26.215Z,1.5
2023-03-27T13:46:26.650Z,1.600
2023-03-27T13:47:25.822Z,1.399
2023-03-27T13:49:27.445Z,1.5
2023-03-27T13:50:25.989Z,1.200
2023-03-27T13:51:25.682Z,1.5
2023-03-27T13:52:26.332Z,1.399
2023-03-27T13:53:26.548Z,1.299
2023-03-27T13:54:26.758Z,1.200
2023-03-27T13:56:26.068Z,1.100
2023-03-27T13:58:25.439Z,1.399
2023-03-27T13:59:27.989Z,1.100
2023-03-27T14:00:29.164Z,1.399
2023-03-27T14:01:27.540Z,1.100
2023-03-27T14:02:25.716Z,1.399
2023-03-27T14:03:26.349Z,1.5
2023-03-27T14:04:26.489Z,1.200
2023-03-27T14:06:34.551Z,1.600
2023-03-27T14:07:27.729Z,1.399
2023-03-27T14:08:26.756Z,1.5
2023-03-27T14:09:26.662Z,1.299
2023-03-27T14:10:26.194Z,1.399
2023-03-27T14:11:25.628Z,1.200
2023-03-27T14:12:25.753Z,1.299
2023-03-27T14:13:24.983Z,1.200
2023-03-27T14:15:26.208Z,1.399
2023-03-27T14:17:26.387Z,1.200
2023-03-27T14:18:26.782Z,1
2023-03-27T14:20:25.571Z,1.200
2023-03-27T14:21:37.801Z,1
2023-03-27T14:23:26.127Z,1.299
2023-03-27T14:24:25.777Z,1.399
2023-03-27T14:25:25.944Z,1.5
2023-03-27T14:26:26.356Z,1.700
2023-03-27T14:27:26.239Z,1.5
2023-03-27T14:28:31.647Z,1.299
2023-03-27T14:29:27.341Z,1.5
2023-03-27T14:31:26.091Z,1.299
2023-03-27T14:32:26.050Z,1.100
2023-03-27T14:33:25.414Z,1
2023-03-27T14:34:43.514Z,1.100
2023-03-27T14:36:26.160Z,0.899
2023-03-27T14:37:26.521Z,1
2023-03-27T14:38:26.504Z,1.100
2023-03-27T14:39:26.405Z,1.200
2023-03-27T14:40:35.580Z,1.100
2023-03-27T14:41:26.549Z,0.899
2023-03-27T14:42:28.307Z,1.100
2023-03-27T14:43:26.156Z,1
2023-03-27T14:44:27.121Z,1.100
2023-03-27T14:46:40.862Z,1.200
2023-03-27T14:47:26.502Z,1
2023-03-27T14:48:26.554Z,0.800
2023-03-27T14:49:27.360Z,0.899
2023-03-27T14:50:29.433Z,1.200
2023-03-27T14:51:28.410Z,1.100
2023-03-27T14:52:26.877Z,1
2023-03-27T14:53:27.288Z,1.100
2023-03-27T14:54:25.986Z,1
2023-03-27T14:55:26.448Z,1.100
2023-03-27T14:57:27.036Z,1.299
2023-03-27T14:58:26.382Z,1.399
2023-03-27T15:00:28.014Z,1.5
2023-03-27T15:01:27.372Z,1.200
2023-03-27T15:02:26.371Z,1.299