createdAt,value
2018-11-27T00:00:31.900Z,44.73
2018-11-27T00:03:01.687Z,45.97
2018-11-27T00:05:31.322Z,44.13
2018-11-27T00:08:00.092Z,44.53
2018-11-27T00:10:30.076Z,45.80
2018-11-27T00:12:58.849Z,43.50
2018-11-27T00:15:27.561Z,49.17
2018-11-27T00:17:56.397Z,43.17
2018-11-27T00:20:25.236Z,40.80
2018-11-27T00:22:54.001Z,41.83
2018-11-27T00:25:22.665Z,38.60
2018-11-27T00:27:52.069Z,42.63
2018-11-27T00:30:21.658Z,49.07
2018-11-27T00:32:50.399Z,45.37
2018-11-27T00:35:20.125Z,51.03
2018-11-27T00:37:49.250Z,55.03
2018-11-27T00:40:20.909Z,50.27
2018-11-27T00:42:49.850Z,48.23
2018-11-27T00:45:19.740Z,51.50
2018-11-27T00:47:50.307Z,54.77
2018-11-27T00:50:22.117Z,50.90
2018-11-27T00:52:50.854Z,43.37
2018-11-27T00:55:21.134Z,46.97
2018-11-27T00:57:51.863Z,47.83
2018-11-27T01:00:21.491Z,48.83
2018-11-27T01:02:50.262Z,46.50
2018-11-27T01:05:20.386Z,42.23
2018-11-27T01:07:49.077Z,41.13
2018-11-27T01:10:22.571Z,42.37
2018-11-27T01:12:51.354Z,42.13
2018-11-27T01:15:20.116Z,48.33
2018-11-27T01:17:50.889Z,50.47
2018-11-27T01:20:21.513Z,50.07
2018-11-27T01:22:50.288Z,45.70
2018-11-27T01:25:19.289Z,47.30
2018-11-27T01:27:47.964Z,42.77
2018-11-27T01:30:18.650Z,38.73
2018-11-27T01:32:47.561Z,46.00
2018-11-27T01:35:18.444Z,46.00
2018-11-27T01:37:47.757Z,40.87
2018-11-27T01:40:20.507Z,44.97
2018-11-27T01:42:50.658Z,39.13
2018-11-27T01:45:20.404Z,40.53
2018-11-27T01:47:49.465Z,48.07
2018-11-27T01:50:19.010Z,41.37
2018-11-27T01:52:48.058Z,46.00
2018-11-27T01:55:18.752Z,41.87
2018-11-27T01:57:47.589Z,44.67
2018-11-27T02:00:29.288Z,43.63
2018-11-27T02:02:59.249Z,42.63
2018-11-27T02:05:28.249Z,45.13
2018-11-27T02:07:56.991Z,41.33
2018-11-27T02:10:25.718Z,42.13
2018-11-27T02:13:01.174Z,39.50
2018-11-27T02:15:26.403Z,38.83
2018-11-27T02:17:55.173Z,42.13
2018-11-27T02:20:23.966Z,45.83
2018-11-27T02:22:52.588Z,48.70
2018-11-27T02:25:22.547Z,41.03
2018-11-27T02:27:51.350Z,43.00
2018-11-27T02:30:21.682Z,37.13
2018-11-27T02:32:50.474Z,39.17
2018-11-27T02:35:20.167Z,47.27
2018-11-27T02:37:50.004Z,42.10
2018-11-27T02:40:19.011Z,46.13
2018-11-27T02:42:47.795Z,45.10
2018-11-27T02:45:18.795Z,44.00
2018-11-27T02:47:48.274Z,43.43
2018-11-27T02:50:18.240Z,39.63
2018-11-27T02:52:47.425Z,42.23
2018-11-27T02:55:18.094Z,32.50
2018-11-27T02:57:46.818Z,34.83
2018-11-27T03:00:19.568Z,41.10
2018-11-27T03:02:48.976Z,42.53
2018-11-27T03:05:19.499Z,42.23
2018-11-27T03:07:48.365Z,40.00
2018-11-27T03:10:17.277Z,35.50
2018-11-27T03:12:46.373Z,44.03
2018-11-27T03:15:16.350Z,46.20
2018-11-27T03:17:45.115Z,47.60
2018-11-27T03:20:15.042Z,44.17
2018-11-27T03:22:43.802Z,39.97
2018-11-27T03:25:15.536Z,49.93
2018-11-27T03:27:44.862Z,44.63
2018-11-27T03:30:18.949Z,46.10
2018-11-27T03:32:47.684Z,40.33
2018-11-27T03:35:19.183Z,40.43
2018-11-27T03:37:48.178Z,42.83
2018-11-27T03:40:21.051Z,47.07
2018-11-27T03:42:49.868Z,37.67
2018-11-27T03:45:19.075Z,43.87
2018-11-27T03:47:47.802Z,44.70
2018-11-27T03:50:17.504Z,47.20
2018-11-27T03:52:46.376Z,45.80
2018-11-27T03:55:15.117Z,45.37
2018-11-27T03:57:43.770Z,44.80
2018-11-27T04:00:14.904Z,46.97
2018-11-27T04:02:43.996Z,44.10
2018-11-27T04:05:13.567Z,44.23
2018-11-27T04:07:42.355Z,46.90
2018-11-27T04:10:15.098Z,48.27
2018-11-27T04:12:43.765Z,45.73
2018-11-27T04:15:12.837Z,42.53
2018-11-27T04:17:41.810Z,46.93
2018-11-27T04:20:11.545Z,48.47
2018-11-27T04:22:40.745Z,43.33
2018-11-27T04:25:12.678Z,42.27
2018-11-27T04:27:41.488Z,44.73
2018-11-27T04:30:14.816Z,41.93
2018-11-27T04:32:43.534Z,44.00
2018-11-27T04:35:14.487Z,41.13
2018-11-27T04:37:43.182Z,45.60
2018-11-27T04:40:14.706Z,39.43
2018-11-27T04:42:43.335Z,41.17
2018-11-27T04:45:17.985Z,48.63
2018-11-27T04:47:46.650Z,41.77
2018-11-27T04:50:16.284Z,44.03
2018-11-27T04:52:47.909Z,42.50
2018-11-27T04:55:17.716Z,41.33
2018-11-27T04:57:47.357Z,97.07
2018-11-27T05:00:19.127Z,50.93
2018-11-27T05:02:47.857Z,38.63
2018-11-27T05:05:16.642Z,43.33
2018-11-27T05:07:45.515Z,47.10
2018-11-27T05:10:18.905Z,45.90
2018-11-27T05:12:47.532Z,43.00
2018-11-27T05:15:18.212Z,47.40
2018-11-27T05:17:49.230Z,40.70
2018-11-27T05:20:17.982Z,41.87
2018-11-27T05:22:46.593Z,48.03
2018-11-27T05:25:17.214Z,43.93
2018-11-27T05:27:47.989Z,45.57
2018-11-27T05:30:19.224Z,50.77
2018-11-27T05:32:47.952Z,52.10
2018-11-27T05:35:19.776Z,49.97
2018-11-27T05:37:49.209Z,49.40
2018-11-27T05:40:19.149Z,44.67
2018-11-27T05:42:48.672Z,49.50
2018-11-27T05:45:18.649Z,51.70
2018-11-27T05:47:47.408Z,51.37
2018-11-27T05:50:16.990Z,50.20
2018-11-27T05:52:45.953Z,49.37
2018-11-27T05:55:15.316Z,46.13
2018-11-27T05:57:45.053Z,49.80
2018-11-27T06:00:29.149Z,50.03
2018-11-27T06:02:58.908Z,46.27
2018-11-27T06:05:27.901Z,48.10
2018-11-27T06:07:57.255Z,46.30
2018-11-27T06:10:25.953Z,48.63
2018-11-27T06:12:54.750Z,46.10
2018-11-27T06:15:25.066Z,46.30
2018-11-27T06:17:57.965Z,46.43
2018-11-27T06:20:27.298Z,50.80
2018-11-27T06:22:56.038Z,46.63
2018-11-27T06:25:26.129Z,50.00
2018-11-27T06:27:57.648Z,48.10
2018-11-27T06:30:27.893Z,48.03
2018-11-27T06:32:56.578Z,45.60
2018-11-27T06:35:26.583Z,55.67
2018-11-27T06:37:55.359Z,54.17
2018-11-27T06:40:25.492Z,52.63
2018-11-27T06:42:54.250Z,57.03
2018-11-27T06:45:24.195Z,65.00
2018-11-27T06:47:52.779Z,58.30
2018-11-27T06:50:22.409Z,54.57
2018-11-27T06:52:51.185Z,53.83
2018-11-27T06:55:23.849Z,51.23
2018-11-27T06:57:52.880Z,51.50
2018-11-27T07:00:25.259Z,53.80
2018-11-27T07:02:54.179Z,55.70
2018-11-27T07:05:23.030Z,56.90
2018-11-27T07:07:51.634Z,54.23
2018-11-27T07:10:35.884Z,54.47
2018-11-27T07:13:11.089Z,53.50
2018-11-27T07:15:39.916Z,53.90
2018-11-27T07:18:09.471Z,53.93
2018-11-27T07:20:38.267Z,51.60
2018-11-27T07:23:07.347Z,55.70
2018-11-27T07:25:36.749Z,56.13
2018-11-27T07:28:05.520Z,54.83
2018-11-27T07:30:34.143Z,49.53
2018-11-27T07:33:02.949Z,52.53
2018-11-27T07:35:31.944Z,44.80
2018-11-27T07:38:00.614Z,51.73
2018-11-27T07:40:29.548Z,49.47
2018-11-27T07:43:00.372Z,46.00
2018-11-27T07:45:29.010Z,45.37
2018-11-27T07:47:57.647Z,46.07
2018-11-27T07:50:26.309Z,45.23
2018-11-27T07:52:54.999Z,49.97
2018-11-27T07:55:24.100Z,47.40
2018-11-27T07:57:53.819Z,53.63
2018-11-27T08:00:24.156Z,50.13
2018-11-27T08:02:55.715Z,54.60
2018-11-27T08:05:29.506Z,53.73
2018-11-27T08:07:58.392Z,43.90
2018-11-27T08:10:29.259Z,47.83
2018-11-27T08:12:58.122Z,40.53
2018-11-27T08:15:27.913Z,42.87
2018-11-27T08:17:56.650Z,41.60
2018-11-27T08:20:32.202Z,44.70
2018-11-27T08:23:01.087Z,40.70
2018-11-27T08:25:30.167Z,39.93
2018-11-27T08:27:58.930Z,38.90
2018-11-27T08:30:28.048Z,37.67
2018-11-27T08:32:57.233Z,40.03
2018-11-27T08:35:27.437Z,40.93
2018-11-27T08:37:59.422Z,35.57
2018-11-27T08:40:30.192Z,37.33
2018-11-27T08:42:58.961Z,38.37
2018-11-27T08:45:27.663Z,37.53
2018-11-27T08:47:56.570Z,43.50
2018-11-27T08:50:26.667Z,35.90
2018-11-27T08:52:56.549Z,36.57
2018-11-27T08:55:26.741Z,35.50
2018-11-27T08:57:55.699Z,36.37
2018-11-27T09:00:25.343Z,34.03
2018-11-27T09:02:53.962Z,35.70
2018-11-27T09:05:22.741Z,34.33
2018-11-27T09:07:51.540Z,36.67
2018-11-27T09:10:22.854Z,34.20
2018-11-27T09:12:51.642Z,34.30
2018-11-27T09:15:21.678Z,36.97
2018-11-27T09:17:58.487Z,35.83
2018-11-27T09:20:27.477Z,35.63
2018-11-27T09:22:56.216Z,36.53
2018-11-27T09:25:24.895Z,35.40
2018-11-27T09:27:53.531Z,34.53
2018-11-27T09:30:23.387Z,36.07
2018-11-27T09:32:52.102Z,34.50
2018-11-27T09:35:20.759Z,34.40
2018-11-27T09:37:49.584Z,35.77
2018-11-27T09:40:19.705Z,36.30
2018-11-27T09:42:48.335Z,34.77
2018-11-27T09:45:20.960Z,33.60
2018-11-27T09:47:51.749Z,35.80
2018-11-27T09:50:20.544Z,33.60
2018-11-27T09:52:49.331Z,35.87
2018-11-27T09:55:20.110Z,34.90
2018-11-27T09:57:49.094Z,33.77
2018-11-27T10:00:20.977Z,34.97
2018-11-27T10:02:50.698Z,34.80
2018-11-27T10:05:19.375Z,33.80
2018-11-27T10:07:48.032Z,34.37
2018-11-27T10:10:18.024Z,34.33
2018-11-27T10:12:46.658Z,34.77
2018-11-27T10:15:18.930Z,33.20
2018-11-27T10:17:49.213Z,33.70
2018-11-27T10:20:21.839Z,33.23
2018-11-27T10:22:50.453Z,32.87
2018-11-27T10:25:19.178Z,32.93
2018-11-27T10:27:47.845Z,33.57
2018-11-27T10:30:21.365Z,41.00
2018-11-27T10:32:51.141Z,36.30
2018-11-27T10:35:27.255Z,34.43
2018-11-27T10:37:56.005Z,33.80
2018-11-27T10:40:24.739Z,36.90
2018-11-27T10:42:53.856Z,35.47
2018-11-27T10:45:23.352Z,33.00
2018-11-27T10:47:53.639Z,32.70
2018-11-27T10:50:22.347Z,34.27
2018-11-27T10:52:52.128Z,36.03
2018-11-27T10:55:21.383Z,35.70
2018-11-27T10:57:50.103Z,34.67
2018-11-27T11:00:27.931Z,34.90
2018-11-27T11:03:01.240Z,35.40
2018-11-27T11:05:32.218Z,35.30
2018-11-27T11:08:00.894Z,37.57
2018-11-27T11:10:29.832Z,37.03
2018-11-27T11:12:58.556Z,38.63
2018-11-27T11:15:27.470Z,37.90
2018-11-27T11:17:57.273Z,39.67
2018-11-27T11:20:26.016Z,41.10
2018-11-27T11:22:54.709Z,37.40
2018-11-27T11:25:24.865Z,38.10
2018-11-27T11:27:56.060Z,36.93
2018-11-27T11:30:24.791Z,38.13
2018-11-27T11:32:53.451Z,38.10
2018-11-27T11:35:22.155Z,38.90
2018-11-27T11:37:51.451Z,36.97
2018-11-27T11:40:22.342Z,37.40
2018-11-27T11:42:52.169Z,39.50
2018-11-27T11:45:20.749Z,36.93
2018-11-27T11:47:49.731Z,36.00
2018-11-27T11:50:19.771Z,37.93
2018-11-27T11:52:53.044Z,41.30
2018-11-27T11:55:21.853Z,38.73
2018-11-27T11:57:50.450Z,40.57
2018-11-27T12:00:22.625Z,48.33
2018-11-27T12:02:51.290Z,42.77
2018-11-27T12:05:24.924Z,39.90
2018-11-27T12:07:49.009Z,39.97
2018-11-27T12:10:17.784Z,39.67
2018-11-27T12:12:47.920Z,39.63
2018-11-27T12:15:17.635Z,41.17
2018-11-27T12:17:47.828Z,41.77
2018-11-27T12:20:17.595Z,40.60
2018-11-27T12:22:52.554Z,41.40
2018-11-27T12:25:24.159Z,41.50
2018-11-27T12:27:50.585Z,40.27
2018-11-27T12:30:23.729Z,44.40
2018-11-27T12:32:52.596Z,43.43
2018-11-27T12:35:22.167Z,45.37
2018-11-27T12:37:51.028Z,46.70
2018-11-27T12:40:26.318Z,44.80
2018-11-27T12:42:55.844Z,45.90
2018-11-27T12:45:28.956Z,49.77
2018-11-27T12:47:58.652Z,46.07
2018-11-27T12:50:50.355Z,49.57
2018-11-27T12:53:19.325Z,47.73
2018-11-27T12:55:50.075Z,45.13
2018-11-27T12:58:18.641Z,45.50
2018-11-27T13:00:47.723Z,49.10
2018-11-27T13:03:17.759Z,45.67
2018-11-27T13:05:47.185Z,46.10
2018-11-27T13:08:24.393Z,46.27
2018-11-27T13:10:53.311Z,43.20
2018-11-27T13:13:22.066Z,47.93
2018-11-27T13:15:50.832Z,46.47
2018-11-27T13:18:19.621Z,46.63
2018-11-27T13:20:48.422Z,46.10
2018-11-27T13:23:17.161Z,45.30
2018-11-27T13:25:46.110Z,47.47
2018-11-27T13:28:15.303Z,46.07
2018-11-27T13:31:01.362Z,43.13
2018-11-27T13:33:33.123Z,47.00
2018-11-27T13:36:01.838Z,47.33
2018-11-27T13:38:30.536Z,47.83
2018-11-27T13:40:59.228Z,46.33
2018-11-27T13:43:29.241Z,45.70
2018-11-27T13:45:59.241Z,44.43
2018-11-27T13:48:27.944Z,47.77
2018-11-27T13:50:56.702Z,45.93
2018-11-27T13:53:25.555Z,46.40
2018-11-27T13:55:54.202Z,48.10
2018-11-27T13:58:22.971Z,44.97
2018-11-27T14:00:51.598Z,46.23
2018-11-27T14:03:20.247Z,47.53
2018-11-27T14:05:49.153Z,50.63
2018-11-27T14:08:17.894Z,49.40
2018-11-27T14:10:46.521Z,49.30
2018-11-27T14:13:15.409Z,47.53
2018-11-27T14:15:44.063Z,47.97
2018-11-27T14:18:12.843Z,47.23
2018-11-27T14:20:41.535Z,52.13
2018-11-27T14:23:10.315Z,45.70
2018-11-27T14:25:38.972Z,47.13
2018-11-27T14:28:07.719Z,45.20
2018-11-27T14:30:36.402Z,47.23
2018-11-27T14:33:04.754Z,44.07
2018-11-27T14:35:33.395Z,46.37
2018-11-27T14:38:02.100Z,47.47
2018-11-27T14:40:30.901Z,48.17
2018-11-27T14:42:59.560Z,43.67
2018-11-27T14:45:29.282Z,48.33
2018-11-27T14:47:59.125Z,47.27
2018-11-27T14:50:27.910Z,44.30
2018-11-27T14:52:56.622Z,48.37
2018-11-27T14:55:27.733Z,47.00
2018-11-27T14:57:56.487Z,47.23
2018-11-27T15:00:25.880Z,45.77
2018-11-27T15:02:54.762Z,46.97
2018-11-27T15:05:30.846Z,47.00
2018-11-27T15:07:59.463Z,44.03
2018-11-27T15:10:28.955Z,43.80
2018-11-27T15:12:57.677Z,44.70
2018-11-27T15:15:26.546Z,44.17
2018-11-27T15:17:55.331Z,44.83
2018-11-27T15:20:24.343Z,45.67
2018-11-27T15:22:52.967Z,43.57
2018-11-27T15:25:21.642Z,44.13
2018-11-27T15:27:50.639Z,44.90
2018-11-27T15:30:21.638Z,45.50
2018-11-27T15:32:51.109Z,42.73
2018-11-27T15:35:19.962Z,45.70
2018-11-27T15:37:48.593Z,45.47
2018-11-27T15:40:20.878Z,50.03
2018-11-27T15:42:50.749Z,48.67
2018-11-27T15:45:21.989Z,45.37
2018-11-27T15:47:51.153Z,45.80
2018-11-27T15:50:19.979Z,42.53
2018-11-27T15:52:49.249Z,44.20
2018-11-27T15:55:20.069Z,44.20
2018-11-27T15:57:50.343Z,40.87
2018-11-27T16:00:19.861Z,40.37
2018-11-27T16:02:48.743Z,36.97
2018-11-27T16:05:18.445Z,39.40
2018-11-27T16:07:47.199Z,35.43
2018-11-27T16:10:17.031Z,30.17
2018-11-27T16:12:45.813Z,29.70
2018-11-27T16:15:15.966Z,33.10
2018-11-27T16:17:45.233Z,33.70
2018-11-27T16:20:18.514Z,34.07
2018-11-27T16:22:48.963Z,31.57
2018-11-27T16:25:18.866Z,35.50
2018-11-27T16:27:47.734Z,35.03
2018-11-27T16:30:18.369Z,31.43
2018-11-27T16:32:48.054Z,32.17
2018-11-27T16:35:16.806Z,36.30
2018-11-27T16:37:48.761Z,49.37
2018-11-27T16:40:21.665Z,41.63
2018-11-27T16:42:52.060Z,32.77
2018-11-27T16:45:21.970Z,32.83
2018-11-27T16:47:51.817Z,37.20
2018-11-27T16:50:20.894Z,34.90
2018-11-27T16:52:50.069Z,36.70
2018-11-27T16:55:21.475Z,37.23
2018-11-27T16:57:52.169Z,36.37
2018-11-27T17:00:22.987Z,34.77
2018-11-27T17:02:53.179Z,36.60
2018-11-27T17:05:22.140Z,38.70
2018-11-27T17:07:51.141Z,41.30
2018-11-27T17:10:21.256Z,43.00
2018-11-27T17:12:51.871Z,41.90
2018-11-27T17:15:21.696Z,40.17
2018-11-27T17:17:50.616Z,41.00
2018-11-27T17:20:31.310Z,39.20
2018-11-27T17:23:01.358Z,38.40
2018-11-27T17:25:30.193Z,43.07
2018-11-27T17:28:04.743Z,39.90
2018-11-27T17:30:55.050Z,37.50
2018-11-27T17:33:26.091Z,35.43
2018-11-27T17:35:55.117Z,36.10
2018-11-27T17:38:24.864Z,36.40
2018-11-27T17:40:53.880Z,35.37
2018-11-27T17:43:22.938Z,36.40
2018-11-27T17:45:52.635Z,37.40
2018-11-27T17:48:21.446Z,38.83
2018-11-27T17:50:50.179Z,33.67
2018-11-27T17:53:18.990Z,35.40
2018-11-27T17:55:48.014Z,37.30
2018-11-27T17:58:16.545Z,36.20
2018-11-27T18:00:46.487Z,35.23
2018-11-27T18:03:19.076Z,34.73
2018-11-27T18:05:47.811Z,34.00
2018-11-27T18:08:17.931Z,35.27
2018-11-27T18:10:48.132Z,34.00
2018-11-27T18:13:18.522Z,33.97
2018-11-27T18:15:47.735Z,47.77
2018-11-27T18:18:16.514Z,31.53
2018-11-27T18:20:48.448Z,32.50
2018-11-27T18:23:17.407Z,32.17
2018-11-27T18:25:46.453Z,33.73
2018-11-27T18:28:15.594Z,31.90
2018-11-27T18:30:45.662Z,33.50
2018-11-27T18:33:13.653Z,31.63
2018-11-27T18:35:42.321Z,32.37
2018-11-27T18:38:11.187Z,31.77
2018-11-27T18:40:40.008Z,33.50
2018-11-27T18:43:08.873Z,30.17
2018-11-27T18:45:37.595Z,32.63
2018-11-27T18:48:06.593Z,35.23
2018-11-27T18:50:36.146Z,32.43
2018-11-27T18:53:04.797Z,33.20
2018-11-27T18:55:33.659Z,33.03
2018-11-27T18:58:02.454Z,33.43
2018-11-27T19:00:32.385Z,34.60
2018-11-27T19:03:01.709Z,35.73
2018-11-27T19:05:30.660Z,32.30
2018-11-27T19:07:59.540Z,33.90
2018-11-27T19:10:30.606Z,32.20
2018-11-27T19:12:59.391Z,35.37
2018-11-27T19:15:43.676Z,35.07
2018-11-27T19:18:18.549Z,34.40
2018-11-27T19:20:47.346Z,32.47
2018-11-27T19:23:17.127Z,31.77
2018-11-27T19:25:46.136Z,33.07
2018-11-27T19:28:15.107Z,33.77
2018-11-27T19:30:43.811Z,35.07
2018-11-27T19:33:12.546Z,36.00
2018-11-27T19:35:42.288Z,36.40
2018-11-27T19:38:15.104Z,35.43
2018-11-27T19:40:46.758Z,32.17
2018-11-27T19:43:23.676Z,33.70
2018-11-27T19:45:55.056Z,34.07
2018-11-27T19:48:26.786Z,32.97
2018-11-27T19:50:59.172Z,34.10
2018-11-27T19:53:32.189Z,33.33
2018-11-27T19:56:10.695Z,39.13
2018-11-27T19:58:42.070Z,34.73
2018-11-27T20:01:15.845Z,40.33
2018-11-27T20:03:49.653Z,34.10
2018-11-27T20:06:26.322Z,34.10
2018-11-27T20:09:03.146Z,31.53
2018-11-27T20:11:35.342Z,32.13
2018-11-27T20:14:11.799Z,34.07
2018-11-27T20:16:42.738Z,32.20
2018-11-27T20:19:22.798Z,34.60
2018-11-27T20:21:56.388Z,36.50
2018-11-27T20:24:32.862Z,33.53
2018-11-27T20:27:06.787Z,33.80
2018-11-27T20:29:38.180Z,34.90
2018-11-27T20:32:15.646Z,34.23
2018-11-27T20:34:44.469Z,33.77
2018-11-27T20:37:13.094Z,36.33
2018-11-27T20:39:41.743Z,36.60
2018-11-27T20:42:10.553Z,32.93
2018-11-27T20:44:39.457Z,33.90
2018-11-27T20:47:08.269Z,33.27
2018-11-27T20:49:37.117Z,31.97
2018-11-27T20:52:05.992Z,32.20
2018-11-27T20:54:34.789Z,31.37
2018-11-27T20:57:03.577Z,33.27
2018-11-27T20:59:32.313Z,31.93
2018-11-27T21:02:01.113Z,34.93
2018-11-27T21:04:29.743Z,31.93
2018-11-27T21:06:58.448Z,32.63
2018-11-27T21:09:27.017Z,31.63
2018-11-27T21:11:55.740Z,29.50
2018-11-27T21:14:24.442Z,30.83
2018-11-27T21:16:53.331Z,30.70
2018-11-27T21:19:22.108Z,30.37
2018-11-27T21:21:50.677Z,32.60
2018-11-27T21:24:19.242Z,30.30
2018-11-27T21:26:47.939Z,31.03
2018-11-27T21:29:16.605Z,30.03
2018-11-27T21:31:45.400Z,30.53
2018-11-27T21:34:14.053Z,30.43
2018-11-27T21:36:42.826Z,30.27
2018-11-27T21:39:11.688Z,29.33
2018-11-27T21:41:40.462Z,32.23
2018-11-27T21:44:09.341Z,29.80
2018-11-27T21:46:37.919Z,29.50
2018-11-27T21:49:06.619Z,30.90
2018-11-27T21:51:35.176Z,29.97
2018-11-27T21:54:04.617Z,29.97
2018-11-27T21:56:33.211Z,30.27
2018-11-27T21:59:01.910Z,30.53
2018-11-27T22:01:30.454Z,30.67
2018-11-27T22:03:59.252Z,30.67
2018-11-27T22:06:27.953Z,30.30
2018-11-27T22:08:56.545Z,29.20
2018-11-27T22:11:25.130Z,29.73
2018-11-27T22:13:53.910Z,30.70
2018-11-27T22:16:22.632Z,29.83
2018-11-27T22:18:51.241Z,30.60
2018-11-27T22:21:20.008Z,30.57
2018-11-27T22:23:48.674Z,29.50
2018-11-27T22:26:17.413Z,31.10
2018-11-27T22:28:46.021Z,31.00
2018-11-27T22:31:14.630Z,31.03
2018-11-27T22:33:43.419Z,31.27
2018-11-27T22:36:12.206Z,31.27
2018-11-27T22:38:40.832Z,32.50
2018-11-27T22:41:09.847Z,31.43
2018-11-27T22:43:38.645Z,29.53
2018-11-27T22:46:07.346Z,31.50
2018-11-27T22:48:36.116Z,32.03
2018-11-27T22:51:04.982Z,33.40
2018-11-27T22:53:33.926Z,32.43
2018-11-27T22:56:02.617Z,31.40
2018-11-27T22:58:31.370Z,31.87
2018-11-27T23:01:00.255Z,31.20
2018-11-27T23:03:29.193Z,30.13
2018-11-27T23:05:57.887Z,30.07
2018-11-27T23:08:26.625Z,31.10
2018-11-27T23:10:55.584Z,31.23
2018-11-27T23:13:24.331Z,32.73
2018-11-27T23:15:53.226Z,30.33
2018-11-27T23:18:21.832Z,29.40
2018-11-27T23:20:50.597Z,29.93
2018-11-27T23:23:19.325Z,28.00
2018-11-27T23:25:48.019Z,29.27
2018-11-27T23:28:16.657Z,29.13
2018-11-27T23:30:45.266Z,29.20
2018-11-27T23:33:14.128Z,29.63
2018-11-27T23:35:42.916Z,30.33
2018-11-27T23:38:11.598Z,28.20
2018-11-27T23:40:40.917Z,28.80
2018-11-27T23:43:09.660Z,27.00
2018-11-27T23:45:38.423Z,28.47
2018-11-27T23:48:07.638Z,27.57
2018-11-27T23:50:36.363Z,28.70
2018-11-27T23:53:05.214Z,27.63
2018-11-27T23:55:34.047Z,27.03
2018-11-27T23:58:02.767Z,28.30
