createdAt,value
2023-02-24T00:00:53.292Z,100737.25
2023-02-24T00:03:22.918Z,100753.13
2023-02-24T00:05:52.491Z,100718.75
2023-02-24T00:08:22.903Z,100745.88
2023-02-24T00:10:53.879Z,100738.97
2023-02-24T00:13:23.568Z,100738.03
2023-02-24T00:16:02.974Z,100732.03
2023-02-24T00:18:33.494Z,100705.84
2023-02-24T00:21:08.458Z,100722.06
2023-02-24T00:23:40.309Z,100717.69
2023-02-24T00:26:11.367Z,100705.00
2023-02-24T00:28:41.695Z,100686.06
2023-02-24T00:31:14.394Z,100694.66
2023-02-24T00:33:45.154Z,100696.72
2023-02-24T00:36:16.759Z,100703.03
2023-02-24T00:38:47.473Z,100684.78
2023-02-24T00:41:22.665Z,100649.59
2023-02-24T00:43:53.941Z,100681.88
2023-02-24T00:46:26.044Z,100621.03
2023-02-24T00:48:56.168Z,100654.16
2023-02-24T00:51:27.566Z,100626.53
2023-02-24T00:53:58.974Z,100655.28
2023-02-24T00:56:30.586Z,100609.56
2023-02-24T00:59:00.965Z,100550.09
2023-02-24T01:01:32.849Z,100628.00
2023-02-24T01:04:11.144Z,100628.44
2023-02-24T01:06:43.290Z,100584.50
2023-02-24T01:09:16.162Z,100611.44
2023-02-24T01:12:23.381Z,100600.38
2023-02-24T01:14:54.501Z,100607.09
2023-02-24T01:17:24.061Z,100596.66
2023-02-24T01:19:55.240Z,100595.25
2023-02-24T01:22:24.819Z,100586.28
2023-02-24T01:24:55.605Z,100584.78
2023-02-24T01:27:24.819Z,100584.53
2023-02-24T01:29:54.354Z,100564.19
2023-02-24T01:32:25.687Z,100569.44
2023-02-24T01:34:56.009Z,100563.19
2023-02-24T01:37:26.384Z,100517.94
2023-02-24T01:39:57.077Z,100539.03
2023-02-24T01:42:28.793Z,100513.88
2023-02-24T01:45:12.849Z,100535.47
2023-02-24T01:47:43.339Z,100540.28
2023-02-24T01:50:15.757Z,100538.56
2023-02-24T01:52:48.618Z,100534.06
2023-02-24T01:55:24.640Z,100532.78
2023-02-24T01:57:55.336Z,100536.97
2023-02-24T02:00:38.143Z,100484.25
2023-02-24T02:03:12.468Z,100529.81
2023-02-24T02:05:45.360Z,100516.81
2023-02-24T02:08:15.747Z,100486.44
2023-02-24T02:10:47.877Z,100487.09
2023-02-24T02:13:21.532Z,100514.41
2023-02-24T02:16:16.422Z,100507.44
2023-02-24T02:18:56.572Z,100418.59
2023-02-24T02:22:04.206Z,100469.25
2023-02-24T02:24:48.497Z,100485.03
2023-02-24T02:27:42.848Z,100457.78
2023-02-24T02:30:50.324Z,100478.09
2023-02-24T02:33:58.536Z,100438.59
2023-02-24T02:36:36.400Z,100480.06
2023-02-24T02:39:15.651Z,100451.53
2023-02-24T02:41:54.378Z,100452.63
2023-02-24T02:44:32.789Z,100437.13
2023-02-24T02:47:09.205Z,100454.72
2023-02-24T02:49:44.114Z,100458.56
2023-02-24T02:52:21.667Z,100451.59
2023-02-24T02:54:56.404Z,100441.88
2023-02-24T02:57:29.170Z,100401.19
2023-02-24T03:00:09.940Z,100426.06
2023-02-24T03:02:43.229Z,100415.28
2023-02-24T03:05:17.691Z,100319.06
2023-02-24T03:08:05.258Z,100419.38
2023-02-24T03:10:46.805Z,100414.22
2023-02-24T03:13:39.921Z,100397.94
2023-02-24T03:16:21.097Z,100375.50
2023-02-24T03:18:54.244Z,100339.66
2023-02-24T03:21:42.706Z,100389.94
2023-02-24T03:24:22.679Z,100392.97
2023-02-24T03:27:04.184Z,100390.69
2023-02-24T03:29:43.426Z,100391.94
2023-02-24T03:32:17.242Z,100380.22
2023-02-24T03:34:49.959Z,100373.88
2023-02-24T03:37:25.861Z,100358.50
2023-02-24T03:39:59.565Z,100370.28
2023-02-24T03:42:35.206Z,100360.63
2023-02-24T03:45:06.541Z,100333.06
2023-02-24T03:47:36.219Z,100342.38
2023-02-24T03:50:13.805Z,100339.50
2023-02-24T03:52:54.954Z,100353.91
2023-02-24T03:55:37.908Z,100331.28
2023-02-24T03:58:18.112Z,100338.38
2023-02-24T04:00:57.080Z,100328.41
2023-02-24T04:03:32.670Z,100328.38
2023-02-24T04:06:22.091Z,100317.44
2023-02-24T04:09:05.369Z,100321.88
2023-02-24T04:11:47.279Z,100215.41
2023-02-24T04:14:24.986Z,100315.25
2023-02-24T04:17:01.284Z,100302.72
2023-02-24T04:19:38.491Z,100304.94
2023-02-24T04:22:12.056Z,100301.72
2023-02-24T04:24:45.721Z,100294.34
2023-02-24T04:27:17.068Z,100309.69
2023-02-24T04:29:53.121Z,100308.63
2023-02-24T04:32:26.282Z,100294.44
2023-02-24T04:35:03.506Z,100294.09
2023-02-24T04:37:34.041Z,100285.31
2023-02-24T04:40:10.759Z,100281.63
2023-02-24T04:42:46.701Z,100288.72
2023-02-24T04:45:17.708Z,100280.16
2023-02-24T04:47:49.602Z,100262.53
2023-02-24T04:50:24.014Z,100263.25
2023-02-24T04:52:54.504Z,100273.75
2023-02-24T04:55:26.661Z,100269.16
2023-02-24T04:57:58.178Z,100274.41
2023-02-24T05:00:33.545Z,100263.09
2023-02-24T05:03:04.799Z,100276.50
2023-02-24T05:05:34.744Z,100223.44
2023-02-24T05:08:07.425Z,100266.00
2023-02-24T05:10:39.751Z,100203.13
2023-02-24T05:13:14.069Z,100260.06
2023-02-24T05:15:44.782Z,100256.34
2023-02-24T05:18:17.351Z,100247.63
2023-02-24T05:21:08.000Z,100266.66
2023-02-24T05:23:40.588Z,100241.69
2023-02-24T05:26:10.858Z,100232.28
2023-02-24T05:28:47.130Z,100225.34
2023-02-24T05:31:20.255Z,100242.38
2023-02-24T05:33:54.690Z,100209.50
2023-02-24T05:36:28.053Z,100191.25
2023-02-24T05:39:00.310Z,100193.78
2023-02-24T05:41:32.691Z,100209.06
2023-02-24T05:44:08.707Z,100199.25
2023-02-24T05:46:42.827Z,100218.97
2023-02-24T05:49:15.422Z,100194.34
2023-02-24T05:51:54.879Z,100207.94
2023-02-24T05:54:29.652Z,100211.47
2023-02-24T05:57:01.471Z,100202.31
2023-02-24T05:59:33.929Z,100211.19
2023-02-24T06:02:07.512Z,100209.28
2023-02-24T06:04:46.731Z,100143.22
2023-02-24T06:07:20.048Z,100202.75
2023-02-24T06:09:50.858Z,100193.53
2023-02-24T06:12:21.336Z,100159.91
2023-02-24T06:14:53.150Z,100104.41
2023-02-24T06:17:24.426Z,100173.06
2023-02-24T06:19:55.042Z,100174.06
2023-02-24T06:22:26.504Z,100169.47
2023-02-24T06:24:57.078Z,100170.81
2023-02-24T06:27:27.198Z,100161.78
2023-02-24T06:29:58.082Z,100154.94
2023-02-24T06:32:28.177Z,100115.00
2023-02-24T06:34:59.499Z,100168.00
2023-02-24T06:37:30.173Z,100148.06
2023-02-24T06:40:00.129Z,100148.97
2023-02-24T06:42:29.777Z,100144.84
2023-02-24T06:45:04.631Z,100097.06
2023-02-24T06:47:36.493Z,100145.31
2023-02-24T06:50:07.978Z,100133.72
2023-02-24T06:52:37.558Z,100118.78
2023-02-24T06:55:25.607Z,100084.31
2023-02-24T06:57:58.125Z,100128.69
2023-02-24T07:00:39.073Z,100109.66
2023-02-24T07:03:16.677Z,100106.97
2023-02-24T07:05:54.332Z,100097.13
2023-02-24T07:08:27.381Z,100116.50
2023-02-24T07:10:59.945Z,100069.41
2023-02-24T07:13:30.260Z,100085.53
2023-02-24T07:16:07.401Z,100072.16
2023-02-24T07:18:40.822Z,100077.81
2023-02-24T07:21:12.578Z,100077.47
2023-02-24T07:23:43.427Z,100074.53
2023-02-24T07:26:17.120Z,100087.81
2023-02-24T07:28:48.130Z,100078.03
2023-02-24T07:31:23.012Z,100074.41
2023-02-24T07:33:55.874Z,100046.38
2023-02-24T07:36:30.273Z,100053.94
2023-02-24T07:39:01.704Z,100074.03
2023-02-24T07:41:31.908Z,100067.88
2023-02-24T07:44:03.479Z,100050.00
2023-02-24T07:46:37.465Z,100063.16
2023-02-24T07:49:09.827Z,100016.69
2023-02-24T07:51:39.714Z,100054.97
2023-02-24T07:54:11.510Z,100002.75
2023-02-24T07:56:46.620Z,100029.66
2023-02-24T07:59:19.066Z,100036.03
2023-02-24T08:01:55.862Z,100036.22
2023-02-24T08:04:27.236Z,100017.59
2023-02-24T08:07:03.204Z,100042.63
2023-02-24T08:10:03.399Z,100001.94
2023-02-24T08:12:35.266Z,99960.00
2023-02-24T08:15:17.193Z,100046.47
2023-02-24T08:17:48.084Z,100018.97
2023-02-24T08:20:25.230Z,99986.72
2023-02-24T08:22:56.012Z,100003.13
2023-02-24T08:25:35.908Z,100016.19
2023-02-24T08:28:11.889Z,100033.72
2023-02-24T08:30:46.006Z,100008.03
2023-02-24T08:33:23.403Z,100013.25
2023-02-24T08:36:01.624Z,99945.78
2023-02-24T08:38:42.215Z,99984.44
2023-02-24T08:41:18.395Z,100000.41
2023-02-24T08:43:49.893Z,99975.84
2023-02-24T08:46:25.733Z,99941.72
2023-02-24T08:49:00.899Z,99988.41
2023-02-24T08:51:34.978Z,99944.16
2023-02-24T08:54:11.383Z,99959.94
2023-02-24T08:56:43.822Z,99981.13
2023-02-24T08:59:29.353Z,99972.47
2023-02-24T09:02:14.715Z,99976.41
2023-02-24T09:04:46.614Z,99953.19
2023-02-24T09:07:18.142Z,99972.03
2023-02-24T09:09:47.932Z,99976.75
2023-02-24T09:12:24.834Z,99962.16
2023-02-24T09:14:57.182Z,99979.53
2023-02-24T09:17:53.181Z,99958.91
2023-02-24T09:20:52.540Z,99947.31
2023-02-24T09:23:29.991Z,99951.88
2023-02-24T09:26:11.365Z,99945.03
2023-02-24T09:28:49.676Z,99944.91
2023-02-24T09:31:20.232Z,99923.63
2023-02-24T09:33:51.270Z,99842.97
2023-02-24T09:36:28.225Z,99882.00
2023-02-24T09:39:14.814Z,99932.09
2023-02-24T09:41:56.939Z,99920.00
2023-02-24T09:44:34.575Z,99895.03
2023-02-24T09:47:16.027Z,99902.94
2023-02-24T09:49:50.934Z,99886.59
2023-02-24T09:52:31.277Z,99913.50
2023-02-24T09:55:25.320Z,99901.34
2023-02-24T09:58:29.368Z,99886.13
2023-02-24T10:01:23.875Z,99897.81
2023-02-24T10:04:18.362Z,99882.81
2023-02-24T10:06:51.572Z,99879.69
2023-02-24T10:09:27.164Z,99867.06
2023-02-24T10:12:04.629Z,99860.75
2023-02-24T10:14:44.045Z,99857.28
2023-02-24T10:17:30.728Z,99847.22
2023-02-24T10:20:14.233Z,99862.22
2023-02-24T10:22:51.592Z,99851.34
2023-02-24T10:25:36.267Z,99828.00
2023-02-24T10:28:17.432Z,99849.00
2023-02-24T10:31:01.786Z,99845.03
2023-02-24T10:33:39.153Z,99836.97
2023-02-24T10:36:11.081Z,99810.34
2023-02-24T10:38:45.553Z,99833.56
2023-02-24T10:41:17.884Z,99820.72
2023-02-24T10:43:56.340Z,99803.63
2023-02-24T10:46:42.660Z,99800.50
2023-02-24T10:49:17.043Z,99816.91
2023-02-24T10:51:54.388Z,99814.25
2023-02-24T10:54:45.222Z,99802.50
2023-02-24T10:57:18.875Z,99788.16
2023-02-24T11:00:15.514Z,99759.97
2023-02-24T11:03:07.184Z,99787.22
2023-02-24T11:06:05.552Z,99778.13
2023-02-24T11:08:54.767Z,99792.84
2023-02-24T11:11:29.983Z,99750.19
2023-02-24T11:14:20.697Z,99775.66
2023-02-24T11:17:12.333Z,99749.91
2023-02-24T11:19:49.140Z,99642.97
2023-02-24T11:22:24.925Z,99771.53
2023-02-24T11:24:55.403Z,99768.72
2023-02-24T11:27:29.311Z,99753.75
2023-02-24T11:30:16.994Z,99751.81
2023-02-24T11:33:01.456Z,99760.69
2023-02-24T11:35:42.238Z,99722.38
2023-02-24T11:38:28.002Z,99725.59
2023-02-24T11:41:06.446Z,99734.06
2023-02-24T11:43:41.563Z,99755.31
2023-02-24T11:46:17.352Z,99740.59
2023-02-24T11:48:52.385Z,99735.00
2023-02-24T11:51:27.654Z,99741.13
2023-02-24T11:54:01.578Z,99738.16
2023-02-24T11:56:35.284Z,99742.56
2023-02-24T11:59:08.767Z,99741.59
2023-02-24T12:01:45.560Z,99698.00
2023-02-24T12:04:21.677Z,99738.81
2023-02-24T12:06:58.835Z,99718.84
2023-02-24T12:09:34.350Z,99720.28
2023-02-24T12:12:12.787Z,99701.81
2023-02-24T12:14:49.241Z,99702.44
2023-02-24T12:17:27.194Z,99717.25
2023-02-24T12:20:06.011Z,99690.81
2023-02-24T12:22:46.215Z,99701.41
2023-02-24T12:25:16.957Z,99707.84
2023-02-24T12:28:00.214Z,99706.84
2023-02-24T12:30:51.565Z,99610.00
2023-02-24T12:33:49.508Z,99666.34
2023-02-24T12:36:34.174Z,99698.00
2023-02-24T12:39:12.927Z,99683.72
2023-02-24T12:42:03.145Z,99697.19
2023-02-24T12:44:39.858Z,99675.22
2023-02-24T12:47:15.242Z,99675.03
2023-02-24T12:50:09.011Z,99637.31
2023-02-24T12:52:48.360Z,99614.69
2023-02-24T12:55:24.655Z,99648.78
2023-02-24T12:58:04.939Z,99650.25
2023-02-24T13:00:42.430Z,99617.25
2023-02-24T13:03:39.386Z,99645.19
2023-02-24T13:06:18.520Z,99612.66
2023-02-24T13:08:57.329Z,99634.44
2023-02-24T13:11:38.884Z,99640.91
2023-02-24T13:14:18.141Z,99610.38
2023-02-24T13:16:48.311Z,99602.63
2023-02-24T13:19:23.640Z,99601.66
2023-02-24T13:22:07.019Z,99600.44
2023-02-24T13:24:37.885Z,99587.66
2023-02-24T13:27:21.233Z,99612.25
2023-02-24T13:29:52.855Z,99610.97
2023-02-24T13:32:32.691Z,99607.50
2023-02-24T13:35:05.884Z,99619.59
2023-02-24T13:37:39.041Z,99593.63
2023-02-24T13:40:23.990Z,99612.59
2023-02-24T13:43:04.927Z,99608.81
2023-02-24T13:45:35.898Z,99577.38
2023-02-24T13:48:36.170Z,99562.94
2023-02-24T13:51:18.535Z,99589.25
2023-02-24T13:54:07.886Z,99590.31
2023-02-24T13:56:46.082Z,99592.16
2023-02-24T13:59:27.583Z,99579.31
2023-02-24T14:02:01.035Z,99568.84
2023-02-24T14:04:35.068Z,99546.56
2023-02-24T14:07:10.754Z,99566.03
2023-02-24T14:09:46.861Z,99544.28
2023-02-24T14:12:21.457Z,99579.47
2023-02-24T14:14:51.910Z,99525.06
2023-02-24T14:17:28.708Z,99557.53
2023-02-24T14:20:11.509Z,99558.88
2023-02-24T14:22:45.220Z,99548.22
2023-02-24T14:25:23.382Z,99563.50
2023-02-24T14:27:56.104Z,99533.47
2023-02-24T14:30:28.995Z,99566.50
2023-02-24T14:33:00.294Z,99563.31
2023-02-24T14:35:34.963Z,99556.13
2023-02-24T14:38:06.216Z,99535.53
2023-02-24T14:40:37.364Z,99553.66
2023-02-24T14:43:16.270Z,99524.91
2023-02-24T14:45:50.490Z,99524.44
2023-02-24T14:48:26.131Z,99522.25
2023-02-24T14:50:59.001Z,99526.75
2023-02-24T14:53:34.628Z,99527.34
2023-02-24T14:56:13.867Z,99506.25
2023-02-24T14:58:50.943Z,99531.63
2023-02-24T15:01:24.185Z,99494.00
2023-02-24T15:03:58.944Z,99415.16
2023-02-24T15:06:32.932Z,99515.34
2023-02-24T15:09:08.013Z,99510.00
2023-02-24T15:11:39.143Z,99509.63
2023-02-24T15:14:21.226Z,99448.34
2023-02-24T15:16:53.171Z,99434.91
2023-02-24T15:19:29.236Z,99486.66
2023-02-24T15:21:59.270Z,99474.13
2023-02-24T15:24:31.228Z,99486.03
2023-02-24T15:27:04.209Z,99504.72
2023-02-24T15:29:33.496Z,99440.44
2023-02-24T15:32:07.373Z,99519.06
2023-02-24T15:34:38.724Z,99508.66
2023-02-24T15:37:16.016Z,99491.25
2023-02-24T15:39:46.576Z,99496.16
2023-02-24T15:42:28.521Z,99485.06
2023-02-24T15:44:59.767Z,99479.97
2023-02-24T15:47:32.760Z,99470.28
2023-02-24T15:50:02.616Z,99480.84
2023-02-24T15:52:32.744Z,99474.72
2023-02-24T15:55:02.966Z,99487.94
2023-02-24T15:57:34.673Z,99474.22
2023-02-24T16:00:09.271Z,99462.09
2023-02-24T16:02:42.249Z,99478.16
2023-02-24T16:05:14.992Z,99477.63
2023-02-24T16:07:46.588Z,99452.25
2023-02-24T16:10:24.611Z,99470.88
2023-02-24T16:12:57.761Z,99459.88
2023-02-24T16:15:30.523Z,99474.81
2023-02-24T16:18:02.324Z,99479.38
2023-02-24T16:20:33.848Z,99468.44
2023-02-24T16:23:05.597Z,99436.47
2023-02-24T16:25:41.533Z,99463.38
2023-02-24T16:28:16.283Z,99464.59
2023-02-24T16:30:46.818Z,99452.41
2023-02-24T16:33:18.402Z,99448.53
2023-02-24T16:35:47.718Z,99454.31
2023-02-24T16:38:19.096Z,99462.72
2023-02-24T16:40:50.476Z,99445.13
2023-02-24T16:43:21.083Z,99417.75
2023-02-24T16:45:53.546Z,99448.44
2023-02-24T16:48:25.795Z,99422.44
2023-02-24T16:50:55.447Z,99432.16
2023-02-24T16:53:26.069Z,99420.88
2023-02-24T16:55:55.620Z,99431.75
2023-02-24T16:58:26.458Z,99426.59
2023-02-24T17:01:02.704Z,99370.69
2023-02-24T17:03:47.742Z,99422.19
2023-02-24T17:06:17.275Z,99413.63
2023-02-24T17:08:47.313Z,99398.59
2023-02-24T17:11:19.654Z,99404.03
2023-02-24T17:13:50.718Z,99378.22
2023-02-24T17:16:20.484Z,99407.16
2023-02-24T17:18:49.843Z,99402.13
2023-02-24T17:21:19.952Z,99393.75
2023-02-24T17:23:49.188Z,99399.97
2023-02-24T17:26:18.574Z,99366.94
2023-02-24T17:28:49.408Z,99406.16
2023-02-24T17:31:18.639Z,99354.69
2023-02-24T17:33:48.285Z,99381.31
2023-02-24T17:36:17.870Z,99351.72
2023-02-24T17:38:47.705Z,99357.84
2023-02-24T17:41:17.595Z,99353.28
2023-02-24T17:43:47.215Z,99356.03
2023-02-24T17:46:17.713Z,99359.75
2023-02-24T17:48:47.352Z,99357.84
2023-02-24T17:51:17.472Z,99364.28
2023-02-24T17:53:47.236Z,99360.13
2023-02-24T17:56:16.842Z,99336.81
2023-02-24T17:58:46.904Z,99345.88
2023-02-24T18:01:17.538Z,99347.25
2023-02-24T18:03:46.951Z,99349.13
2023-02-24T18:06:16.576Z,99342.84
2023-02-24T18:08:46.149Z,99357.38
2023-02-24T18:11:18.119Z,99341.97
2023-02-24T18:13:48.697Z,99344.94
2023-02-24T18:16:20.491Z,99339.53
2023-02-24T18:18:51.490Z,99336.06
2023-02-24T18:21:21.553Z,99347.25
2023-02-24T18:23:51.294Z,99344.56
2023-02-24T18:26:24.140Z,99342.00
2023-02-24T18:28:54.623Z,99321.94
2023-02-24T18:31:26.664Z,99339.03
2023-02-24T18:33:58.250Z,99336.09
2023-02-24T18:36:28.661Z,99326.38
2023-02-24T18:39:00.747Z,99300.81
2023-02-24T18:41:30.495Z,99319.16
2023-02-24T18:44:00.649Z,99301.63
2023-02-24T18:46:31.508Z,99313.78
2023-02-24T18:49:01.682Z,99309.03
2023-02-24T18:51:32.580Z,99316.41
2023-02-24T18:54:02.116Z,99308.59
2023-02-24T18:56:34.705Z,99303.69
2023-02-24T18:59:04.919Z,99302.31
2023-02-24T19:01:37.412Z,99297.41
2023-02-24T19:04:08.131Z,99213.75
2023-02-24T19:06:38.203Z,99251.63
2023-02-24T19:09:09.987Z,99281.63
2023-02-24T19:11:40.766Z,99280.09
2023-02-24T19:14:14.023Z,99257.81
2023-02-24T19:16:46.015Z,99274.16
2023-02-24T19:19:16.804Z,99267.22
2023-02-24T19:21:48.422Z,99260.91
2023-02-24T19:24:18.687Z,99259.00
2023-02-24T19:26:48.107Z,99210.88
2023-02-24T19:29:18.437Z,99253.88
2023-02-24T19:31:53.917Z,99228.25
2023-02-24T19:34:23.855Z,99234.09
2023-02-24T19:36:53.318Z,99229.31
2023-02-24T19:39:23.127Z,99215.16
2023-02-24T19:41:55.201Z,99190.47
2023-02-24T19:44:25.043Z,99220.34
2023-02-24T19:46:56.629Z,99232.41
2023-02-24T19:49:26.772Z,99236.19
2023-02-24T19:51:57.466Z,99222.63
2023-02-24T19:54:28.108Z,99213.13
2023-02-24T19:56:58.626Z,99226.16
2023-02-24T19:59:28.088Z,99225.56
2023-02-24T20:01:59.115Z,99232.63
2023-02-24T20:04:28.947Z,99220.53
2023-02-24T20:06:58.834Z,99218.44
2023-02-24T20:09:28.352Z,99211.09
2023-02-24T20:12:00.846Z,99208.50
2023-02-24T20:14:31.148Z,99202.38
2023-02-24T20:17:02.098Z,99177.34
2023-02-24T20:19:33.041Z,99191.25
2023-02-24T20:22:04.597Z,99178.50
2023-02-24T20:24:35.991Z,99161.56
2023-02-24T20:27:05.810Z,99148.66
2023-02-24T20:29:36.437Z,99187.72
2023-02-24T20:32:07.639Z,99188.75
2023-02-24T20:34:38.332Z,99181.41
2023-02-24T20:37:08.183Z,99184.19
2023-02-24T20:39:38.400Z,99187.78
2023-02-24T20:42:08.474Z,99184.41
2023-02-24T20:44:39.270Z,99170.94
2023-02-24T20:47:10.647Z,99161.44
2023-02-24T20:49:40.533Z,99145.06
2023-02-24T20:52:10.591Z,99161.44
2023-02-24T20:54:40.214Z,99125.06
2023-02-24T20:57:09.644Z,99163.34
2023-02-24T20:59:49.213Z,99171.78
2023-02-24T21:02:25.760Z,99160.63
2023-02-24T21:04:55.461Z,99154.81
2023-02-24T21:07:24.804Z,99143.00
2023-02-24T21:09:54.444Z,99156.97
2023-02-24T21:12:24.089Z,99141.25
2023-02-24T21:14:53.461Z,99147.41
2023-02-24T21:17:22.852Z,99125.44
2023-02-24T21:19:54.906Z,99139.03
2023-02-24T21:22:24.487Z,99119.16
2023-02-24T21:24:53.789Z,99113.41
2023-02-24T21:27:23.564Z,99099.59
2023-02-24T21:29:54.101Z,99087.81
2023-02-24T21:32:23.913Z,99090.78
2023-02-24T21:34:54.810Z,99118.22
2023-02-24T21:37:25.543Z,99123.25
2023-02-24T21:39:55.079Z,99072.09
2023-02-24T21:42:25.076Z,99101.59
2023-02-24T21:44:58.824Z,99117.31
2023-02-24T21:47:28.476Z,99072.28
2023-02-24T21:50:00.373Z,99091.81
2023-02-24T21:52:30.244Z,99067.81
2023-02-24T21:54:59.658Z,99084.47
2023-02-24T21:57:28.975Z,99083.41
2023-02-24T21:59:58.729Z,99099.50
2023-02-24T22:02:27.939Z,99101.22
2023-02-24T22:04:58.575Z,99089.53
2023-02-24T22:07:28.632Z,99081.25
2023-02-24T22:09:58.225Z,99082.25
2023-02-24T22:12:27.834Z,99095.22
2023-02-24T22:14:57.612Z,99095.31
2023-02-24T22:17:27.584Z,99054.50
2023-02-24T22:19:58.965Z,99081.00
2023-02-24T22:22:28.533Z,99070.59
2023-02-24T22:24:57.827Z,99039.06
2023-02-24T22:27:26.808Z,99076.09
2023-02-24T22:29:56.202Z,99051.84
2023-02-24T22:32:26.116Z,99062.53
2023-02-24T22:34:55.806Z,99066.16
2023-02-24T22:37:26.596Z,99060.09
2023-02-24T22:39:56.605Z,99013.31
2023-02-24T22:42:26.060Z,99065.38
2023-02-24T22:44:55.628Z,99070.19
2023-02-24T22:47:25.607Z,99061.78
2023-02-24T22:49:56.356Z,99074.22
2023-02-24T22:52:28.454Z,99058.69
2023-02-24T22:54:58.645Z,99053.47
2023-02-24T22:57:30.568Z,99048.00
2023-02-24T23:00:00.058Z,99043.41
2023-02-24T23:02:30.019Z,99034.81
2023-02-24T23:04:59.342Z,99041.72
2023-02-24T23:07:29.729Z,99043.47
2023-02-24T23:09:59.693Z,99028.13
2023-02-24T23:12:29.478Z,99017.56
2023-02-24T23:14:59.830Z,99026.00
2023-02-24T23:17:29.349Z,98983.66
2023-02-24T23:19:58.850Z,99010.34
2023-02-24T23:22:29.396Z,99001.69
2023-02-24T23:24:58.726Z,99005.66
2023-02-24T23:27:27.892Z,99006.25
2023-02-24T23:29:58.359Z,99006.81
2023-02-24T23:32:28.261Z,99004.63
2023-02-24T23:34:57.563Z,98999.66
2023-02-24T23:37:27.423Z,99000.75
2023-02-24T23:39:59.042Z,98993.34
2023-02-24T23:42:28.735Z,99008.69
2023-02-24T23:44:58.210Z,98999.34
2023-02-24T23:47:27.844Z,98985.34
2023-02-24T23:50:04.280Z,98989.47
2023-02-24T23:52:49.321Z,98977.44
2023-02-24T23:55:31.647Z,98990.88
2023-02-24T23:58:01.717Z,98984.91
