createdAt,value
2022-10-09T00:01:14.161Z,98195.50
2022-10-09T00:03:43.561Z,98195.13
2022-10-09T00:06:13.629Z,98194.13
2022-10-09T00:08:41.046Z,98187.50
2022-10-09T00:11:09.755Z,98178.09
2022-10-09T00:13:37.257Z,98178.66
2022-10-09T00:16:06.555Z,98173.81
2022-10-09T00:18:34.116Z,98168.56
2022-10-09T00:21:01.264Z,98161.09
2022-10-09T00:23:28.312Z,98164.28
2022-10-09T00:25:57.882Z,98161.91
2022-10-09T00:28:26.386Z,98164.41
2022-10-09T00:30:53.603Z,98165.94
2022-10-09T00:33:21.055Z,98159.44
2022-10-09T00:35:48.213Z,98154.03
2022-10-09T00:38:15.516Z,98152.88
2022-10-09T00:40:42.707Z,98158.41
2022-10-09T00:43:17.133Z,98156.34
2022-10-09T00:45:55.510Z,98158.94
2022-10-09T00:48:23.079Z,98157.97
2022-10-09T00:50:53.283Z,98161.56
2022-10-09T00:53:22.958Z,98166.53
2022-10-09T00:55:50.899Z,98157.56
2022-10-09T00:58:18.280Z,98157.41
2022-10-09T01:00:45.347Z,98157.50
2022-10-09T01:03:12.366Z,98155.13
2022-10-09T01:06:12.570Z,98146.53
2022-10-09T01:09:06.360Z,98148.38
2022-10-09T01:11:51.145Z,98152.84
2022-10-09T01:14:28.999Z,98154.00
2022-10-09T01:16:58.776Z,98166.31
2022-10-09T01:19:31.580Z,98162.94
2022-10-09T01:22:22.162Z,98166.34
2022-10-09T01:25:01.728Z,98160.59
2022-10-09T01:27:30.328Z,98157.03
2022-10-09T01:30:02.169Z,98159.09
2022-10-09T01:32:37.321Z,98154.44
2022-10-09T01:35:06.461Z,98151.28
2022-10-09T01:37:35.362Z,98144.16
2022-10-09T01:40:05.149Z,98141.97
2022-10-09T01:42:32.892Z,98147.75
2022-10-09T01:44:59.977Z,98146.00
2022-10-09T01:47:27.253Z,98141.78
2022-10-09T01:50:00.446Z,98135.16
2022-10-09T01:52:52.103Z,98145.22
2022-10-09T01:55:27.867Z,98141.94
2022-10-09T01:58:13.641Z,98139.03
2022-10-09T02:00:46.338Z,98150.66
2022-10-09T02:03:16.647Z,98148.34
2022-10-09T02:05:47.877Z,98147.19
2022-10-09T02:08:19.168Z,98147.13
2022-10-09T02:10:49.516Z,98146.94
2022-10-09T02:13:16.485Z,98151.94
2022-10-09T02:15:52.029Z,98151.94
2022-10-09T02:18:40.106Z,98145.22
2022-10-09T02:21:31.721Z,98154.22
2022-10-09T02:24:01.855Z,98145.72
2022-10-09T02:26:28.865Z,98140.91
2022-10-09T02:28:57.713Z,98143.31
2022-10-09T02:31:30.652Z,98139.88
2022-10-09T02:33:59.684Z,98136.44
2022-10-09T02:36:27.601Z,98137.94
2022-10-09T02:38:55.829Z,98141.09
2022-10-09T02:41:23.671Z,98147.03
2022-10-09T02:43:51.050Z,98138.19
2022-10-09T02:46:18.914Z,98140.31
2022-10-09T02:48:45.884Z,98145.13
2022-10-09T02:51:12.974Z,98143.06
2022-10-09T02:53:39.868Z,98152.59
2022-10-09T02:56:07.061Z,98155.66
2022-10-09T02:58:35.662Z,98144.91
2022-10-09T03:01:03.044Z,98144.06
2022-10-09T03:03:29.950Z,98141.34
2022-10-09T03:06:09.789Z,98150.19
2022-10-09T03:08:38.331Z,98144.41
2022-10-09T03:11:05.561Z,98143.56
2022-10-09T03:13:32.954Z,98150.88
2022-10-09T03:16:08.336Z,98151.19
2022-10-09T03:18:36.533Z,98158.50
2022-10-09T03:21:12.013Z,98155.19
2022-10-09T03:23:39.025Z,98156.41
2022-10-09T03:26:08.609Z,98162.06
2022-10-09T03:28:37.342Z,98159.44
2022-10-09T03:31:04.473Z,98164.84
2022-10-09T03:33:32.471Z,98166.63
2022-10-09T03:35:59.435Z,98163.84
2022-10-09T03:38:26.415Z,98170.63
2022-10-09T03:40:53.783Z,98171.19
2022-10-09T03:43:20.850Z,98180.19
2022-10-09T03:45:47.702Z,98179.75
2022-10-09T03:48:15.240Z,98176.72
2022-10-09T03:50:42.868Z,98178.13
2022-10-09T03:53:11.920Z,98177.72
2022-10-09T03:55:39.648Z,98185.72
2022-10-09T03:58:07.480Z,98190.00
2022-10-09T04:00:35.516Z,98188.47
2022-10-09T04:03:02.736Z,98183.09
2022-10-09T04:05:32.555Z,98190.84
2022-10-09T04:07:59.405Z,98188.59
2022-10-09T04:10:26.309Z,98183.09
2022-10-09T04:12:53.155Z,98185.03
2022-10-09T04:15:20.094Z,98191.22
2022-10-09T04:17:47.032Z,98185.84
2022-10-09T04:20:14.458Z,98179.78
2022-10-09T04:22:41.349Z,98188.63
2022-10-09T04:25:08.590Z,98179.09
2022-10-09T04:27:35.514Z,98188.88
2022-10-09T04:30:02.472Z,98191.25
2022-10-09T04:32:29.438Z,98190.44
2022-10-09T04:34:56.425Z,98191.53
2022-10-09T04:37:23.374Z,98188.91
2022-10-09T04:39:50.255Z,98189.88
2022-10-09T04:42:17.142Z,98191.94
2022-10-09T04:44:44.000Z,98195.41
2022-10-09T04:47:11.546Z,98193.72
2022-10-09T04:49:38.518Z,98190.69
2022-10-09T04:52:05.494Z,98195.66
2022-10-09T04:54:32.387Z,98193.44
2022-10-09T04:56:59.255Z,98200.06
2022-10-09T04:59:26.239Z,98199.50
2022-10-09T05:01:53.200Z,98197.13
2022-10-09T05:04:20.160Z,98204.84
2022-10-09T05:06:47.129Z,98205.66
2022-10-09T05:09:14.046Z,98207.25
2022-10-09T05:11:42.829Z,98201.81
2022-10-09T05:14:10.624Z,98202.44
2022-10-09T05:17:00.853Z,98208.47
2022-10-09T05:19:24.406Z,98198.91
2022-10-09T05:21:51.266Z,98198.81
2022-10-09T05:24:18.171Z,98197.94
2022-10-09T05:26:45.154Z,98200.34
2022-10-09T05:29:12.102Z,98210.22
2022-10-09T05:31:39.474Z,98208.91
2022-10-09T05:34:06.590Z,98218.38
2022-10-09T05:36:33.520Z,98225.06
2022-10-09T05:39:03.924Z,98215.72
2022-10-09T05:41:30.842Z,98222.06
2022-10-09T05:44:02.254Z,98232.88
2022-10-09T05:46:31.889Z,98232.00
2022-10-09T05:49:01.193Z,98226.13
2022-10-09T05:51:30.563Z,98233.78
2022-10-09T05:53:58.156Z,98236.84
2022-10-09T05:56:27.839Z,98236.88
2022-10-09T05:58:56.155Z,98232.78
2022-10-09T06:01:25.203Z,98242.28
2022-10-09T06:03:55.100Z,98244.97
2022-10-09T06:06:24.188Z,98255.72
2022-10-09T06:08:51.470Z,98252.63
2022-10-09T06:11:31.698Z,98258.31
2022-10-09T06:14:00.203Z,98253.38
2022-10-09T06:16:30.920Z,98261.00
2022-10-09T06:18:58.475Z,98268.31
2022-10-09T06:21:29.253Z,98261.53
2022-10-09T06:23:59.304Z,98271.13
2022-10-09T06:26:29.421Z,98266.50
2022-10-09T06:28:57.201Z,98273.66
2022-10-09T06:31:30.092Z,98273.47
2022-10-09T06:33:59.538Z,98277.94
2022-10-09T06:36:29.255Z,98273.28
2022-10-09T06:38:56.625Z,98266.38
2022-10-09T06:41:25.724Z,98268.00
2022-10-09T06:44:01.192Z,98271.78
2022-10-09T06:46:34.652Z,98276.22
2022-10-09T06:49:02.594Z,98276.88
2022-10-09T06:51:30.461Z,98265.53
2022-10-09T06:54:01.098Z,98272.16
2022-10-09T06:56:30.165Z,98284.66
2022-10-09T06:59:00.463Z,98281.31
2022-10-09T07:01:32.574Z,98287.41
2022-10-09T07:04:02.362Z,98287.22
2022-10-09T07:06:34.045Z,98287.81
2022-10-09T07:09:04.739Z,98295.66
2022-10-09T07:11:34.754Z,98288.81
2022-10-09T07:14:03.618Z,98292.03
2022-10-09T07:16:33.020Z,98286.25
2022-10-09T07:19:03.394Z,98287.50
2022-10-09T07:21:30.346Z,98293.03
2022-10-09T07:24:00.249Z,98295.63
2022-10-09T07:26:29.429Z,98290.31
2022-10-09T07:28:57.054Z,98295.19
2022-10-09T07:31:24.495Z,98300.16
2022-10-09T07:33:52.907Z,98300.44
2022-10-09T07:36:20.169Z,98293.66
2022-10-09T07:38:52.030Z,98308.03
2022-10-09T07:41:19.790Z,98302.44
2022-10-09T07:43:46.702Z,98301.22
2022-10-09T07:46:15.727Z,98295.84
2022-10-09T07:48:43.286Z,98304.53
2022-10-09T07:51:11.472Z,98297.84
2022-10-09T07:53:38.860Z,98290.31
2022-10-09T07:56:06.876Z,98294.06
2022-10-09T07:58:34.362Z,98290.72
2022-10-09T08:01:08.912Z,98292.25
2022-10-09T08:03:36.752Z,98294.34
2022-10-09T08:06:04.038Z,98296.31
2022-10-09T08:08:30.933Z,98292.81
2022-10-09T08:10:57.840Z,98295.34
2022-10-09T08:13:24.856Z,98293.50
2022-10-09T08:15:51.876Z,98287.75
2022-10-09T08:18:18.834Z,98295.69
2022-10-09T08:20:45.809Z,98293.41
2022-10-09T08:23:12.778Z,98286.41
2022-10-09T08:25:39.645Z,98287.44
2022-10-09T08:28:06.652Z,98282.00
2022-10-09T08:30:33.573Z,98285.53
2022-10-09T08:33:00.411Z,98279.66
2022-10-09T08:35:29.965Z,98284.03
2022-10-09T08:37:59.227Z,98280.38
2022-10-09T08:41:02.706Z,98276.84
2022-10-09T08:43:35.138Z,98273.03
2022-10-09T08:46:07.067Z,98276.66
2022-10-09T08:48:39.688Z,98271.31
2022-10-09T08:51:13.701Z,98272.56
2022-10-09T08:53:48.865Z,98266.75
2022-10-09T08:56:16.069Z,98273.81
2022-10-09T08:58:44.462Z,98274.31
2022-10-09T09:01:38.545Z,98273.63
2022-10-09T09:04:38.360Z,98285.13
2022-10-09T09:07:49.970Z,98281.88
2022-10-09T09:10:46.987Z,98277.94
2022-10-09T09:13:48.302Z,98266.94
2022-10-09T09:16:19.728Z,98273.84
2022-10-09T09:18:52.485Z,98266.38
2022-10-09T09:21:44.684Z,98261.88
2022-10-09T09:24:19.775Z,98254.09
2022-10-09T09:26:54.378Z,98260.31
2022-10-09T09:29:24.139Z,98270.91
2022-10-09T09:31:58.330Z,98256.78
2022-10-09T09:34:37.283Z,98256.38
2022-10-09T09:37:04.461Z,98264.34
2022-10-09T09:40:30.951Z,98260.34
2022-10-09T09:42:23.195Z,98254.25
2022-10-09T10:16:37.449Z,98262.81
2022-10-09T10:19:06.207Z,98258.53
2022-10-09T10:21:49.090Z,98265.13
2022-10-09T10:24:22.787Z,98262.34
2022-10-09T10:26:59.118Z,98262.78
2022-10-09T10:29:41.379Z,98260.56
2022-10-09T10:32:29.154Z,98255.69
2022-10-09T10:35:14.757Z,98253.84
2022-10-09T10:38:03.205Z,98256.50
2022-10-09T10:40:34.261Z,98260.00
2022-10-09T10:43:10.356Z,98249.72
2022-10-09T10:45:43.432Z,98257.88
2022-10-09T10:48:19.765Z,98250.56
2022-10-09T10:51:08.206Z,98246.75
2022-10-09T10:53:45.907Z,98250.91
2022-10-09T10:56:29.786Z,98245.13
2022-10-09T10:59:13.670Z,98240.59
2022-10-09T11:01:54.188Z,98232.22
2022-10-09T11:04:36.136Z,98227.53
2022-10-09T11:07:11.893Z,98237.00
2022-10-09T11:09:43.170Z,98229.97
2022-10-09T11:12:29.888Z,98229.53
2022-10-09T11:15:21.417Z,98228.31
2022-10-09T11:18:02.372Z,98232.16
2022-10-09T11:20:47.310Z,98227.09
2022-10-09T11:23:47.988Z,98219.50
2022-10-09T11:26:23.634Z,98228.75
2022-10-09T11:29:00.996Z,98225.47
2022-10-09T11:31:54.269Z,98220.13
2022-10-09T11:34:34.913Z,98222.81
2022-10-09T11:37:07.059Z,98207.38
2022-10-09T11:39:35.217Z,98223.75
2022-10-09T11:42:02.566Z,98218.66
2022-10-09T11:44:35.502Z,98222.81
2022-10-09T11:47:09.563Z,98222.19
2022-10-09T11:49:46.980Z,98221.38
2022-10-09T11:52:50.555Z,98231.66
2022-10-09T11:55:29.073Z,98231.00
2022-10-09T11:57:56.007Z,98223.41
2022-10-09T12:00:36.281Z,98228.72
2022-10-09T12:03:06.724Z,98234.25
2022-10-09T12:05:39.940Z,98232.47
2022-10-09T12:08:19.592Z,98227.72
2022-10-09T12:11:00.502Z,98218.41
2022-10-09T12:13:47.622Z,98240.22
2022-10-09T12:16:35.876Z,98232.66
2022-10-09T12:19:12.038Z,98234.13
2022-10-09T12:21:47.316Z,98239.47
2022-10-09T12:24:21.817Z,98234.69
2022-10-09T12:26:50.764Z,98237.38
2022-10-09T12:29:26.025Z,98234.94
2022-10-09T12:31:56.913Z,98239.84
2022-10-09T12:34:31.369Z,98237.78
2022-10-09T12:37:12.389Z,98245.56
2022-10-09T12:39:39.906Z,98244.78
2022-10-09T12:42:13.763Z,98245.59
2022-10-09T12:44:40.938Z,98245.63
2022-10-09T12:47:14.753Z,98246.84
2022-10-09T12:49:41.659Z,98245.34
2022-10-09T12:52:16.452Z,98251.72
2022-10-09T12:54:44.874Z,98250.25
2022-10-09T12:57:15.871Z,98253.97
2022-10-09T12:59:44.401Z,98251.34
2022-10-09T13:02:15.847Z,98241.50
2022-10-09T13:04:53.961Z,98243.94
2022-10-09T13:07:22.860Z,98247.41
2022-10-09T13:09:49.884Z,98248.88
2022-10-09T13:12:16.897Z,98248.25
2022-10-09T13:14:46.688Z,98245.94
2022-10-09T13:17:25.983Z,98257.44
2022-10-09T13:19:55.021Z,98259.50
2022-10-09T13:22:24.705Z,98256.41
2022-10-09T13:24:54.212Z,98257.66
2022-10-09T13:27:28.358Z,98250.91
2022-10-09T13:29:56.054Z,98244.53
2022-10-09T13:32:24.372Z,98251.16
2022-10-09T13:34:55.159Z,98253.38
2022-10-09T13:37:24.028Z,98250.47
2022-10-09T13:39:55.749Z,98251.72
2022-10-09T13:42:25.543Z,98250.91
2022-10-09T13:44:52.701Z,98260.38
2022-10-09T13:47:24.239Z,98259.34
2022-10-09T13:49:51.484Z,98255.38
2022-10-09T13:52:18.441Z,98266.69
2022-10-09T13:54:45.443Z,98262.09
2022-10-09T13:57:12.448Z,98260.66
2022-10-09T13:59:39.679Z,98257.56
2022-10-09T14:02:06.731Z,98265.56
2022-10-09T14:04:33.794Z,98258.78
2022-10-09T14:07:00.692Z,98264.28
2022-10-09T14:09:27.703Z,98263.88
2022-10-09T14:11:54.812Z,98264.69
2022-10-09T14:14:22.639Z,98258.72
2022-10-09T14:16:50.919Z,98261.81
2022-10-09T14:19:18.130Z,98264.06
2022-10-09T14:21:46.906Z,98265.47
2022-10-09T14:24:14.785Z,98270.56
2022-10-09T14:26:41.775Z,98262.97
2022-10-09T14:29:09.949Z,98268.53
2022-10-09T14:31:37.056Z,98260.13
2022-10-09T14:34:04.417Z,98268.41
2022-10-09T14:36:31.912Z,98269.31
2022-10-09T14:39:02.065Z,98274.00
2022-10-09T14:41:33.175Z,98279.34
2022-10-09T14:44:02.585Z,98277.66
2022-10-09T14:46:30.572Z,98282.19
2022-10-09T14:48:58.121Z,98277.88
2022-10-09T14:51:27.375Z,98275.63
2022-10-09T14:54:00.706Z,98282.69
2022-10-09T14:56:28.655Z,98282.03
2022-10-09T14:58:55.801Z,98286.31
2022-10-09T15:01:23.566Z,98291.56
2022-10-09T15:03:50.750Z,98297.06
2022-10-09T15:06:20.169Z,98295.38
2022-10-09T15:08:47.167Z,98306.97
2022-10-09T15:11:14.270Z,98306.63
2022-10-09T15:13:41.166Z,98302.47
2022-10-09T15:16:11.678Z,98303.97
2022-10-09T15:18:39.162Z,98299.53
2022-10-09T15:21:12.747Z,98303.34
2022-10-09T15:23:40.041Z,98314.47
2022-10-09T15:26:08.414Z,98316.88
2022-10-09T15:28:37.137Z,98321.50
2022-10-09T15:31:06.085Z,98317.47
2022-10-09T15:33:33.675Z,98327.56
2022-10-09T15:36:00.934Z,98323.44
2022-10-09T15:38:27.887Z,98329.00
2022-10-09T15:40:56.287Z,98332.03
2022-10-09T15:43:26.051Z,98334.84
2022-10-09T15:46:00.509Z,98342.09
2022-10-09T15:48:27.621Z,98339.53
2022-10-09T15:50:54.560Z,98345.00
2022-10-09T15:53:24.413Z,98351.69
2022-10-09T15:55:53.034Z,98350.28
2022-10-09T15:58:20.147Z,98353.66
2022-10-09T16:00:49.525Z,98364.19
2022-10-09T16:03:18.754Z,98362.97
2022-10-09T16:05:48.961Z,98367.16
2022-10-09T16:08:19.019Z,98373.66
2022-10-09T16:10:49.146Z,98367.16
2022-10-09T16:13:16.676Z,98381.78
2022-10-09T16:15:45.559Z,98377.72
2022-10-09T16:18:12.639Z,98379.19
2022-10-09T16:20:40.915Z,98385.41
2022-10-09T16:23:09.610Z,98385.75
2022-10-09T16:25:38.090Z,98387.44
2022-10-09T16:28:05.957Z,98388.59
2022-10-09T16:30:33.544Z,98394.56
2022-10-09T16:33:00.487Z,98398.69
2022-10-09T16:35:28.698Z,98408.28
2022-10-09T16:37:55.747Z,98404.66
2022-10-09T16:40:32.651Z,98402.00
2022-10-09T16:43:09.600Z,98410.59
2022-10-09T16:45:36.558Z,98411.09
2022-10-09T16:48:04.294Z,98410.94
2022-10-09T16:50:31.797Z,98405.47
2022-10-09T16:52:58.903Z,98408.44
2022-10-09T16:55:27.531Z,98417.22
2022-10-09T16:57:55.885Z,98418.84
2022-10-09T17:00:22.822Z,98419.84
2022-10-09T17:02:49.859Z,98420.50
2022-10-09T17:05:16.719Z,98419.69
2022-10-09T17:07:43.680Z,98426.72
2022-10-09T17:10:10.800Z,98426.53
2022-10-09T17:12:37.710Z,98426.19
2022-10-09T17:15:05.887Z,98435.47
2022-10-09T17:17:32.907Z,98433.50
2022-10-09T17:20:00.029Z,98436.59
2022-10-09T17:22:26.949Z,98433.66
2022-10-09T17:24:54.919Z,98429.38
2022-10-09T17:27:21.811Z,98433.97
2022-10-09T17:29:48.744Z,98431.31
2022-10-09T17:32:15.669Z,98441.38
2022-10-09T17:34:43.099Z,98446.94
2022-10-09T17:37:10.005Z,98436.66
2022-10-09T17:39:36.962Z,98449.22
2022-10-09T17:42:04.438Z,98451.81
2022-10-09T17:44:32.096Z,98459.53
2022-10-09T17:46:59.003Z,98462.88
2022-10-09T17:49:25.903Z,98455.44
2022-10-09T17:51:54.589Z,98459.88
2022-10-09T17:54:21.868Z,98464.47
2022-10-09T17:56:48.844Z,98457.06
2022-10-09T17:59:15.972Z,98466.44
2022-10-09T18:01:44.469Z,98471.34
2022-10-09T18:04:15.785Z,98474.72
2022-10-09T18:06:43.239Z,98474.97
2022-10-09T18:09:10.124Z,98468.66
2022-10-09T18:11:37.396Z,98476.97
2022-10-09T18:14:04.379Z,98477.56
2022-10-09T18:16:36.774Z,98488.94
2022-10-09T18:19:07.770Z,98489.41
2022-10-09T18:21:35.753Z,98485.44
2022-10-09T18:24:02.855Z,98483.75
2022-10-09T18:26:29.808Z,98485.25
2022-10-09T18:28:58.585Z,98483.44
2022-10-09T18:31:25.654Z,98491.84
2022-10-09T18:33:53.195Z,98492.81
2022-10-09T18:36:23.244Z,98495.69
2022-10-09T18:38:55.383Z,98499.84
2022-10-09T18:41:23.238Z,98493.69
2022-10-09T18:43:51.673Z,98501.41
2022-10-09T18:46:21.797Z,98508.66
2022-10-09T18:48:49.726Z,98513.53
2022-10-09T18:51:20.257Z,98513.94
2022-10-09T18:53:52.277Z,98520.13
2022-10-09T18:56:21.136Z,98516.41
2022-10-09T18:58:51.591Z,98521.06
2022-10-09T19:01:19.416Z,98527.94
2022-10-09T19:03:49.216Z,98526.19
2022-10-09T19:06:19.010Z,98533.50
2022-10-09T19:08:46.516Z,98533.88
2022-10-09T19:11:14.652Z,98534.69
2022-10-09T19:13:43.077Z,98524.16
2022-10-09T19:16:10.099Z,98526.50
2022-10-09T19:18:37.456Z,98531.63
2022-10-09T19:21:04.547Z,98531.78
2022-10-09T19:23:31.744Z,98528.16
2022-10-09T19:25:59.601Z,98529.25
2022-10-09T19:28:31.134Z,98538.31
2022-10-09T19:30:58.376Z,98531.97
2022-10-09T19:33:25.395Z,98539.78
2022-10-09T19:35:55.460Z,98539.06
2022-10-09T19:38:23.258Z,98537.66
2022-10-09T19:40:50.674Z,98544.31
2022-10-09T19:43:19.459Z,98546.13
2022-10-09T19:45:49.288Z,98555.63
2022-10-09T19:48:17.308Z,98553.34
2022-10-09T19:50:45.761Z,98553.34
2022-10-09T19:53:13.485Z,98549.50
2022-10-09T19:55:40.412Z,98548.72
2022-10-09T19:58:07.528Z,98556.47
2022-10-09T20:00:40.691Z,98554.97
2022-10-09T20:03:07.600Z,98561.94
2022-10-09T20:05:34.684Z,98562.28
2022-10-09T20:08:01.682Z,98564.13
2022-10-09T20:10:28.836Z,98560.38
2022-10-09T20:12:55.791Z,98564.81
2022-10-09T20:15:22.751Z,98573.09
2022-10-09T20:17:50.159Z,98569.66
2022-10-09T20:20:17.382Z,98564.88
2022-10-09T20:22:44.241Z,98577.94
2022-10-09T20:25:11.091Z,98577.84
2022-10-09T20:27:38.459Z,98566.09
2022-10-09T20:30:05.835Z,98570.53
2022-10-09T20:32:36.770Z,98577.16
2022-10-09T20:35:05.471Z,98574.81
2022-10-09T20:37:32.317Z,98575.50
2022-10-09T20:39:59.191Z,98576.75
2022-10-09T20:42:26.357Z,98573.59
2022-10-09T20:44:53.262Z,98578.72
2022-10-09T20:47:20.168Z,98580.25
2022-10-09T20:49:48.449Z,98578.03
2022-10-09T20:52:15.403Z,98585.41
2022-10-09T20:54:42.320Z,98577.34
2022-10-09T20:57:09.175Z,98577.41
2022-10-09T20:59:36.083Z,98577.50
2022-10-09T21:02:03.000Z,98570.03
2022-10-09T21:04:31.604Z,98575.56
2022-10-09T21:06:58.510Z,98576.41
2022-10-09T21:09:29.613Z,98582.78
2022-10-09T21:11:59.239Z,98574.63
2022-10-09T21:14:26.200Z,98578.22
2022-10-09T21:16:53.089Z,98588.31
2022-10-09T21:19:19.979Z,98583.63
2022-10-09T21:21:50.857Z,98587.06
2022-10-09T21:24:18.291Z,98581.00
2022-10-09T21:26:47.398Z,98585.28
2022-10-09T21:29:15.292Z,98585.69
2022-10-09T21:31:42.581Z,98586.38
2022-10-09T21:34:09.487Z,98593.16
2022-10-09T21:37:01.749Z,98596.03
2022-10-09T21:39:30.204Z,98594.06
2022-10-09T21:41:57.174Z,98598.50
2022-10-09T21:44:24.118Z,98607.00
2022-10-09T21:46:51.011Z,98601.47
2022-10-09T21:49:26.299Z,98605.78
2022-10-09T21:51:53.661Z,98609.38
2022-10-09T21:54:20.699Z,98599.34
2022-10-09T21:56:47.802Z,98608.13
2022-10-09T21:59:14.717Z,98602.31
2022-10-09T22:01:41.616Z,98608.69
2022-10-09T22:04:08.653Z,98618.53
2022-10-09T22:06:35.591Z,98621.03
2022-10-09T22:09:02.567Z,98620.88
2022-10-09T22:11:29.479Z,98612.59
2022-10-09T22:13:56.471Z,98622.72
2022-10-09T22:16:23.686Z,98620.19
2022-10-09T22:18:50.570Z,98622.28
2022-10-09T22:21:18.429Z,98621.03
2022-10-09T22:23:45.536Z,98626.72
2022-10-09T22:26:17.125Z,98637.97
2022-10-09T22:28:45.461Z,98631.28
2022-10-09T22:31:22.411Z,98642.94
2022-10-09T22:33:51.368Z,98647.34
2022-10-09T22:36:19.590Z,98651.09
2022-10-09T22:38:46.860Z,98652.59
2022-10-09T22:41:16.725Z,98655.63
2022-10-09T22:43:46.103Z,98652.44
2022-10-09T22:46:16.934Z,98660.47
2022-10-09T22:48:44.588Z,98664.88
2022-10-09T22:51:14.233Z,98664.19
2022-10-09T22:53:42.741Z,98668.31
2022-10-09T22:56:25.290Z,98678.28
2022-10-09T22:58:53.273Z,98679.47
2022-10-09T23:01:31.584Z,98689.56
2022-10-09T23:04:04.046Z,98697.44
2022-10-09T23:06:31.272Z,98688.91
2022-10-09T23:08:58.960Z,98683.75
2022-10-09T23:11:26.404Z,98683.84
2022-10-09T23:13:55.208Z,98693.50
2022-10-09T23:16:23.035Z,98691.97
2022-10-09T23:18:50.512Z,98693.63
2022-10-09T23:21:20.138Z,98700.16
2022-10-09T23:23:47.975Z,98702.66
2022-10-09T23:26:18.106Z,98706.00
2022-10-09T23:28:53.670Z,98709.72
2022-10-09T23:31:21.647Z,98708.78
2022-10-09T23:33:48.687Z,98716.22
2022-10-09T23:36:18.438Z,98712.63
2022-10-09T23:38:46.086Z,98720.03
2022-10-09T23:41:15.691Z,98722.28
2022-10-09T23:43:44.207Z,98721.13
2022-10-09T23:46:19.604Z,98720.66
2022-10-09T23:48:47.441Z,98717.19
2022-10-09T23:51:15.652Z,98725.47
2022-10-09T23:53:43.273Z,98720.22
2022-10-09T23:56:23.301Z,98724.75
2022-10-09T23:58:51.202Z,98725.00
