createdAt,value
2018-07-04T00:01:06.335Z,90.20
2018-07-04T00:03:45.936Z,90.10
2018-07-04T00:06:25.907Z,90.30
2018-07-04T00:09:06.448Z,90.20
2018-07-04T00:11:46.178Z,90.10
2018-07-04T00:14:26.056Z,90.20
2018-07-04T00:17:05.746Z,90.20
2018-07-04T00:19:45.505Z,90.10
2018-07-04T00:22:25.266Z,90.10
2018-07-04T00:25:05.026Z,90.20
2018-07-04T00:27:44.882Z,90.30
2018-07-04T00:30:24.715Z,90.50
2018-07-04T00:33:04.381Z,90.70
2018-07-04T00:35:43.926Z,90.80
2018-07-04T00:38:23.614Z,90.80
2018-07-04T00:41:03.223Z,90.80
2018-07-04T00:43:42.922Z,90.80
2018-07-04T00:46:22.633Z,90.80
2018-07-04T00:49:02.334Z,91.00
2018-07-04T00:51:42.067Z,91.00
2018-07-04T00:54:21.723Z,91.60
2018-07-04T00:57:01.416Z,91.30
2018-07-04T00:59:41.171Z,91.20
2018-07-04T01:02:21.037Z,91.20
2018-07-04T01:05:00.783Z,91.00
2018-07-04T01:07:40.338Z,91.00
2018-07-04T01:10:20.158Z,90.90
2018-07-04T01:12:59.892Z,91.10
2018-07-04T01:15:39.713Z,91.10
2018-07-04T01:18:19.391Z,91.30
2018-07-04T01:21:04.523Z,91.40
2018-07-04T01:23:44.307Z,91.60
2018-07-04T01:26:23.894Z,91.50
2018-07-04T01:29:03.661Z,91.30
2018-07-04T01:31:43.379Z,91.20
2018-07-04T01:34:23.028Z,91.30
2018-07-04T01:37:02.719Z,91.30
2018-07-04T01:39:42.331Z,91.30
2018-07-04T01:42:22.099Z,91.70
2018-07-04T01:45:01.955Z,91.90
2018-07-04T01:47:41.854Z,92.00
2018-07-04T01:50:21.815Z,91.90
2018-07-04T01:53:01.611Z,91.90
2018-07-04T01:55:41.425Z,91.80
2018-07-04T01:58:21.033Z,91.80
2018-07-04T02:01:00.845Z,91.80
2018-07-04T02:03:40.544Z,91.90
2018-07-04T02:06:20.170Z,91.80
2018-07-04T02:09:00.082Z,91.70
2018-07-04T02:11:39.787Z,91.80
2018-07-04T02:14:19.723Z,91.90
2018-07-04T02:16:59.285Z,92.10
2018-07-04T02:19:38.983Z,92.20
2018-07-04T02:22:18.691Z,92.20
2018-07-04T02:24:58.436Z,92.30
2018-07-04T02:27:38.154Z,92.60
2018-07-04T02:30:17.883Z,92.30
2018-07-04T02:32:57.673Z,92.40
2018-07-04T02:35:37.281Z,92.70
2018-07-04T02:38:17.014Z,92.80
2018-07-04T02:40:56.555Z,92.80
2018-07-04T02:43:36.219Z,92.80
2018-07-04T02:46:21.381Z,92.70
2018-07-04T02:49:01.169Z,92.80
2018-07-04T02:51:40.866Z,92.80
2018-07-04T02:54:20.843Z,92.90
2018-07-04T02:57:00.701Z,93.10
2018-07-04T02:59:40.363Z,93.10
2018-07-04T03:02:20.269Z,93.00
2018-07-04T03:04:59.991Z,92.90
2018-07-04T03:07:39.798Z,92.80
2018-07-04T03:10:19.535Z,92.80
2018-07-04T03:12:59.219Z,92.50
2018-07-04T03:15:39.006Z,92.50
2018-07-04T03:18:18.632Z,92.60
2018-07-04T03:20:58.367Z,92.70
2018-07-04T03:23:38.182Z,93.10
2018-07-04T03:26:17.866Z,92.80
2018-07-04T03:28:57.437Z,92.80
2018-07-04T03:31:37.161Z,92.80
2018-07-04T03:34:16.924Z,92.90
2018-07-04T03:36:56.607Z,92.70
2018-07-04T03:39:36.478Z,92.80
2018-07-04T03:42:16.239Z,93.10
2018-07-04T03:44:56.152Z,93.10
2018-07-04T03:47:35.895Z,93.30
2018-07-04T03:50:15.479Z,93.10
2018-07-04T03:52:55.319Z,93.30
2018-07-04T03:55:34.950Z,93.30
2018-07-04T03:58:14.761Z,93.30
2018-07-04T04:00:54.335Z,93.10
2018-07-04T04:03:34.003Z,93.00
2018-07-04T04:06:13.832Z,92.90
2018-07-04T04:08:53.358Z,92.80
2018-07-04T04:11:33.291Z,92.80
2018-07-04T04:14:12.939Z,92.70
2018-07-04T04:16:52.554Z,92.80
2018-07-04T04:19:33.536Z,92.70
2018-07-04T04:22:14.410Z,92.70
2018-07-04T04:24:54.554Z,92.30
2018-07-04T04:27:34.384Z,92.30
2018-07-04T04:30:14.248Z,92.40
2018-07-04T04:32:53.969Z,92.10
2018-07-04T04:35:33.771Z,91.90
2018-07-04T04:38:13.555Z,91.70
2018-07-04T04:40:53.631Z,91.80
2018-07-04T04:43:33.559Z,91.80
2018-07-04T04:46:13.440Z,91.10
2018-07-04T04:48:53.206Z,90.80
2018-07-04T04:51:33.432Z,90.90
2018-07-04T04:54:13.137Z,90.70
2018-07-04T04:56:52.784Z,90.40
2018-07-04T04:59:32.644Z,90.50
2018-07-04T05:02:12.335Z,90.20
2018-07-04T05:04:52.287Z,90.20
2018-07-04T05:07:32.013Z,89.90
2018-07-04T05:10:11.699Z,89.20
2018-07-04T05:12:51.295Z,88.60
2018-07-04T05:15:31.187Z,87.50
2018-07-04T05:18:10.892Z,86.80
2018-07-04T05:20:50.862Z,86.10
2018-07-04T05:23:30.455Z,85.00
2018-07-04T05:26:10.206Z,84.50
2018-07-04T05:28:49.882Z,84.50
2018-07-04T05:31:29.582Z,85.00
2018-07-04T05:34:09.440Z,82.20
2018-07-04T05:36:49.171Z,83.40
2018-07-04T05:39:28.882Z,83.10
2018-07-04T05:42:08.618Z,84.80
2018-07-04T05:44:48.419Z,84.90
2018-07-04T05:47:28.161Z,85.70
2018-07-04T05:50:07.950Z,84.80
2018-07-04T05:52:47.599Z,85.00
2018-07-04T05:55:27.280Z,85.00
2018-07-04T05:58:07.033Z,84.60
2018-07-04T06:00:46.723Z,83.50
2018-07-04T06:03:26.566Z,81.20
2018-07-04T06:06:06.264Z,79.70
2018-07-04T06:08:46.087Z,78.30
2018-07-04T06:11:25.906Z,78.20
2018-07-04T06:14:05.799Z,77.20
2018-07-04T06:16:45.442Z,76.40
2018-07-04T06:19:25.212Z,75.40
2018-07-04T06:22:04.915Z,75.90
2018-07-04T06:24:44.601Z,75.40
2018-07-04T06:27:24.318Z,74.50
2018-07-04T06:30:04.167Z,73.60
2018-07-04T06:32:43.996Z,73.40
2018-07-04T06:35:23.815Z,72.60
2018-07-04T06:37:51.165Z,73.40
2018-07-04T06:40:18.457Z,73.10
2018-07-04T06:42:45.882Z,73.40
2018-07-04T06:45:13.220Z,73.10
2018-07-04T06:47:40.622Z,73.50
2018-07-04T06:50:07.982Z,72.50
2018-07-04T06:52:35.257Z,72.50
2018-07-04T06:55:02.549Z,73.20
2018-07-04T06:57:30.016Z,72.10
2018-07-04T06:59:57.306Z,71.10
2018-07-04T07:02:24.707Z,71.20
2018-07-04T07:05:04.553Z,70.20
2018-07-04T07:07:44.440Z,69.70
2018-07-04T07:10:24.192Z,68.80
2018-07-04T07:13:03.806Z,68.40
2018-07-04T07:15:43.551Z,69.10
2018-07-04T07:18:23.185Z,68.90
2018-07-04T07:21:02.834Z,68.40
2018-07-04T07:23:42.557Z,68.30
2018-07-04T07:26:22.643Z,68.60
2018-07-04T07:29:02.424Z,68.00
2018-07-04T07:31:42.204Z,67.80
2018-07-04T07:34:22.160Z,67.70
2018-07-04T07:37:01.801Z,68.20
2018-07-04T07:39:41.680Z,66.80
2018-07-04T07:44:55.290Z,67.10
2018-07-04T07:47:35.130Z,66.60
2018-07-04T07:50:14.950Z,66.30
2018-07-04T07:52:54.755Z,67.20
2018-07-04T07:55:34.455Z,67.10
2018-07-04T07:58:14.349Z,66.80
2018-07-04T08:00:54.175Z,65.80
2018-07-04T08:03:33.704Z,65.10
2018-07-04T08:06:13.385Z,64.60
2018-07-04T08:08:53.085Z,65.60
2018-07-04T08:11:32.930Z,63.80
2018-07-04T08:14:12.598Z,63.60
2018-07-04T08:16:52.511Z,63.10
2018-07-04T08:19:32.898Z,62.80
2018-07-04T08:22:12.691Z,62.10
2018-07-04T08:24:52.574Z,62.30
2018-07-04T08:27:32.342Z,61.90
2018-07-04T08:30:11.974Z,61.90
2018-07-04T08:32:51.590Z,62.40
2018-07-04T08:35:31.244Z,61.00
2018-07-04T08:38:10.907Z,60.00
2018-07-04T08:40:50.751Z,60.90
2018-07-04T08:43:30.433Z,61.70
2018-07-04T08:46:10.045Z,61.00
2018-07-04T08:48:49.653Z,61.10
2018-07-04T08:51:29.569Z,60.70
2018-07-04T08:54:09.509Z,60.60
2018-07-04T08:56:49.939Z,61.30
2018-07-04T08:59:29.794Z,62.30
2018-07-04T09:02:09.413Z,63.20
2018-07-04T09:04:48.955Z,62.30
2018-07-04T09:07:28.458Z,62.30
2018-07-04T09:10:08.239Z,63.30
2018-07-04T09:12:47.943Z,63.10
2018-07-04T09:15:27.609Z,63.70
2018-07-04T09:18:07.305Z,66.60
2018-07-04T09:20:47.041Z,67.60
2018-07-04T09:23:26.871Z,68.00
2018-07-04T09:26:06.606Z,66.80
2018-07-04T09:28:46.383Z,62.90
2018-07-04T09:31:26.096Z,60.50
2018-07-04T09:34:05.775Z,59.30
2018-07-04T09:36:45.572Z,59.30
2018-07-04T09:39:25.193Z,59.10
2018-07-04T09:42:04.742Z,59.40
2018-07-04T09:44:44.622Z,59.20
2018-07-04T09:47:24.212Z,59.60
2018-07-04T09:50:04.056Z,60.00
2018-07-04T09:52:43.843Z,61.10
2018-07-04T09:55:23.674Z,61.50
2018-07-04T09:58:03.547Z,61.10
2018-07-04T10:00:48.635Z,61.40
2018-07-04T10:03:28.476Z,61.10
2018-07-04T10:06:08.124Z,62.50
2018-07-04T10:08:47.894Z,62.50
2018-07-04T10:11:27.665Z,63.80
2018-07-04T10:14:07.258Z,66.00
2018-07-04T10:16:46.911Z,66.30
2018-07-04T10:19:26.671Z,67.00
2018-07-04T10:22:06.430Z,67.00
2018-07-04T10:24:47.233Z,67.10
2018-07-04T10:27:27.114Z,67.50
2018-07-04T10:30:06.860Z,68.80
2018-07-04T10:32:46.710Z,70.50
2018-07-04T10:35:26.537Z,70.10
2018-07-04T10:38:06.411Z,70.20
2018-07-04T10:40:46.302Z,69.20
2018-07-04T10:43:26.049Z,69.60
2018-07-04T10:46:05.835Z,69.70
2018-07-04T10:48:45.486Z,66.70
2018-07-04T10:51:25.246Z,68.20
2018-07-04T10:54:05.144Z,65.80
2018-07-04T10:56:44.787Z,65.70
2018-07-04T10:59:24.463Z,66.70
2018-07-04T11:02:04.359Z,65.10
2018-07-04T11:04:44.162Z,64.10
2018-07-04T11:07:23.800Z,64.60
2018-07-04T11:10:03.452Z,63.90
2018-07-04T11:12:43.480Z,63.80
2018-07-04T11:15:23.311Z,63.00
2018-07-04T11:18:03.068Z,62.90
2018-07-04T11:20:42.931Z,62.60
2018-07-04T11:23:22.643Z,59.60
2018-07-04T11:26:02.444Z,59.00
2018-07-04T11:28:42.181Z,58.90
2018-07-04T11:31:22.419Z,59.90
2018-07-04T11:34:01.940Z,60.10
2018-07-04T11:36:41.702Z,59.90
2018-07-04T11:39:21.318Z,59.50
2018-07-04T11:42:01.180Z,59.10
2018-07-04T11:44:40.852Z,57.70
2018-07-04T11:47:08.267Z,56.90
2018-07-04T11:49:35.634Z,57.20
2018-07-04T11:52:02.889Z,56.70
2018-07-04T11:54:30.228Z,55.90
2018-07-04T11:56:57.674Z,55.60
2018-07-04T11:59:24.942Z,55.30
2018-07-04T12:01:52.320Z,54.50
2018-07-04T12:04:31.976Z,52.60
2018-07-04T12:07:06.874Z,52.70
2018-07-04T12:09:34.967Z,51.40
2018-07-04T12:14:30.214Z,51.00
2018-07-04T12:16:58.098Z,48.20
2018-07-04T12:19:25.683Z,48.00
2018-07-04T12:21:53.239Z,45.40
2018-07-04T12:24:20.699Z,42.90
2018-07-04T12:26:48.061Z,44.00
2018-07-04T12:29:15.359Z,43.60
2018-07-04T12:31:42.660Z,41.20
2018-07-04T12:34:10.010Z,42.00
2018-07-04T12:36:37.288Z,43.40
2018-07-04T12:39:05.068Z,44.00
2018-07-04T12:41:32.424Z,43.00
2018-07-04T12:43:59.748Z,43.10
2018-07-04T12:46:27.058Z,42.40
2018-07-04T12:48:58.562Z,40.00
2018-07-04T12:51:25.867Z,41.10
2018-07-04T12:53:57.378Z,39.40
2018-07-04T12:56:37.279Z,41.00
2018-07-04T12:59:17.330Z,42.20
2018-07-04T13:01:57.055Z,41.50
2018-07-04T13:04:36.943Z,42.90
2018-07-04T13:07:16.663Z,42.30
2018-07-04T13:09:56.717Z,44.20
2018-07-04T13:12:36.603Z,43.40
2018-07-04T13:15:16.391Z,44.70
2018-07-04T13:17:56.067Z,50.50
2018-07-04T13:20:35.911Z,57.70
2018-07-04T13:23:15.528Z,67.70
2018-07-04T13:25:55.682Z,74.00
2018-07-04T13:28:35.515Z,76.60
2018-07-04T13:31:15.470Z,78.80
2018-07-04T13:33:55.186Z,83.00
2018-07-04T13:36:34.981Z,86.00
2018-07-04T13:39:14.715Z,89.70
2018-07-04T13:41:54.439Z,89.30
2018-07-04T13:44:34.303Z,86.70
2018-07-04T13:47:13.879Z,91.80
2018-07-04T13:49:53.691Z,93.90
2018-07-04T13:52:33.462Z,95.90
2018-07-04T13:55:13.297Z,97.00
2018-07-04T13:57:53.154Z,98.40
2018-07-04T14:00:32.865Z,97.90
2018-07-04T14:03:12.889Z,99.50
2018-07-04T14:05:52.875Z,95.50
2018-07-04T14:08:32.704Z,96.10
2018-07-04T14:11:12.776Z,98.00
2018-07-04T14:13:52.671Z,98.00
2018-07-04T14:16:32.442Z,97.00
2018-07-04T14:19:12.200Z,97.80
2018-07-04T14:21:52.059Z,96.30
2018-07-04T14:24:31.680Z,96.30
2018-07-04T14:27:11.383Z,97.40
2018-07-04T14:29:51.053Z,96.20
2018-07-04T14:32:30.854Z,96.40
2018-07-04T14:35:10.702Z,97.30
2018-07-04T14:37:50.484Z,95.00
2018-07-04T14:40:30.347Z,95.50
2018-07-04T14:43:10.206Z,95.00
2018-07-04T14:45:49.915Z,94.00
2018-07-04T14:48:29.717Z,92.30
2018-07-04T14:51:09.444Z,91.60
2018-07-04T14:53:50.132Z,90.80
2018-07-04T14:56:29.938Z,91.60
2018-07-04T14:59:09.651Z,90.30
2018-07-04T15:01:49.426Z,87.80
2018-07-04T15:04:29.051Z,87.60
2018-07-04T15:07:08.693Z,82.80
2018-07-04T15:09:48.411Z,80.00
2018-07-04T15:12:28.028Z,80.60
2018-07-04T15:15:07.867Z,76.10
2018-07-04T15:17:48.000Z,68.20
2018-07-04T15:20:27.660Z,66.60
2018-07-04T15:23:07.522Z,62.00
2018-07-04T15:25:47.298Z,58.50
2018-07-04T15:28:27.108Z,58.70
2018-07-04T15:31:06.819Z,56.10
2018-07-04T15:33:46.499Z,54.20
2018-07-04T15:36:26.406Z,52.00
2018-07-04T15:39:07.207Z,52.00
2018-07-04T15:41:47.201Z,49.70
2018-07-04T15:44:26.911Z,48.00
2018-07-04T15:47:06.692Z,44.20
2018-07-04T15:49:50.884Z,45.80
2018-07-04T15:52:31.550Z,42.80
2018-07-04T15:55:11.434Z,45.00
2018-07-04T15:57:51.223Z,41.70
2018-07-04T16:00:31.252Z,41.30
2018-07-04T16:03:11.315Z,46.60
2018-07-04T16:05:51.674Z,47.50
2018-07-04T16:08:32.027Z,50.90
2018-07-04T16:11:11.979Z,49.30
2018-07-04T16:13:51.676Z,45.30
2018-07-04T16:16:31.266Z,43.20
2018-07-04T16:19:11.068Z,43.30
2018-07-04T16:21:50.829Z,44.40
2018-07-04T16:24:30.648Z,41.90
2018-07-04T16:27:10.508Z,43.20
2018-07-04T16:29:50.207Z,46.90
2018-07-04T16:32:29.939Z,49.50
2018-07-04T16:35:09.663Z,48.10
2018-07-04T16:37:49.502Z,45.20
2018-07-04T16:40:29.265Z,45.00
2018-07-04T16:43:08.921Z,44.60
2018-07-04T16:45:48.824Z,45.30
2018-07-04T16:48:28.487Z,47.50
2018-07-04T16:51:08.412Z,44.60
2018-07-04T16:53:48.088Z,43.50
2018-07-04T16:56:27.850Z,44.70
2018-07-04T16:59:07.563Z,44.90
2018-07-04T17:01:47.375Z,47.40
2018-07-04T17:04:27.098Z,51.80
2018-07-04T17:07:06.750Z,53.90
2018-07-04T17:09:46.498Z,53.50
2018-07-04T17:12:26.292Z,53.70
2018-07-04T17:15:06.344Z,52.20
2018-07-04T17:17:46.101Z,54.40
2018-07-04T17:20:25.953Z,56.10
2018-07-04T17:23:06.076Z,58.10
2018-07-04T17:25:45.814Z,59.10
2018-07-04T17:28:26.321Z,58.00
2018-07-04T17:31:05.968Z,55.00
2018-07-04T17:33:45.846Z,52.10
2018-07-04T17:36:25.587Z,50.80
2018-07-04T17:39:05.929Z,52.60
2018-07-04T17:41:45.834Z,50.00
2018-07-04T17:44:25.650Z,48.00
2018-07-04T17:49:39.495Z,50.30
2018-07-04T17:52:19.213Z,52.80
2018-07-04T17:54:58.944Z,55.30
2018-07-04T17:57:38.745Z,55.80
2018-07-04T18:00:18.524Z,56.80
2018-07-04T18:02:58.320Z,60.60
2018-07-04T18:05:38.068Z,63.10
2018-07-04T18:08:18.000Z,63.50
2018-07-04T18:10:57.808Z,66.00
2018-07-04T18:13:37.618Z,67.80
2018-07-04T18:16:17.523Z,66.90
2018-07-04T18:18:57.335Z,68.50
2018-07-04T18:21:37.007Z,70.40
2018-07-04T18:24:16.782Z,73.50
2018-07-04T18:26:56.468Z,73.70
2018-07-04T18:29:36.311Z,73.70
2018-07-04T18:32:16.171Z,74.50
2018-07-04T18:34:55.988Z,74.20
2018-07-04T18:37:35.914Z,75.80
2018-07-04T18:40:15.525Z,75.50
2018-07-04T18:42:55.238Z,76.00
2018-07-04T18:45:34.973Z,75.90
2018-07-04T18:48:14.678Z,78.00
2018-07-04T18:50:54.297Z,79.20
2018-07-04T18:53:34.212Z,78.80
2018-07-04T18:56:13.924Z,77.80
2018-07-04T18:58:53.685Z,77.80
2018-07-04T19:01:33.478Z,78.60
2018-07-04T19:04:13.063Z,77.90
2018-07-04T19:06:52.722Z,79.00
2018-07-04T19:09:32.582Z,80.50
2018-07-04T19:12:12.355Z,81.90
2018-07-04T19:14:52.146Z,82.10
2018-07-04T19:17:32.098Z,83.00
2018-07-04T19:20:11.761Z,84.60
2018-07-04T19:22:51.708Z,85.90
2018-07-04T19:25:31.602Z,87.50
2018-07-04T19:28:11.387Z,89.10
2018-07-04T19:30:51.053Z,90.20
2018-07-04T19:33:30.784Z,90.60
2018-07-04T19:36:10.666Z,90.90
2018-07-04T19:38:50.416Z,91.20
2018-07-04T19:41:30.245Z,91.50
2018-07-04T19:44:09.953Z,91.60
2018-07-04T19:46:49.475Z,91.70
2018-07-04T19:49:29.320Z,91.50
2018-07-04T19:52:09.053Z,91.20
2018-07-04T19:54:48.764Z,91.20
2018-07-04T19:57:28.351Z,90.80
2018-07-04T20:00:08.095Z,91.10
2018-07-04T20:02:47.995Z,90.90
2018-07-04T20:05:27.812Z,90.90
2018-07-04T20:08:07.548Z,91.50
2018-07-04T20:10:47.506Z,91.70
2018-07-04T20:13:27.348Z,91.60
2018-07-04T20:21:15.441Z,93.00
2018-07-04T20:23:55.352Z,93.10
2018-07-04T20:26:35.378Z,93.10
2018-07-04T20:29:15.044Z,93.20
2018-07-04T20:31:54.822Z,93.30
2018-07-04T20:34:34.534Z,93.40
2018-07-04T20:37:14.531Z,93.90
2018-07-04T20:39:54.456Z,94.10
2018-07-04T20:42:34.358Z,94.90
2018-07-04T20:45:14.198Z,95.20
2018-07-04T20:47:54.200Z,95.30
2018-07-04T20:50:34.078Z,95.20
2018-07-04T20:53:13.944Z,95.40
2018-07-04T20:55:53.879Z,95.40
2018-07-04T20:58:33.790Z,95.30
2018-07-04T21:01:13.590Z,95.40
2018-07-04T21:03:53.283Z,95.40
2018-07-04T21:06:32.986Z,95.20
2018-07-04T21:09:12.625Z,95.40
2018-07-04T21:11:52.496Z,95.10
2018-07-04T21:14:32.168Z,95.40
2018-07-04T21:17:12.087Z,95.30
2018-07-04T21:19:51.835Z,94.80
2018-07-04T21:22:31.630Z,95.20
2018-07-04T21:25:11.130Z,95.20
2018-07-04T21:27:50.887Z,95.60
2018-07-04T21:30:30.648Z,95.60
2018-07-04T21:33:10.597Z,95.70
2018-07-04T21:35:50.308Z,95.30
2018-07-04T21:38:30.057Z,95.60
2018-07-04T21:41:09.660Z,95.70
2018-07-04T21:43:49.608Z,95.50
2018-07-04T21:46:29.350Z,95.20
2018-07-04T21:49:09.119Z,95.60
2018-07-04T21:51:48.715Z,96.00
2018-07-04T21:54:28.496Z,96.30
2018-07-04T21:57:08.065Z,96.30
2018-07-04T21:59:47.840Z,96.40
2018-07-04T22:02:27.459Z,96.50
2018-07-04T22:05:07.155Z,96.30
2018-07-04T22:07:46.762Z,96.30
2018-07-04T22:10:26.565Z,96.30
2018-07-04T22:13:06.642Z,96.10
2018-07-04T22:15:46.294Z,96.10
2018-07-04T22:18:26.063Z,96.00
2018-07-04T22:21:05.664Z,95.80
2018-07-04T22:23:45.460Z,96.00
2018-07-04T22:26:25.399Z,95.90
2018-07-04T22:31:38.903Z,95.80
2018-07-04T22:34:18.594Z,95.80
2018-07-04T22:36:58.283Z,95.80
2018-07-04T22:39:38.175Z,96.50
2018-07-04T22:42:18.119Z,97.00
2018-07-04T22:44:57.913Z,96.80
2018-07-04T22:47:37.608Z,96.40
2018-07-04T22:50:17.315Z,96.70
2018-07-04T22:52:57.088Z,96.60
2018-07-04T22:55:36.959Z,96.40
2018-07-04T22:58:16.803Z,96.20
2018-07-04T23:00:56.693Z,96.20
2018-07-04T23:03:36.477Z,96.00
2018-07-04T23:06:16.411Z,96.00
2018-07-04T23:08:56.037Z,96.00
2018-07-04T23:11:35.981Z,96.20
2018-07-04T23:14:15.950Z,96.30
2018-07-04T23:16:55.837Z,96.30
2018-07-04T23:19:35.526Z,96.40
2018-07-04T23:22:15.274Z,96.60
2018-07-04T23:24:54.970Z,96.70
2018-07-04T23:27:34.763Z,96.70
2018-07-04T23:30:14.483Z,96.70
2018-07-04T23:32:54.504Z,96.20
2018-07-04T23:35:34.147Z,96.30
2018-07-04T23:38:13.989Z,96.60
2018-07-04T23:40:53.784Z,96.50
2018-07-04T23:43:33.374Z,96.80
2018-07-04T23:46:13.020Z,96.70
2018-07-04T23:48:52.859Z,96.70
2018-07-04T23:51:32.580Z,96.50
2018-07-04T23:54:12.471Z,96.90
2018-07-04T23:56:53.082Z,97.10
2018-07-04T23:59:32.680Z,96.70
