createdAt,value
2023-01-27T00:00:38.179Z,0.67
2023-01-27T00:05:38.105Z,0.69
2023-01-27T00:10:38.055Z,0.69
2023-01-27T00:15:38.057Z,0.73
2023-01-27T00:20:37.929Z,0.75
2023-01-27T00:25:37.847Z,0.75
2023-01-27T00:30:37.800Z,0.76
2023-01-27T00:35:37.720Z,0.73
2023-01-27T00:40:37.666Z,0.73
2023-01-27T00:45:37.593Z,0.77
2023-01-27T00:50:37.536Z,0.83
2023-01-27T00:55:37.465Z,0.85
2023-01-27T01:00:37.421Z,0.85
2023-01-27T01:05:37.353Z,0.86
2023-01-27T01:10:37.297Z,0.87
2023-01-27T01:15:37.223Z,0.87
2023-01-27T01:20:37.172Z,0.86
2023-01-27T01:25:37.095Z,0.90
2023-01-27T01:30:37.044Z,0.87
2023-01-27T01:35:36.963Z,0.86
2023-01-27T01:40:36.914Z,0.90
2023-01-27T01:45:36.870Z,0.87
2023-01-27T01:50:36.788Z,0.87
2023-01-27T01:55:36.775Z,0.85
2023-01-27T02:00:36.655Z,0.85
2023-01-27T02:05:36.681Z,0.87
2023-01-27T02:10:36.526Z,0.87
2023-01-27T02:15:36.490Z,0.93
2023-01-27T02:20:36.405Z,0.90
2023-01-27T02:25:36.327Z,0.93
2023-01-27T02:30:36.441Z,0.91
2023-01-27T02:35:36.197Z,0.87
2023-01-27T02:40:36.149Z,0.83
2023-01-27T02:45:36.071Z,0.86
2023-01-27T02:50:36.014Z,0.86
2023-01-27T02:55:35.976Z,0.90
2023-01-27T03:00:35.893Z,0.85
2023-01-27T03:05:35.837Z,0.79
2023-01-27T03:10:35.770Z,0.82
2023-01-27T03:15:35.762Z,0.80
2023-01-27T03:20:35.649Z,0.80
2023-01-27T03:25:35.576Z,0.75
2023-01-27T03:30:35.744Z,0.73
2023-01-27T03:35:35.449Z,0.72
2023-01-27T03:40:35.408Z,0.73
2023-01-27T03:45:35.307Z,0.67
2023-01-27T03:50:35.253Z,0.67
2023-01-27T03:55:35.192Z,0.68
2023-01-27T04:00:35.125Z,0.69
2023-01-27T04:05:35.056Z,0.68
2023-01-27T04:10:35.002Z,0.68
2023-01-27T04:15:34.951Z,0.68
2023-01-27T04:20:34.872Z,0.59
2023-01-27T04:25:34.802Z,0.61
2023-01-27T04:30:34.774Z,0.62
2023-01-27T04:35:39.000Z,0.59
2023-01-27T04:40:34.628Z,0.64
2023-01-27T04:45:34.575Z,0.67
2023-01-27T04:50:34.499Z,0.69
2023-01-27T04:55:34.434Z,0.73
2023-01-27T05:00:34.355Z,0.75
2023-01-27T05:05:34.308Z,0.75
2023-01-27T05:10:34.217Z,0.72
2023-01-27T05:15:34.220Z,0.73
2023-01-27T05:20:34.101Z,0.73
2023-01-27T05:25:34.045Z,0.77
2023-01-27T05:30:34.115Z,0.79
2023-01-27T05:35:33.921Z,0.82
2023-01-27T05:40:33.836Z,0.83
2023-01-27T05:45:33.791Z,0.83
2023-01-27T05:50:33.708Z,0.83
2023-01-27T05:55:33.653Z,0.83
2023-01-27T06:00:33.590Z,0.76
2023-01-27T06:05:33.528Z,0.64
2023-01-27T06:10:33.455Z,0.67
2023-01-27T06:15:33.400Z,0.67
2023-01-27T06:20:33.333Z,0.67
2023-01-27T06:25:33.472Z,0.64
2023-01-27T06:30:33.204Z,0.68
2023-01-27T06:35:33.155Z,0.64
2023-01-27T06:40:33.073Z,0.58
2023-01-27T06:45:33.039Z,0.64
2023-01-27T06:50:32.948Z,0.64
2023-01-27T06:55:32.900Z,0.62
2023-01-27T07:00:32.818Z,0.67
2023-01-27T07:05:32.775Z,0.65
2023-01-27T07:10:32.698Z,0.72
2023-01-27T07:15:32.660Z,0.72
2023-01-27T07:20:32.582Z,0.72
2023-01-27T07:25:32.525Z,0.72
2023-01-27T07:30:32.446Z,0.75
2023-01-27T07:35:32.384Z,0.77
2023-01-27T07:40:32.315Z,0.77
2023-01-27T07:45:32.318Z,0.77
2023-01-27T07:50:32.194Z,0.82
2023-01-27T07:55:32.147Z,0.79
2023-01-27T08:00:32.076Z,0.79
2023-01-27T08:05:31.997Z,0.79
2023-01-27T08:10:31.944Z,0.75
2023-01-27T08:15:31.868Z,0.73
2023-01-27T08:20:31.810Z,0.83
2023-01-27T08:25:31.738Z,0.93
2023-01-27T08:30:31.687Z,1.00
2023-01-27T08:35:31.624Z,1.03
2023-01-27T08:40:31.563Z,1.05
2023-01-27T08:45:31.495Z,1.03
2023-01-27T08:50:31.436Z,1.04
2023-01-27T08:55:31.372Z,1.01
2023-01-27T09:00:31.305Z,1.03
2023-01-27T09:05:31.241Z,1.07
2023-01-27T09:10:31.174Z,1.19
2023-01-27T09:15:31.105Z,1.28
2023-01-27T09:20:31.049Z,1.34
2023-01-27T09:25:30.987Z,1.40
2023-01-27T09:30:30.922Z,1.45
2023-01-27T09:35:30.851Z,1.55
2023-01-27T09:40:30.808Z,1.62
2023-01-27T09:45:30.725Z,1.66
2023-01-27T09:50:30.669Z,1.68
2023-01-27T09:55:30.611Z,1.73
2023-01-27T10:00:30.540Z,1.80
2023-01-27T10:05:30.487Z,1.91
2023-01-27T10:10:30.414Z,1.99
2023-01-27T10:15:30.352Z,2.06
2023-01-27T10:20:30.287Z,2.06
2023-01-27T10:25:30.223Z,2.06
2023-01-27T10:30:30.167Z,2.12
2023-01-27T10:35:30.100Z,2.28
2023-01-27T10:40:30.043Z,2.35
2023-01-27T10:45:29.967Z,2.30
2023-01-27T10:50:29.912Z,2.27
2023-01-27T10:55:29.829Z,2.25
2023-01-27T11:05:30.729Z,2.23
2023-01-27T11:10:29.647Z,2.21
2023-01-27T11:15:29.574Z,2.23
2023-01-27T11:20:29.516Z,2.27
2023-01-27T11:25:29.446Z,2.30
2023-01-27T11:30:29.472Z,2.27
2023-01-27T11:35:29.318Z,2.28
2023-01-27T11:40:29.261Z,2.30
2023-01-27T11:45:29.230Z,2.24
2023-01-27T11:50:29.142Z,2.21
2023-01-27T11:55:29.071Z,2.13
2023-01-27T12:00:29.012Z,2.16
2023-01-27T12:05:28.935Z,2.21
2023-01-27T12:10:28.886Z,2.28
2023-01-27T12:15:28.808Z,2.38
2023-01-27T12:20:28.760Z,2.50
2023-01-27T12:25:28.684Z,2.56
2023-01-27T12:30:28.623Z,2.61
2023-01-27T12:35:28.549Z,2.69
2023-01-27T12:40:28.489Z,2.71
2023-01-27T12:45:28.420Z,2.72
2023-01-27T12:50:28.359Z,2.72
2023-01-27T12:55:28.288Z,2.74
2023-01-27T13:00:28.243Z,2.77
2023-01-27T13:05:28.161Z,2.72
2023-01-27T13:10:28.110Z,2.75
2023-01-27T13:15:28.033Z,2.74
2023-01-27T13:20:27.985Z,2.75
2023-01-27T13:25:27.909Z,2.80
2023-01-27T13:30:27.849Z,2.75
2023-01-27T13:35:27.780Z,2.74
2023-01-27T13:40:27.719Z,2.72
2023-01-27T13:45:27.648Z,2.72
2023-01-27T13:50:27.602Z,2.69
2023-01-27T13:55:27.545Z,2.69
2023-01-27T14:00:27.473Z,2.77
2023-01-27T14:05:27.393Z,2.80
2023-01-27T14:10:27.345Z,2.82
2023-01-27T14:15:27.272Z,2.75
2023-01-27T14:20:27.238Z,2.74
2023-01-27T14:25:27.137Z,2.74
2023-01-27T14:30:27.256Z,2.74
2023-01-27T14:35:27.021Z,2.71
2023-01-27T14:40:26.954Z,2.69
2023-01-27T14:45:26.881Z,2.69
2023-01-27T14:50:26.824Z,2.68
2023-01-27T14:55:26.754Z,2.72
2023-01-27T15:00:26.747Z,2.72
2023-01-27T15:05:26.646Z,2.77
2023-01-27T15:10:26.591Z,2.80
2023-01-27T15:15:26.503Z,2.80
2023-01-27T15:20:26.475Z,2.75
2023-01-27T15:25:26.373Z,2.77
2023-01-27T15:30:26.332Z,2.74
2023-01-27T15:35:26.249Z,2.75
2023-01-27T15:40:26.196Z,2.77
2023-01-27T15:45:26.188Z,2.74
2023-01-27T15:50:26.066Z,2.77
2023-01-27T15:55:26.007Z,2.86
2023-01-27T16:00:25.928Z,2.89
2023-01-27T16:05:25.873Z,2.86
2023-01-27T16:10:25.803Z,2.80
2023-01-27T16:15:25.740Z,2.82
2023-01-27T16:20:25.675Z,2.82
2023-01-27T16:25:25.612Z,2.83
2023-01-27T16:30:25.607Z,2.83
2023-01-27T16:35:25.478Z,2.85
2023-01-27T16:40:25.421Z,2.86
2023-01-27T16:45:25.349Z,2.89
2023-01-27T16:50:25.292Z,2.90
2023-01-27T16:55:25.219Z,2.92
2023-01-27T17:00:25.167Z,2.92
2023-01-27T17:05:25.089Z,2.95
2023-01-27T17:10:34.263Z,3.00
2023-01-27T17:15:24.974Z,3.01
2023-01-27T17:20:24.919Z,3.01
2023-01-27T17:25:24.842Z,3.01
2023-01-27T17:30:24.787Z,3.01
2023-01-27T17:35:24.714Z,3.01
2023-01-27T17:40:24.648Z,3.03
2023-01-27T17:45:24.589Z,3.04
2023-01-27T17:50:24.526Z,3.04
2023-01-27T17:55:24.453Z,3.08
2023-01-27T18:00:24.425Z,3.08
2023-01-27T18:05:24.332Z,3.10
2023-01-27T18:10:24.275Z,3.13
2023-01-27T18:15:24.195Z,3.13
2023-01-27T18:20:24.145Z,3.13
2023-01-27T18:25:24.071Z,3.11
2023-01-27T18:30:24.015Z,3.13
2023-01-27T18:35:23.960Z,3.11
2023-01-27T18:40:23.895Z,3.13
2023-01-27T18:45:23.831Z,3.11
2023-01-27T18:50:23.811Z,3.11
2023-01-27T18:55:23.804Z,3.10
2023-01-27T19:00:23.690Z,3.08
2023-01-27T19:05:23.591Z,3.07
2023-01-27T19:10:23.516Z,3.04
2023-01-27T19:15:23.440Z,3.00
2023-01-27T19:20:23.387Z,2.97
2023-01-27T19:25:23.326Z,2.97
2023-01-27T19:30:23.261Z,2.93
2023-01-27T19:35:23.190Z,2.95
2023-01-27T19:40:23.145Z,2.95
2023-01-27T19:45:23.099Z,2.93
2023-01-27T19:50:23.006Z,2.93
2023-01-27T19:55:22.949Z,2.93
2023-01-27T20:00:22.880Z,2.93
2023-01-27T20:05:22.820Z,2.93
2023-01-27T20:10:22.758Z,2.93
2023-01-27T20:15:22.691Z,2.92
2023-01-27T20:20:22.627Z,2.92
2023-01-27T20:25:22.571Z,2.93
2023-01-27T20:30:22.553Z,2.93
2023-01-27T20:35:22.433Z,2.92
2023-01-27T20:40:22.371Z,2.90
2023-01-27T20:45:22.301Z,2.89
2023-01-27T20:50:24.331Z,2.92
2023-01-27T20:55:22.175Z,2.92
2023-01-27T21:00:22.127Z,2.95
2023-01-27T21:05:22.067Z,2.95
2023-01-27T21:10:22.001Z,2.92
2023-01-27T21:15:21.922Z,2.89
2023-01-27T21:20:21.865Z,2.89
2023-01-27T21:25:21.801Z,2.89
2023-01-27T21:30:21.739Z,2.90
2023-01-27T21:35:21.672Z,2.90
2023-01-27T21:40:21.613Z,2.87
2023-01-27T21:45:21.541Z,3.36
2023-01-27T21:50:21.498Z,3.05
2023-01-27T21:55:21.449Z,2.97
2023-01-27T22:00:21.426Z,2.92
2023-01-27T22:05:21.292Z,2.90
2023-01-27T22:10:21.245Z,2.89
2023-01-27T22:15:21.164Z,2.85
2023-01-27T22:20:21.250Z,2.82
2023-01-27T22:25:21.471Z,2.82
2023-01-27T22:30:20.986Z,2.79
2023-01-27T22:35:20.943Z,2.75
2023-01-27T22:40:20.922Z,2.72
2023-01-27T22:45:20.886Z,2.69
2023-01-27T22:50:20.818Z,2.72
2023-01-27T22:55:20.660Z,2.71
2023-01-27T23:00:20.605Z,2.69
2023-01-27T23:05:20.614Z,2.66
2023-01-27T23:10:20.489Z,2.63
2023-01-27T23:15:20.409Z,2.56
2023-01-27T23:20:20.362Z,2.59
2023-01-27T23:25:20.283Z,2.59
2023-01-27T23:30:20.240Z,2.59
2023-01-27T23:35:20.162Z,2.59
2023-01-27T23:40:20.143Z,2.56
2023-01-27T23:45:20.033Z,2.53
2023-01-27T23:50:19.990Z,2.53
2023-01-27T23:55:19.910Z,2.50
