createdAt,value
2023-03-28T00:00:15.128Z,0.90
2023-03-28T00:00:48.539Z,0.90
2023-03-28T00:01:20.915Z,1.07
2023-03-28T00:01:56.002Z,1.03
2023-03-28T00:02:28.373Z,1.00
2023-03-28T00:03:00.792Z,0.87
2023-03-28T00:03:39.811Z,1.07
2023-03-28T00:04:13.300Z,0.93
2023-03-28T00:04:50.907Z,0.87
2023-03-28T00:05:24.398Z,1.00
2023-03-28T00:05:57.609Z,0.93
2023-03-28T00:06:32.737Z,0.90
2023-03-28T00:07:05.832Z,1.10
2023-03-28T00:07:38.659Z,1.07
2023-03-28T00:08:14.857Z,1.23
2023-03-28T00:08:47.677Z,0.90
2023-03-28T00:09:20.311Z,0.90
2023-03-28T00:09:56.398Z,0.90
2023-03-28T00:10:29.408Z,1.00
2023-03-28T00:11:08.715Z,1.00
2023-03-28T00:11:41.079Z,0.90
2023-03-28T00:12:13.408Z,1.00
2023-03-28T00:12:48.535Z,1.13
2023-03-28T00:13:21.544Z,0.87
2023-03-28T00:14:01.251Z,1.00
2023-03-28T00:14:35.836Z,1.10
2023-03-28T00:15:08.794Z,0.90
2023-03-28T00:15:44.929Z,1.10
2023-03-28T00:16:17.360Z,1.00
2023-03-28T00:16:50.671Z,1.17
2023-03-28T00:17:25.609Z,1.00
2023-03-28T00:18:00.350Z,0.97
2023-03-28T00:18:37.801Z,0.93
2023-03-28T00:19:15.690Z,0.90
2023-03-28T00:19:50.671Z,1.00
2023-03-28T00:20:23.104Z,1.00
2023-03-28T00:20:59.077Z,1.10
2023-03-28T00:21:33.056Z,0.90
2023-03-28T00:22:05.385Z,0.90
2023-03-28T00:22:41.038Z,1.00
2023-03-28T00:23:13.498Z,1.10
2023-03-28T00:23:45.891Z,1.00
2023-03-28T00:24:22.646Z,1.03
2023-03-28T00:24:54.983Z,0.90
2023-03-28T00:25:27.315Z,1.20
2023-03-28T00:26:08.139Z,1.10
2023-03-28T00:26:41.065Z,0.90
2023-03-28T00:27:13.403Z,0.90
2023-03-28T00:27:48.334Z,0.80
2023-03-28T00:28:20.820Z,1.10
2023-03-28T00:28:53.650Z,0.90
2023-03-28T00:29:30.361Z,1.00
2023-03-28T00:30:04.032Z,0.83
2023-03-28T00:30:36.390Z,1.10
2023-03-28T00:31:11.698Z,1.20
2023-03-28T00:31:44.200Z,0.83
2023-03-28T00:32:16.640Z,0.90
2023-03-28T00:32:52.109Z,1.00
2023-03-28T00:33:24.653Z,1.07
2023-03-28T00:33:57.730Z,0.90
2023-03-28T00:34:32.692Z,0.93
2023-03-28T00:35:09.839Z,0.90
2023-03-28T00:35:42.340Z,0.97
2023-03-28T00:36:18.701Z,1.00
2023-03-28T00:36:51.134Z,0.90
2023-03-28T00:37:23.791Z,1.00
2023-03-28T00:37:59.637Z,1.00
2023-03-28T00:38:32.278Z,1.00
2023-03-28T00:39:06.870Z,0.93
2023-03-28T00:39:43.650Z,1.23
2023-03-28T00:40:16.183Z,1.03
2023-03-28T00:40:48.922Z,0.90
2023-03-28T00:41:24.731Z,1.20
2023-03-28T00:42:01.717Z,0.90
2023-03-28T00:42:34.102Z,1.00
2023-03-28T00:43:09.089Z,1.20
2023-03-28T00:43:43.488Z,0.93
2023-03-28T00:44:58.491Z,1.20
2023-03-28T00:45:31.114Z,0.90
2023-03-28T00:46:09.009Z,1.13
2023-03-28T00:46:45.203Z,1.30
2023-03-28T00:47:26.092Z,0.70
2023-03-28T00:48:02.348Z,1.00
2023-03-28T00:48:37.360Z,1.00
2023-03-28T00:49:14.102Z,1.00
2023-03-28T00:49:49.835Z,1.00
2023-03-28T00:50:30.964Z,1.00
2023-03-28T00:51:04.010Z,1.20
2023-03-28T00:51:38.042Z,1.00
2023-03-28T00:52:15.660Z,1.13
2023-03-28T00:52:53.091Z,1.13
2023-03-28T00:53:26.567Z,0.87
2023-03-28T00:54:02.949Z,0.90
2023-03-28T00:54:39.827Z,1.00
2023-03-28T00:55:16.416Z,1.10
2023-03-28T00:55:54.137Z,0.80
2023-03-28T00:56:29.936Z,1.00
2023-03-28T00:57:02.906Z,1.00
2023-03-28T00:57:38.403Z,1.17
2023-03-28T00:58:13.803Z,0.90
2023-03-28T00:58:47.508Z,0.97
2023-03-28T00:59:24.589Z,1.00
2023-03-28T00:59:56.999Z,1.00
2023-03-28T01:00:31.202Z,1.00
2023-03-28T01:01:08.777Z,0.80
2023-03-28T01:01:41.442Z,1.00
2023-03-28T01:02:13.929Z,1.03
2023-03-28T01:02:53.498Z,1.20
2023-03-28T01:03:28.902Z,1.10
2023-03-28T01:04:03.265Z,0.97
2023-03-28T01:04:41.584Z,0.90
2023-03-28T01:05:14.296Z,1.47
2023-03-28T01:05:52.373Z,0.90
2023-03-28T01:06:25.507Z,1.00
2023-03-28T01:06:59.120Z,0.80
2023-03-28T01:07:40.110Z,0.97
2023-03-28T01:08:15.059Z,1.10
2023-03-28T01:08:49.097Z,0.87
2023-03-28T01:09:24.740Z,0.93
2023-03-28T01:09:59.763Z,1.00
2023-03-28T01:10:33.073Z,1.00
2023-03-28T01:11:09.139Z,1.13
2023-03-28T01:11:42.763Z,1.10
2023-03-28T01:12:18.622Z,0.90
2023-03-28T01:12:54.879Z,0.80
2023-03-28T01:13:29.656Z,0.90
2023-03-28T01:14:02.836Z,0.90
2023-03-28T01:14:37.082Z,1.07
2023-03-28T01:15:14.100Z,0.97
2023-03-28T01:15:56.904Z,1.10
2023-03-28T01:16:31.044Z,0.93
2023-03-28T01:17:09.039Z,1.10
2023-03-28T01:17:41.691Z,1.00
2023-03-28T01:18:16.500Z,1.10
2023-03-28T01:18:53.871Z,1.30
2023-03-28T01:19:37.296Z,1.10
2023-03-28T01:20:22.614Z,0.83
2023-03-28T01:21:19.666Z,0.90
2023-03-28T01:22:14.113Z,1.17
2023-03-28T01:23:19.088Z,1.13
2023-03-28T01:24:34.124Z,0.90
2023-03-28T01:25:38.523Z,0.90
2023-03-28T01:26:32.638Z,1.23
2023-03-28T01:27:13.172Z,1.10
2023-03-28T01:27:52.382Z,1.10
2023-03-28T01:28:58.812Z,1.00
2023-03-28T01:30:22.840Z,1.27
2023-03-28T01:31:30.416Z,1.03
2023-03-28T01:32:46.944Z,1.30
2023-03-28T01:33:39.789Z,1.40
2023-03-28T01:34:35.743Z,1.37
2023-03-28T01:35:34.007Z,0.97
2023-03-28T01:36:51.287Z,1.30
2023-03-28T01:37:39.603Z,0.97
2023-03-28T01:38:22.850Z,1.03
2023-03-28T01:39:00.120Z,1.13
2023-03-28T01:39:42.118Z,1.13
2023-03-28T01:40:27.908Z,1.20
2023-03-28T01:41:11.706Z,1.07
2023-03-28T01:41:54.628Z,1.07
2023-03-28T01:42:33.764Z,1.10
2023-03-28T01:43:17.841Z,1.10
2023-03-28T01:43:56.668Z,1.30
2023-03-28T01:44:34.662Z,1.00
2023-03-28T01:45:15.056Z,1.07
2023-03-28T01:45:55.459Z,1.13
2023-03-28T01:46:30.741Z,0.93
2023-03-28T01:47:07.629Z,1.17
2023-03-28T01:47:44.300Z,0.80
2023-03-28T01:48:24.433Z,1.03
2023-03-28T01:49:04.881Z,1.03
2023-03-28T01:49:40.730Z,1.00
2023-03-28T01:50:18.488Z,1.23
2023-03-28T01:50:57.212Z,1.30
2023-03-28T01:51:37.730Z,1.13
2023-03-28T01:52:21.014Z,1.00
2023-03-28T01:53:03.515Z,1.10
2023-03-28T01:53:41.403Z,0.90
2023-03-28T01:54:22.402Z,1.20
2023-03-28T01:54:58.474Z,1.23
2023-03-28T01:55:42.227Z,0.93
2023-03-28T01:56:25.566Z,0.90
2023-03-28T01:57:03.951Z,1.00
2023-03-28T01:57:45.359Z,1.00
2023-03-28T01:58:23.250Z,1.03
2023-03-28T01:59:04.844Z,1.20
2023-03-28T02:00:04.757Z,1.23
2023-03-28T02:00:40.586Z,1.40
2023-03-28T02:01:15.927Z,1.03
2023-03-28T02:01:55.339Z,1.00
2023-03-28T02:02:32.827Z,1.03
2023-03-28T02:03:12.127Z,1.10
2023-03-28T02:04:20.485Z,1.00
2023-03-28T02:05:07.356Z,1.00
2023-03-28T02:05:47.535Z,1.10
2023-03-28T02:06:23.908Z,1.13
2023-03-28T02:06:57.904Z,1.40
2023-03-28T02:07:36.815Z,1.03
2023-03-28T02:08:17.945Z,0.90
2023-03-28T02:09:00.140Z,0.80
2023-03-28T02:09:44.371Z,1.10
2023-03-28T02:10:30.449Z,0.97
2023-03-28T02:11:12.886Z,1.27
2023-03-28T02:12:13.263Z,1.00
2023-03-28T02:13:20.517Z,1.03
2023-03-28T02:14:17.043Z,1.30
2023-03-28T02:15:04.312Z,1.17
2023-03-28T02:15:58.092Z,1.10
2023-03-28T02:16:55.083Z,0.90
2023-03-28T02:17:50.698Z,1.30
2023-03-28T02:18:49.396Z,0.90
2023-03-28T02:19:34.365Z,1.07
2023-03-28T02:20:19.601Z,1.00
2023-03-28T02:21:11.139Z,1.13
2023-03-28T02:22:12.602Z,1.13
2023-03-28T02:23:18.863Z,0.90
2023-03-28T02:24:14.695Z,0.93
2023-03-28T02:24:58.927Z,1.10
2023-03-28T02:25:43.382Z,1.00
2023-03-28T02:26:39.036Z,0.90
2023-03-28T02:27:37.131Z,1.10
2023-03-28T02:28:39.648Z,1.10
2023-03-28T02:29:24.354Z,1.37
2023-03-28T02:30:03.757Z,1.27
2023-03-28T02:30:46.301Z,1.00
2023-03-28T02:31:21.818Z,0.93
2023-03-28T02:31:54.211Z,1.00
2023-03-28T02:32:29.224Z,1.10
2023-03-28T02:33:02.297Z,1.30
2023-03-28T02:33:39.140Z,0.93
2023-03-28T02:34:14.641Z,0.93
2023-03-28T02:34:50.527Z,1.00
2023-03-28T02:35:29.165Z,1.20
2023-03-28T02:36:13.086Z,1.10
2023-03-28T02:36:51.699Z,1.00
2023-03-28T02:37:34.875Z,1.10
2023-03-28T02:38:13.179Z,1.30
2023-03-28T02:38:57.164Z,1.30
2023-03-28T02:39:43.080Z,1.27
2023-03-28T02:40:37.588Z,1.03
2023-03-28T02:41:18.725Z,1.23
2023-03-28T02:42:01.919Z,1.30
2023-03-28T02:42:41.758Z,1.10
2023-03-28T02:43:29.811Z,0.93
2023-03-28T02:44:12.999Z,0.80
2023-03-28T02:45:03.154Z,1.07
2023-03-28T02:45:53.807Z,1.33
2023-03-28T02:46:30.525Z,1.30
2023-03-28T02:47:14.040Z,1.00
2023-03-28T02:47:54.706Z,1.20
2023-03-28T02:48:40.028Z,1.20
2023-03-28T02:49:35.066Z,1.10
2023-03-28T02:50:26.323Z,1.10
2023-03-28T02:51:06.383Z,1.10
2023-03-28T02:51:41.859Z,1.00
2023-03-28T02:52:24.587Z,1.20
2023-03-28T02:53:02.731Z,1.00
2023-03-28T02:53:44.782Z,1.30
2023-03-28T02:54:30.472Z,1.30
2023-03-28T02:55:25.690Z,1.10
2023-03-28T02:56:37.999Z,1.23
2023-03-28T02:57:16.871Z,1.30
2023-03-28T02:57:59.204Z,1.30
2023-03-28T02:58:37.892Z,1.00
2023-03-28T02:59:14.955Z,1.00
2023-03-28T02:59:52.902Z,1.07
2023-03-28T03:00:25.861Z,1.10
2023-03-28T03:01:02.773Z,1.30
2023-03-28T03:01:36.937Z,0.97
2023-03-28T03:02:09.472Z,1.20
2023-03-28T03:02:46.859Z,1.00
2023-03-28T03:03:19.581Z,1.13
2023-03-28T03:03:52.129Z,1.40
2023-03-28T03:04:27.243Z,1.10
2023-03-28T03:05:02.028Z,1.10
2023-03-28T03:05:34.434Z,1.10
2023-03-28T03:06:10.421Z,1.40
2023-03-28T03:06:42.923Z,1.30
2023-03-28T03:07:18.203Z,1.10
2023-03-28T03:07:53.667Z,1.03
2023-03-28T03:08:28.056Z,1.03
2023-03-28T03:09:04.977Z,1.20
2023-03-28T03:09:44.834Z,1.20
2023-03-28T03:10:18.782Z,1.33
2023-03-28T03:10:52.701Z,1.10
2023-03-28T03:11:29.029Z,1.10
2023-03-28T03:12:01.380Z,1.10
2023-03-28T03:12:33.925Z,1.07
2023-03-28T03:13:08.881Z,1.20
2023-03-28T03:13:43.193Z,1.20
2023-03-28T03:14:15.587Z,1.27
2023-03-28T03:14:52.366Z,1.13
2023-03-28T03:15:47.244Z,1.20
2023-03-28T03:16:31.599Z,1.37
2023-03-28T03:17:05.920Z,1.37
2023-03-28T03:17:38.466Z,1.37
2023-03-28T03:18:14.482Z,1.40
2023-03-28T03:18:46.807Z,1.40
2023-03-28T03:19:19.445Z,1.10
2023-03-28T03:19:54.453Z,1.50
2023-03-28T03:20:27.645Z,1.40
2023-03-28T03:21:01.924Z,1.40
2023-03-28T03:21:37.254Z,1.23
2023-03-28T03:22:09.654Z,1.47
2023-03-28T03:22:55.772Z,1.50
2023-03-28T03:23:31.225Z,1.17
2023-03-28T03:24:06.152Z,1.30
2023-03-28T03:24:41.524Z,1.43
2023-03-28T03:25:16.492Z,1.50
2023-03-28T03:26:07.192Z,1.13
2023-03-28T03:26:49.430Z,1.20
2023-03-28T03:27:22.186Z,1.33
2023-03-28T03:27:54.784Z,1.53
2023-03-28T03:28:29.782Z,1.10
2023-03-28T03:29:03.150Z,1.60
2023-03-28T03:29:38.902Z,1.43
2023-03-28T03:30:16.339Z,1.30
2023-03-28T03:31:08.780Z,1.30
2023-03-28T03:31:58.934Z,1.47
2023-03-28T03:32:46.117Z,1.30
2023-03-28T03:33:18.826Z,1.37
2023-03-28T03:33:57.897Z,1.10
2023-03-28T03:34:34.538Z,1.40
2023-03-28T03:35:08.103Z,1.33
2023-03-28T03:35:45.987Z,1.40
2023-03-28T03:36:19.056Z,1.30
2023-03-28T03:36:55.116Z,1.50
2023-03-28T03:37:28.068Z,1.60
2023-03-28T03:38:00.766Z,1.20
2023-03-28T03:38:33.302Z,1.40
2023-03-28T03:39:09.574Z,1.40
2023-03-28T03:39:45.679Z,1.37
2023-03-28T03:40:20.106Z,1.30
2023-03-28T03:40:55.851Z,1.63
2023-03-28T03:41:28.992Z,1.30
2023-03-28T03:42:01.396Z,1.67
2023-03-28T03:42:40.347Z,1.70
2023-03-28T03:43:12.742Z,1.30
2023-03-28T03:43:47.315Z,1.20
2023-03-28T03:44:22.385Z,1.40
2023-03-28T03:44:56.532Z,1.30
2023-03-28T03:45:29.815Z,1.20
2023-03-28T03:46:05.137Z,1.37
2023-03-28T03:46:37.633Z,1.20
2023-03-28T03:47:10.024Z,1.40
2023-03-28T03:47:44.969Z,1.17
2023-03-28T03:48:17.328Z,1.50
2023-03-28T03:48:50.560Z,1.50
2023-03-28T03:49:26.163Z,1.40
2023-03-28T03:49:58.879Z,1.50
2023-03-28T03:50:31.297Z,1.40
2023-03-28T03:51:06.376Z,1.47
2023-03-28T03:51:39.792Z,1.40
2023-03-28T03:52:15.547Z,1.30
2023-03-28T03:52:47.978Z,1.50
2023-03-28T03:53:20.415Z,1.23
2023-03-28T03:54:24.504Z,1.33
2023-03-28T03:55:01.610Z,1.40
2023-03-28T03:55:34.145Z,1.30
2023-03-28T03:56:10.428Z,1.57
2023-03-28T03:57:15.120Z,1.73
2023-03-28T03:57:50.128Z,1.20
2023-03-28T03:58:22.492Z,1.57
2023-03-28T03:58:55.763Z,1.37
2023-03-28T03:59:34.861Z,1.33
2023-03-28T04:00:12.326Z,1.20
2023-03-28T04:00:58.343Z,1.43
2023-03-28T04:01:44.242Z,1.50
2023-03-28T04:02:44.737Z,1.23
2023-03-28T04:03:24.249Z,1.53
2023-03-28T04:03:57.751Z,1.50
2023-03-28T04:04:45.806Z,1.93
2023-03-28T04:05:35.780Z,1.73
2023-03-28T04:06:17.015Z,1.30
2023-03-28T04:06:49.678Z,1.23
2023-03-28T04:07:22.091Z,1.33
2023-03-28T04:08:01.796Z,1.63
2023-03-28T04:08:39.607Z,1.70
2023-03-28T04:09:12.319Z,1.40
2023-03-28T04:10:07.153Z,1.20
2023-03-28T04:10:44.332Z,1.60
2023-03-28T04:11:18.141Z,1.27
2023-03-28T04:11:53.873Z,1.50
2023-03-28T04:12:27.308Z,1.70
2023-03-28T04:13:01.274Z,1.30
2023-03-28T04:13:36.561Z,1.47
2023-03-28T04:14:09.158Z,1.50
2023-03-28T04:14:41.793Z,1.43
2023-03-28T04:15:51.672Z,1.57
2023-03-28T04:16:40.582Z,1.50
2023-03-28T04:17:16.736Z,1.47
2023-03-28T04:17:50.523Z,1.30
2023-03-28T04:18:26.411Z,1.30
2023-03-28T04:19:01.357Z,1.40
2023-03-28T04:19:34.470Z,1.70
2023-03-28T04:20:11.708Z,1.50
2023-03-28T04:21:02.925Z,1.57
2023-03-28T04:21:43.935Z,1.37
2023-03-28T04:22:18.383Z,1.40
2023-03-28T04:23:00.462Z,1.30
2023-03-28T04:23:38.879Z,1.63
2023-03-28T04:24:15.773Z,1.40
2023-03-28T04:24:58.414Z,1.30
2023-03-28T04:25:44.116Z,1.70
2023-03-28T04:26:28.920Z,1.50
2023-03-28T04:27:12.817Z,1.40
2023-03-28T04:27:54.787Z,1.40
2023-03-28T04:28:29.904Z,1.40
2023-03-28T04:29:10.762Z,1.60
2023-03-28T04:29:47.491Z,1.37
2023-03-28T04:30:44.094Z,1.20
2023-03-28T04:31:56.281Z,1.50
2023-03-28T04:33:07.153Z,1.50
2023-03-28T04:33:47.523Z,1.73
2023-03-28T04:34:25.925Z,1.60
2023-03-28T04:35:19.405Z,1.50
2023-03-28T04:36:02.325Z,1.50
2023-03-28T04:36:41.210Z,1.57
2023-03-28T04:37:13.579Z,1.73
2023-03-28T04:37:57.996Z,1.60
2023-03-28T04:38:36.602Z,1.40
2023-03-28T04:39:27.993Z,1.50
2023-03-28T04:40:16.338Z,1.70
2023-03-28T04:40:58.167Z,1.63
2023-03-28T04:41:55.909Z,1.47
2023-03-28T04:42:31.243Z,1.43
2023-03-28T04:43:09.512Z,1.60
2023-03-28T04:43:48.125Z,1.13
2023-03-28T04:44:20.663Z,1.70
2023-03-28T04:45:00.688Z,1.50
2023-03-28T04:45:35.715Z,1.10
2023-03-28T04:46:18.572Z,1.60
2023-03-28T04:46:51.294Z,1.70
2023-03-28T04:47:26.374Z,1.40
2023-03-28T04:47:58.960Z,1.50
2023-03-28T04:48:31.779Z,1.50
2023-03-28T04:49:06.786Z,1.93
2023-03-28T04:49:40.425Z,1.63
2023-03-28T04:50:16.096Z,1.57
2023-03-28T04:50:49.891Z,1.50
2023-03-28T04:51:23.319Z,1.80
2023-03-28T04:51:58.338Z,1.53
2023-03-28T04:52:31.052Z,1.60
2023-03-28T04:53:03.545Z,1.57
2023-03-28T04:53:38.912Z,1.80
2023-03-28T04:54:40.225Z,1.50
2023-03-28T04:55:20.261Z,1.47
2023-03-28T04:55:57.463Z,1.67
2023-03-28T04:56:32.336Z,1.57
2023-03-28T04:57:07.742Z,1.70
2023-03-28T04:57:56.305Z,1.60
2023-03-28T04:58:31.946Z,1.40
2023-03-28T04:59:04.326Z,1.70
2023-03-28T04:59:36.981Z,2.00
2023-03-28T05:00:17.366Z,1.87
2023-03-28T05:01:16.119Z,1.80
2023-03-28T05:02:15.978Z,1.60
2023-03-28T05:02:54.567Z,1.50
2023-03-28T05:03:27.797Z,1.80
2023-03-28T05:04:10.474Z,1.70
2023-03-28T05:04:43.515Z,1.60
2023-03-28T05:05:18.853Z,1.50
2023-03-28T05:05:53.051Z,1.80
2023-03-28T05:06:26.199Z,1.50
2023-03-28T05:07:02.727Z,1.50
2023-03-28T05:07:35.363Z,1.50
2023-03-28T05:08:08.599Z,1.93
2023-03-28T05:08:44.004Z,1.50
2023-03-28T05:09:17.821Z,1.57
2023-03-28T05:09:50.190Z,1.50
2023-03-28T05:10:25.673Z,1.80
2023-03-28T05:11:04.945Z,1.73
2023-03-28T05:11:37.317Z,1.70
2023-03-28T05:12:12.339Z,1.50
2023-03-28T05:13:06.040Z,1.50
2023-03-28T05:13:48.750Z,1.73
2023-03-28T05:14:43.075Z,1.57
2023-03-28T05:15:23.295Z,1.90
2023-03-28T05:16:09.106Z,1.60
2023-03-28T05:17:04.384Z,1.57
2023-03-28T05:17:41.211Z,1.80
2023-03-28T05:18:29.287Z,1.60
2023-03-28T05:19:01.805Z,1.80
2023-03-28T05:19:56.688Z,1.50
2023-03-28T05:20:30.742Z,1.60
2023-03-28T05:21:04.134Z,1.83
2023-03-28T05:21:40.880Z,1.77
2023-03-28T05:22:13.658Z,1.73
2023-03-28T05:22:48.370Z,1.33
2023-03-28T05:23:23.339Z,1.43
2023-03-28T05:23:58.016Z,1.67
2023-03-28T05:24:30.578Z,1.77
2023-03-28T05:25:06.674Z,1.80
2023-03-28T05:25:41.856Z,1.80
2023-03-28T05:26:20.203Z,1.80
2023-03-28T05:26:53.353Z,1.70
2023-03-28T05:27:28.709Z,1.37
2023-03-28T05:28:03.854Z,1.60
2023-03-28T05:28:38.056Z,1.50
2023-03-28T05:29:10.750Z,1.77
2023-03-28T05:29:46.937Z,1.70
2023-03-28T05:30:20.537Z,1.47
2023-03-28T05:30:57.596Z,1.57
2023-03-28T05:31:33.375Z,1.70
2023-03-28T05:32:26.365Z,1.60
2023-03-28T05:33:03.475Z,1.80
2023-03-28T05:33:36.177Z,1.87
2023-03-28T05:34:09.690Z,1.67
2023-03-28T05:34:52.346Z,1.50
2023-03-28T05:35:24.812Z,1.80
2023-03-28T05:35:57.265Z,1.80
2023-03-28T05:36:32.249Z,1.57
2023-03-28T05:37:05.829Z,1.53
2023-03-28T05:38:01.436Z,1.73
2023-03-28T05:38:33.902Z,1.33
2023-03-28T05:39:13.044Z,1.70
2023-03-28T05:39:48.224Z,1.60
2023-03-28T05:40:21.503Z,1.80
2023-03-28T05:40:55.094Z,1.77
2023-03-28T05:41:32.631Z,1.67
2023-03-28T05:42:05.322Z,1.70
2023-03-28T05:42:41.039Z,1.50
2023-03-28T05:43:24.008Z,2.00
2023-03-28T05:43:56.424Z,1.90
2023-03-28T05:44:47.400Z,1.63
2023-03-28T05:45:47.389Z,1.70
2023-03-28T05:46:27.162Z,2.00
2023-03-28T05:46:59.844Z,1.50
2023-03-28T05:47:33.334Z,1.57
2023-03-28T05:48:08.949Z,2.00
2023-03-28T05:48:42.840Z,1.50
2023-03-28T05:49:23.127Z,1.60
2023-03-28T05:50:00.243Z,2.20
2023-03-28T05:50:32.620Z,1.90
2023-03-28T05:51:12.028Z,1.60
2023-03-28T05:51:46.998Z,1.73
2023-03-28T05:52:19.372Z,1.70
2023-03-28T05:52:53.196Z,1.57
2023-03-28T05:53:28.310Z,1.77
2023-03-28T05:54:01.136Z,1.73
2023-03-28T05:54:33.504Z,1.80
2023-03-28T05:55:07.165Z,1.63
2023-03-28T05:55:42.248Z,1.73
2023-03-28T05:56:14.575Z,1.90
2023-03-28T05:56:52.510Z,1.80
2023-03-28T05:57:30.105Z,1.63
2023-03-28T05:58:05.131Z,1.70
2023-03-28T05:58:42.403Z,1.73
2023-03-28T05:59:15.117Z,1.97
2023-03-28T05:59:50.582Z,1.60
2023-03-28T06:00:25.996Z,1.80
2023-03-28T06:01:02.773Z,1.67
2023-03-28T06:01:35.274Z,1.80
2023-03-28T06:02:14.832Z,2.00
2023-03-28T06:02:50.696Z,1.37
2023-03-28T06:03:31.968Z,2.03
2023-03-28T06:04:09.961Z,1.57
2023-03-28T06:04:42.874Z,1.43
2023-03-28T06:05:21.470Z,1.70
2023-03-28T06:05:54.202Z,1.80
2023-03-28T06:06:33.190Z,1.53
2023-03-28T06:07:06.281Z,2.10
2023-03-28T06:07:42.944Z,1.73
2023-03-28T06:08:20.864Z,1.50
2023-03-28T06:08:53.686Z,1.90
2023-03-28T06:09:26.466Z,1.83
2023-03-28T06:10:06.912Z,1.93
2023-03-28T06:10:40.177Z,1.90
2023-03-28T06:11:25.308Z,1.60
2023-03-28T06:12:14.115Z,1.60
2023-03-28T06:12:55.962Z,1.93
2023-03-28T06:13:29.062Z,1.90
2023-03-28T06:14:05.024Z,1.80
2023-03-28T06:14:37.392Z,1.70
2023-03-28T06:15:14.097Z,1.60
2023-03-28T06:15:53.131Z,2.00
2023-03-28T06:16:34.007Z,1.97
2023-03-28T06:17:08.030Z,1.80
2023-03-28T06:17:58.266Z,1.77
2023-03-28T06:18:30.680Z,1.70
2023-03-28T06:19:16.599Z,1.70
2023-03-28T06:19:58.697Z,2.00
2023-03-28T06:20:31.600Z,1.73
2023-03-28T06:21:07.234Z,1.40
2023-03-28T06:21:39.833Z,1.67
2023-03-28T06:22:12.469Z,1.50
2023-03-28T06:22:50.482Z,1.70
2023-03-28T06:23:22.872Z,1.90
2023-03-28T06:23:55.798Z,1.57
2023-03-28T06:24:36.007Z,1.83
2023-03-28T06:25:09.827Z,1.80
2023-03-28T06:25:42.562Z,1.70
2023-03-28T06:26:17.657Z,1.50
2023-03-28T06:26:51.121Z,1.60
2023-03-28T06:27:30.223Z,1.60
2023-03-28T06:28:05.769Z,1.60
2023-03-28T06:28:42.551Z,1.60
2023-03-28T06:29:40.323Z,1.50
2023-03-28T06:30:14.361Z,1.77
2023-03-28T06:30:53.983Z,1.60
2023-03-28T06:31:26.370Z,1.60
2023-03-28T06:31:58.860Z,2.00
2023-03-28T06:32:33.950Z,1.60
2023-03-28T06:33:07.724Z,1.50
2023-03-28T06:33:43.404Z,1.70
2023-03-28T06:34:17.474Z,1.73
2023-03-28T06:35:03.575Z,1.60
2023-03-28T06:35:36.378Z,1.70
2023-03-28T06:36:10.124Z,1.57
2023-03-28T06:36:45.143Z,1.73
2023-03-28T06:37:17.729Z,1.73
2023-03-28T06:38:10.046Z,1.70
2023-03-28T06:38:44.814Z,1.53
2023-03-28T06:39:18.302Z,1.57
2023-03-28T06:39:54.439Z,1.80
2023-03-28T06:40:27.185Z,1.60
2023-03-28T06:41:03.165Z,1.53
2023-03-28T06:41:35.579Z,1.60
2023-03-28T06:42:09.133Z,1.50
2023-03-28T06:42:56.762Z,1.77
2023-03-28T06:43:47.859Z,1.83
2023-03-28T06:44:41.377Z,1.60
2023-03-28T06:45:33.980Z,1.60
2023-03-28T06:46:13.858Z,1.27
2023-03-28T06:46:50.160Z,1.67
2023-03-28T06:47:26.221Z,1.63
2023-03-28T06:47:58.720Z,1.57
2023-03-28T06:48:50.063Z,1.60
2023-03-28T06:49:40.774Z,1.97
2023-03-28T06:50:35.654Z,1.77
2023-03-28T06:51:15.074Z,1.80
2023-03-28T06:51:49.895Z,1.50
2023-03-28T06:52:25.176Z,1.67
2023-03-28T06:52:58.737Z,1.43
2023-03-28T06:53:32.097Z,1.50
2023-03-28T06:54:07.230Z,1.60
2023-03-28T06:54:39.654Z,1.33
2023-03-28T06:55:12.182Z,1.50
2023-03-28T06:55:47.229Z,1.70
2023-03-28T06:56:19.683Z,1.83
2023-03-28T06:56:54.719Z,1.70
2023-03-28T06:57:27.149Z,1.50
2023-03-28T06:58:13.071Z,1.57
2023-03-28T06:58:57.370Z,1.70
2023-03-28T06:59:32.158Z,1.60
2023-03-28T07:00:12.960Z,1.47
2023-03-28T07:01:06.523Z,1.43
2023-03-28T07:01:53.583Z,1.17
2023-03-28T07:02:32.476Z,1.30
2023-03-28T07:03:12.219Z,1.33
2023-03-28T07:03:44.730Z,1.53
2023-03-28T07:04:25.594Z,1.50
2023-03-28T07:04:57.986Z,1.53
2023-03-28T07:05:30.549Z,1.37
2023-03-28T07:06:10.493Z,1.47
2023-03-28T07:06:42.863Z,1.50
2023-03-28T07:07:15.585Z,1.33
2023-03-28T07:07:50.746Z,1.20
2023-03-28T07:08:23.294Z,1.40
2023-03-28T07:09:01.631Z,1.60
2023-03-28T07:09:44.590Z,1.23
2023-03-28T07:10:20.753Z,1.30
2023-03-28T07:10:53.440Z,1.43
2023-03-28T07:11:26.922Z,1.30
2023-03-28T07:12:02.150Z,1.37
2023-03-28T07:12:34.522Z,1.50
2023-03-28T07:13:07.277Z,1.40
2023-03-28T07:13:46.476Z,1.80
2023-03-28T07:14:19.314Z,1.67
2023-03-28T07:14:54.363Z,1.43
2023-03-28T07:15:26.707Z,1.50
2023-03-28T07:16:03.703Z,1.20
2023-03-28T07:16:38.817Z,1.50
2023-03-28T07:17:12.030Z,1.27
2023-03-28T07:17:44.492Z,1.23
2023-03-28T07:18:21.214Z,1.40
2023-03-28T07:18:53.710Z,1.27
2023-03-28T07:19:31.842Z,1.20
2023-03-28T07:20:08.114Z,1.30
2023-03-28T07:20:41.694Z,1.40
2023-03-28T07:21:18.996Z,1.40
2023-03-28T07:21:53.163Z,1.30
2023-03-28T07:22:30.939Z,1.40
2023-03-28T07:23:03.285Z,1.50
2023-03-28T07:23:36.553Z,1.30
2023-03-28T07:24:11.668Z,1.50
2023-03-28T07:25:08.350Z,1.20
2023-03-28T07:25:44.382Z,1.40
2023-03-28T07:26:17.291Z,1.33
2023-03-28T07:27:01.215Z,1.10
2023-03-28T07:27:44.564Z,1.70
2023-03-28T07:28:24.400Z,1.50
2023-03-28T07:28:59.463Z,1.20
2023-03-28T07:29:36.075Z,1.30
2023-03-28T07:30:10.217Z,1.40
2023-03-28T07:30:45.199Z,1.40
2023-03-28T07:31:18.622Z,1.33
2023-03-28T07:31:52.036Z,1.10
2023-03-28T07:32:33.253Z,1.40
2023-03-28T07:33:18.032Z,1.10
2023-03-28T07:33:58.829Z,1.30
2023-03-28T07:34:31.448Z,1.07
2023-03-28T07:35:10.304Z,1.50
2023-03-28T07:35:52.926Z,1.23
2023-03-28T07:36:31.202Z,1.20
2023-03-28T07:37:12.974Z,1.20
2023-03-28T07:37:59.558Z,1.10
2023-03-28T07:38:51.796Z,1.10
2023-03-28T07:39:28.692Z,1.40
2023-03-28T07:40:05.544Z,1.30
2023-03-28T07:40:40.572Z,1.33
2023-03-28T07:41:13.986Z,1.30
2023-03-28T07:41:49.800Z,1.30
2023-03-28T07:42:23.656Z,1.43
2023-03-28T07:42:58.679Z,1.37
2023-03-28T07:43:31.219Z,1.53
2023-03-28T07:44:10.271Z,1.33
2023-03-28T07:44:43.124Z,1.20
2023-03-28T07:45:15.706Z,1.23
2023-03-28T07:45:51.013Z,1.50
2023-03-28T07:46:24.699Z,1.10
2023-03-28T07:46:59.721Z,1.20
2023-03-28T07:47:32.187Z,1.43
2023-03-28T07:48:04.925Z,1.50
2023-03-28T07:48:41.281Z,1.40
2023-03-28T07:49:15.635Z,1.10
2023-03-28T07:49:48.189Z,1.17
2023-03-28T07:50:24.873Z,1.17
2023-03-28T07:50:59.654Z,1.40
2023-03-28T07:51:35.487Z,1.30
2023-03-28T07:52:07.916Z,1.20
2023-03-28T07:52:45.787Z,1.20
2023-03-28T07:53:22.174Z,1.20
2023-03-28T07:53:54.748Z,1.20
2023-03-28T07:54:33.319Z,1.07
2023-03-28T07:55:06.791Z,1.33
2023-03-28T07:55:54.429Z,1.30
2023-03-28T07:56:32.513Z,1.30
2023-03-28T07:57:25.939Z,1.50
2023-03-28T07:58:07.637Z,1.60
2023-03-28T07:58:46.328Z,1.20
2023-03-28T07:59:21.310Z,1.10
2023-03-28T08:00:00.339Z,1.53
2023-03-28T08:00:34.310Z,1.13
2023-03-28T08:01:42.072Z,1.13
2023-03-28T08:02:16.096Z,1.57
2023-03-28T08:02:51.340Z,1.13
2023-03-28T08:03:24.097Z,0.87
2023-03-28T08:03:59.755Z,1.23
2023-03-28T08:04:41.427Z,1.37
2023-03-28T08:05:14.860Z,1.00
2023-03-28T08:05:52.482Z,1.03
2023-03-28T08:06:32.480Z,0.97
2023-03-28T08:07:10.911Z,1.17
2023-03-28T08:07:46.246Z,1.30
2023-03-28T08:08:22.257Z,1.10
2023-03-28T08:09:08.512Z,1.20
2023-03-28T08:09:51.105Z,1.10
2023-03-28T08:10:29.610Z,1.43
2023-03-28T08:11:04.646Z,1.00
2023-03-28T08:11:38.750Z,1.20
2023-03-28T08:12:13.706Z,1.27
2023-03-28T08:12:48.112Z,1.27
2023-03-28T08:13:23.497Z,1.13
2023-03-28T08:13:56.067Z,1.20
2023-03-28T08:14:34.744Z,1.10
2023-03-28T08:15:08.673Z,1.13
2023-03-28T08:15:43.663Z,1.20
2023-03-28T08:16:16.422Z,1.30
2023-03-28T08:16:48.865Z,1.20
2023-03-28T08:17:24.019Z,1.00
2023-03-28T08:17:58.003Z,1.50
2023-03-28T08:18:33.003Z,1.17
2023-03-28T08:19:11.410Z,1.40
2023-03-28T08:20:14.805Z,1.30
2023-03-28T08:21:06.359Z,1.10
2023-03-28T08:21:42.146Z,1.10
2023-03-28T08:22:14.598Z,1.00
2023-03-28T08:22:59.398Z,0.97
2023-03-28T08:23:54.576Z,1.00
2023-03-28T08:24:49.822Z,1.27
2023-03-28T08:25:27.052Z,1.10
2023-03-28T08:26:05.223Z,1.07
2023-03-28T08:26:38.269Z,1.10
2023-03-28T08:27:10.643Z,1.10
2023-03-28T08:27:45.787Z,0.80
2023-03-28T08:28:18.370Z,1.00
2023-03-28T08:28:51.526Z,1.00
2023-03-28T08:29:26.587Z,1.13
2023-03-28T08:30:01.615Z,1.00
2023-03-28T08:30:36.497Z,1.00
2023-03-28T08:31:15.360Z,1.10
2023-03-28T08:31:51.275Z,1.20
2023-03-28T08:32:27.168Z,1.10
2023-03-28T08:33:04.512Z,1.33
2023-03-28T08:33:40.569Z,0.93
2023-03-28T08:34:13.250Z,1.00
2023-03-28T08:34:49.986Z,1.30
2023-03-28T08:35:27.359Z,0.87