createdAt,value
2019-02-18T00:00:47.023Z,3.80
2019-02-18T00:03:32.128Z,3.70
2019-02-18T00:06:17.319Z,3.70
2019-02-18T00:09:04.560Z,3.60
2019-02-18T00:11:50.803Z,3.60
2019-02-18T00:14:36.143Z,3.90
2019-02-18T00:17:21.309Z,3.50
2019-02-18T00:20:06.606Z,3.50
2019-02-18T00:22:51.880Z,3.40
2019-02-18T00:25:36.943Z,3.50
2019-02-18T00:28:22.150Z,3.30
2019-02-18T00:31:07.470Z,3.30
2019-02-18T00:33:52.512Z,3.20
2019-02-18T00:36:38.773Z,3.10
2019-02-18T00:39:23.620Z,3.10
2019-02-18T00:42:08.788Z,3.10
2019-02-18T00:44:53.932Z,3.00
2019-02-18T00:47:40.180Z,3.00
2019-02-18T00:50:25.588Z,3.00
2019-02-18T00:53:10.710Z,3.00
2019-02-18T00:55:56.077Z,3.10
2019-02-18T00:58:41.123Z,2.90
2019-02-18T01:01:26.499Z,2.90
2019-02-18T01:04:11.854Z,2.80
2019-02-18T01:06:57.131Z,2.80
2019-02-18T01:09:42.639Z,3.00
2019-02-18T01:12:27.871Z,2.80
2019-02-18T01:15:13.435Z,2.70
2019-02-18T01:17:58.664Z,2.70
2019-02-18T01:20:43.878Z,2.70
2019-02-18T01:23:29.211Z,2.70
2019-02-18T01:26:14.231Z,2.80
2019-02-18T01:28:59.352Z,2.70
2019-02-18T01:31:44.396Z,2.70
2019-02-18T01:34:29.518Z,2.60
2019-02-18T01:37:14.768Z,2.60
2019-02-18T01:39:59.901Z,2.60
2019-02-18T01:42:45.253Z,2.80
2019-02-18T01:45:30.795Z,2.60
2019-02-18T01:48:17.995Z,2.60
2019-02-18T01:51:03.314Z,2.60
2019-02-18T01:53:48.492Z,2.60
2019-02-18T01:56:34.872Z,2.60
2019-02-18T01:59:20.451Z,2.50
2019-02-18T02:02:05.214Z,2.50
2019-02-18T02:04:50.513Z,2.40
2019-02-18T02:07:35.765Z,2.40
2019-02-18T02:10:21.219Z,2.40
2019-02-18T02:13:26.746Z,2.30
2019-02-18T02:16:12.113Z,2.30
2019-02-18T02:18:57.370Z,2.30
2019-02-18T02:21:42.614Z,2.30
2019-02-18T02:24:27.859Z,2.30
2019-02-18T02:27:13.434Z,2.40
2019-02-18T02:29:58.168Z,2.30
2019-02-18T02:32:43.515Z,2.30
2019-02-18T02:35:28.922Z,2.40
2019-02-18T02:38:14.319Z,2.50
2019-02-18T02:40:59.511Z,2.50
2019-02-18T02:43:44.933Z,2.70
2019-02-18T02:46:30.108Z,2.60
2019-02-18T02:49:14.956Z,2.60
2019-02-18T02:52:00.185Z,2.50
2019-02-18T02:54:45.565Z,2.50
2019-02-18T02:57:32.347Z,2.50
2019-02-18T03:00:17.386Z,2.50
2019-02-18T03:03:04.174Z,2.30
2019-02-18T03:05:49.907Z,2.40
2019-02-18T03:09:08.096Z,2.40
2019-02-18T03:11:53.220Z,2.60
2019-02-18T03:14:38.430Z,2.40
2019-02-18T03:17:23.852Z,2.30
2019-02-18T03:20:09.860Z,2.10
2019-02-18T03:22:55.702Z,2.00
2019-02-18T03:25:43.132Z,1.90
2019-02-18T03:28:31.936Z,2.20
2019-02-18T03:31:23.240Z,2.00
2019-02-18T03:34:14.817Z,2.10
2019-02-18T03:37:01.422Z,2.10
2019-02-18T03:39:46.656Z,2.10
2019-02-18T03:42:32.123Z,2.20
2019-02-18T03:45:17.423Z,2.10
2019-02-18T03:48:02.787Z,2.10
2019-02-18T03:50:48.099Z,2.10
2019-02-18T03:53:33.363Z,2.10
2019-02-18T03:56:18.502Z,2.10
2019-02-18T03:59:03.794Z,2.10
2019-02-18T04:01:50.317Z,2.10
2019-02-18T04:04:35.297Z,2.10
2019-02-18T04:07:22.578Z,2.60
2019-02-18T04:10:09.571Z,2.20
2019-02-18T04:12:54.881Z,2.20
2019-02-18T04:15:40.165Z,2.20
2019-02-18T04:18:25.200Z,2.10
2019-02-18T04:21:10.412Z,2.20
2019-02-18T04:23:57.710Z,2.10
2019-02-18T04:26:42.762Z,2.10
2019-02-18T04:29:28.994Z,2.10
2019-02-18T04:32:15.339Z,2.30
2019-02-18T04:35:00.499Z,2.30
2019-02-18T04:37:46.040Z,2.30
2019-02-18T04:40:31.218Z,2.60
2019-02-18T04:43:16.518Z,2.40
2019-02-18T04:46:03.713Z,2.50
2019-02-18T04:48:48.751Z,2.50
2019-02-18T04:51:33.621Z,2.50
2019-02-18T04:54:18.884Z,2.50
2019-02-18T04:57:04.357Z,2.60
2019-02-18T04:59:49.514Z,2.60
2019-02-18T05:02:34.832Z,2.60
2019-02-18T05:05:20.062Z,2.60
2019-02-18T05:08:05.327Z,2.40
2019-02-18T05:10:50.727Z,2.60
2019-02-18T05:13:36.110Z,2.60
2019-02-18T05:16:21.280Z,2.60
2019-02-18T05:19:06.471Z,2.60
2019-02-18T05:21:51.306Z,2.60
2019-02-18T05:24:37.130Z,2.50
2019-02-18T05:27:32.809Z,2.50
2019-02-18T05:30:10.592Z,2.50
2019-02-18T05:32:55.477Z,2.40
2019-02-18T05:35:40.691Z,2.30
2019-02-18T05:38:26.044Z,2.30
2019-02-18T05:41:11.500Z,2.10
2019-02-18T05:43:56.221Z,2.00
2019-02-18T05:46:41.495Z,2.10
2019-02-18T05:49:27.027Z,2.20
2019-02-18T05:52:12.096Z,2.20
2019-02-18T05:54:57.165Z,2.10
2019-02-18T05:57:42.279Z,2.10
2019-02-18T06:00:27.495Z,2.10
2019-02-18T06:03:12.366Z,2.20
2019-02-18T06:05:57.681Z,2.20
2019-02-18T06:08:43.052Z,2.20
2019-02-18T06:11:29.285Z,2.30
2019-02-18T06:14:14.313Z,2.20
2019-02-18T06:16:59.325Z,2.20
2019-02-18T06:19:45.005Z,2.10
2019-02-18T06:22:31.811Z,2.10
2019-02-18T06:25:17.238Z,2.20
2019-02-18T06:28:04.880Z,2.30
2019-02-18T06:30:49.058Z,2.30
2019-02-18T06:33:33.892Z,2.30
2019-02-18T06:36:19.281Z,2.40
2019-02-18T06:39:05.585Z,2.40
2019-02-18T06:41:51.148Z,2.40
2019-02-18T06:44:37.737Z,2.30
2019-02-18T06:47:22.708Z,2.30
2019-02-18T06:50:08.520Z,2.20
2019-02-18T06:52:53.984Z,2.20
2019-02-18T06:55:39.179Z,2.20
2019-02-18T06:58:26.659Z,2.20
2019-02-18T07:01:31.657Z,2.20
2019-02-18T07:04:21.337Z,2.30
2019-02-18T07:07:08.499Z,2.40
2019-02-18T07:09:58.571Z,2.80
2019-02-18T07:12:46.705Z,2.60
2019-02-18T07:15:32.080Z,2.70
2019-02-18T07:18:17.567Z,2.60
2019-02-18T07:21:02.978Z,2.50
2019-02-18T07:23:48.979Z,2.40
2019-02-18T07:26:34.667Z,2.30
2019-02-18T07:29:20.035Z,2.40
2019-02-18T07:32:05.413Z,2.50
2019-02-18T07:34:50.700Z,2.70
2019-02-18T07:37:38.045Z,2.70
2019-02-18T07:40:26.046Z,2.60
2019-02-18T07:43:11.024Z,2.70
2019-02-18T07:45:57.384Z,2.70
2019-02-18T07:48:42.456Z,2.90
2019-02-18T07:51:27.436Z,2.70
2019-02-18T07:54:12.969Z,2.70
2019-02-18T07:56:58.335Z,2.70
2019-02-18T07:59:43.733Z,2.80
2019-02-18T08:02:29.002Z,2.90
2019-02-18T08:05:14.924Z,3.00
2019-02-18T08:07:59.943Z,2.90
2019-02-18T08:10:44.887Z,3.00
2019-02-18T08:13:30.005Z,3.10
2019-02-18T08:16:15.113Z,3.20
2019-02-18T08:19:00.062Z,3.20
2019-02-18T08:21:45.174Z,3.20
2019-02-18T08:24:29.958Z,3.30
2019-02-18T08:27:15.436Z,3.30
2019-02-18T08:30:00.742Z,3.40
2019-02-18T08:32:46.251Z,3.60
2019-02-18T08:35:31.396Z,3.70
2019-02-18T08:38:16.564Z,3.60
2019-02-18T08:41:01.832Z,3.70
2019-02-18T08:43:47.761Z,3.80
2019-02-18T08:46:33.010Z,3.90
2019-02-18T08:49:20.257Z,3.90
2019-02-18T08:52:05.174Z,3.90
2019-02-18T08:54:56.554Z,3.90
2019-02-18T08:57:37.524Z,4.00
2019-02-18T09:00:22.685Z,4.10
2019-02-18T09:03:08.178Z,4.10
2019-02-18T09:05:54.186Z,4.20
2019-02-18T09:08:39.185Z,4.40
2019-02-18T09:11:24.681Z,4.40
2019-02-18T09:14:42.299Z,4.30
2019-02-18T09:17:31.487Z,4.60
2019-02-18T09:20:17.000Z,4.70
2019-02-18T09:23:18.622Z,4.90
2019-02-18T09:26:03.568Z,5.00
2019-02-18T09:28:48.923Z,5.10
2019-02-18T09:31:35.497Z,5.20
2019-02-18T09:34:20.924Z,5.40
2019-02-18T09:37:06.495Z,5.50
2019-02-18T09:39:52.312Z,5.60
2019-02-18T09:42:37.898Z,5.80
2019-02-18T09:45:22.731Z,5.90
2019-02-18T09:48:08.120Z,6.00
2019-02-18T09:50:53.204Z,6.20
2019-02-18T09:53:38.200Z,6.40
2019-02-18T09:56:23.811Z,6.50
2019-02-18T09:59:08.703Z,6.80
2019-02-18T10:01:54.080Z,7.10
2019-02-18T10:04:39.134Z,7.40
2019-02-18T10:07:24.321Z,7.60
2019-02-18T10:10:09.834Z,7.90
2019-02-18T10:12:54.981Z,8.30
2019-02-18T10:15:40.159Z,8.60
2019-02-18T10:18:25.380Z,8.90
2019-02-18T10:21:10.507Z,9.20
2019-02-18T10:23:55.979Z,9.20
2019-02-18T10:26:41.355Z,9.40
2019-02-18T10:29:26.462Z,9.60
2019-02-18T10:32:12.745Z,9.80
2019-02-18T10:34:57.965Z,10.10
2019-02-18T10:37:43.092Z,9.80
2019-02-18T10:40:28.341Z,9.90
2019-02-18T10:43:13.538Z,9.80
2019-02-18T10:46:00.042Z,10.00
2019-02-18T10:48:46.724Z,10.10
2019-02-18T10:51:31.880Z,10.10
2019-02-18T10:54:17.888Z,10.20
2019-02-18T10:57:03.273Z,10.30
2019-02-18T10:59:49.431Z,10.40
2019-02-18T11:02:35.060Z,10.50
2019-02-18T11:05:20.453Z,10.50
2019-02-18T11:08:05.975Z,10.60
2019-02-18T11:10:51.100Z,10.70
2019-02-18T11:13:37.351Z,10.80
2019-02-18T11:16:23.033Z,10.80
2019-02-18T11:19:08.814Z,10.80
2019-02-18T11:21:54.565Z,10.80
2019-02-18T11:24:39.789Z,10.80
2019-02-18T11:27:24.964Z,10.80
2019-02-18T11:30:13.606Z,10.80
2019-02-18T11:32:59.670Z,10.80
2019-02-18T11:35:45.061Z,10.90
2019-02-18T11:38:30.372Z,10.90
2019-02-18T11:41:15.294Z,10.90
2019-02-18T11:44:00.583Z,10.90
2019-02-18T11:46:45.918Z,10.90
2019-02-18T11:49:31.258Z,10.80
2019-02-18T11:52:17.206Z,10.80
2019-02-18T11:55:06.546Z,10.80
2019-02-18T11:57:51.541Z,10.80
2019-02-18T12:00:37.368Z,10.70
2019-02-18T12:03:22.596Z,10.80
2019-02-18T12:06:07.825Z,10.80
2019-02-18T12:08:54.221Z,10.80
2019-02-18T12:11:39.437Z,10.80
2019-02-18T12:14:24.548Z,10.80
2019-02-18T12:17:20.086Z,10.80
2019-02-18T12:19:56.746Z,10.80
2019-02-18T12:22:42.673Z,10.80
2019-02-18T12:25:27.888Z,10.80
2019-02-18T12:28:14.959Z,10.80
2019-02-18T12:31:00.319Z,10.80
2019-02-18T12:33:52.063Z,10.80
2019-02-18T12:36:36.856Z,10.80
2019-02-18T12:39:22.742Z,10.80
2019-02-18T12:42:08.717Z,10.90
2019-02-18T12:44:54.144Z,10.90
2019-02-18T12:47:39.735Z,11.00
2019-02-18T12:50:25.083Z,11.00
2019-02-18T12:53:10.383Z,11.10
2019-02-18T12:55:55.568Z,11.10
2019-02-18T12:58:40.761Z,11.10
2019-02-18T13:01:27.823Z,11.00
2019-02-18T13:04:13.543Z,11.20
2019-02-18T13:06:58.721Z,11.20
2019-02-18T13:09:44.182Z,11.30
2019-02-18T13:12:29.385Z,11.30
2019-02-18T13:15:16.330Z,11.30
2019-02-18T13:20:47.997Z,11.30
2019-02-18T13:23:33.063Z,11.30
2019-02-18T13:26:18.352Z,11.40
2019-02-18T13:29:03.663Z,11.40
2019-02-18T13:31:51.090Z,11.40
2019-02-18T13:34:36.136Z,11.40
2019-02-18T13:37:24.387Z,11.40
2019-02-18T13:40:13.129Z,11.40
2019-02-18T13:43:03.367Z,11.40
2019-02-18T13:45:48.446Z,11.30
2019-02-18T13:48:33.459Z,11.30
2019-02-18T13:51:24.075Z,11.40
2019-02-18T13:54:05.838Z,11.30
2019-02-18T13:56:53.133Z,11.30
2019-02-18T13:59:38.665Z,11.40
2019-02-18T14:02:23.715Z,11.40
2019-02-18T14:05:12.165Z,11.40
2019-02-18T14:07:57.271Z,11.30
2019-02-18T14:10:45.593Z,11.30
2019-02-18T14:13:30.546Z,11.30
2019-02-18T14:16:17.335Z,11.20
2019-02-18T14:19:03.547Z,11.20
2019-02-18T14:21:49.039Z,11.20
2019-02-18T14:24:34.231Z,11.20
2019-02-18T14:27:19.516Z,11.10
2019-02-18T14:30:14.853Z,11.10
2019-02-18T14:33:00.711Z,11.20
2019-02-18T14:35:45.699Z,11.10
2019-02-18T14:38:31.144Z,11.10
2019-02-18T14:41:22.596Z,11.20
2019-02-18T14:44:07.984Z,11.20
2019-02-18T14:46:53.015Z,11.10
2019-02-18T14:49:39.878Z,11.10
2019-02-18T14:52:25.691Z,11.10
2019-02-18T14:55:12.951Z,11.10
2019-02-18T14:57:57.978Z,11.00
2019-02-18T15:00:44.786Z,11.00
2019-02-18T15:03:32.108Z,11.00
2019-02-18T15:06:17.789Z,11.00
2019-02-18T15:09:03.920Z,10.90
2019-02-18T15:11:49.072Z,10.90
2019-02-18T15:14:34.569Z,10.90
2019-02-18T15:17:20.002Z,10.80
2019-02-18T15:20:08.863Z,10.80
2019-02-18T15:22:54.169Z,10.70
2019-02-18T15:25:40.164Z,10.70
2019-02-18T15:28:25.550Z,10.60
2019-02-18T15:31:10.636Z,10.60
2019-02-18T15:33:55.868Z,10.60
2019-02-18T15:36:41.670Z,10.60
2019-02-18T15:39:27.374Z,10.50
2019-02-18T15:42:13.012Z,10.50
2019-02-18T15:44:58.378Z,10.40
2019-02-18T15:47:44.178Z,10.30
2019-02-18T15:50:30.049Z,10.30
2019-02-18T15:53:16.156Z,10.20
2019-02-18T15:56:02.349Z,10.20
2019-02-18T15:58:48.125Z,10.10
2019-02-18T16:01:35.249Z,10.10
2019-02-18T16:04:20.717Z,10.00
2019-02-18T16:07:06.061Z,9.90
2019-02-18T16:09:52.969Z,9.80
2019-02-18T16:12:38.440Z,9.80
2019-02-18T16:15:23.497Z,9.70
2019-02-18T16:18:08.457Z,9.70
2019-02-18T16:20:53.822Z,9.60
2019-02-18T16:23:39.163Z,9.50
2019-02-18T16:26:24.372Z,9.40
2019-02-18T16:29:09.693Z,9.40
2019-02-18T16:31:54.928Z,9.30
2019-02-18T16:34:42.050Z,9.20
2019-02-18T16:37:27.989Z,9.20
2019-02-18T16:40:17.218Z,9.10
2019-02-18T16:43:02.256Z,9.00
2019-02-18T16:45:47.489Z,8.90
2019-02-18T16:48:33.062Z,8.90
2019-02-18T16:51:21.770Z,8.80
2019-02-18T16:54:07.035Z,8.80
2019-02-18T16:56:52.230Z,8.70
2019-02-18T16:59:37.726Z,8.70
2019-02-18T17:02:25.825Z,8.60
2019-02-18T17:05:10.891Z,8.40
2019-02-18T17:07:55.912Z,8.50
2019-02-18T17:10:42.914Z,8.50
2019-02-18T17:13:28.592Z,8.40
2019-02-18T17:16:14.078Z,8.40
2019-02-18T17:18:59.116Z,8.30
2019-02-18T17:21:45.627Z,8.20
2019-02-18T17:24:31.434Z,8.20
2019-02-18T17:27:16.682Z,8.10
2019-02-18T17:30:02.064Z,8.10
2019-02-18T17:32:47.667Z,8.00
2019-02-18T17:35:32.940Z,7.90
2019-02-18T17:38:19.194Z,7.80
2019-02-18T17:41:04.686Z,7.80
2019-02-18T17:43:50.294Z,7.80
2019-02-18T17:46:35.132Z,7.70
2019-02-18T17:49:20.010Z,7.70
2019-02-18T17:52:05.423Z,7.60
2019-02-18T17:54:50.593Z,7.60
2019-02-18T17:57:36.023Z,7.50
2019-02-18T18:00:32.064Z,7.50
2019-02-18T18:03:17.713Z,7.40
2019-02-18T18:06:03.220Z,7.40
2019-02-18T18:08:48.481Z,7.40
2019-02-18T18:11:34.135Z,7.30
2019-02-18T18:14:19.464Z,7.30
2019-02-18T18:17:04.852Z,7.20
2019-02-18T18:19:50.944Z,7.20
2019-02-18T18:22:35.903Z,7.10
2019-02-18T18:25:21.368Z,7.10
2019-02-18T18:28:07.170Z,7.10
2019-02-18T18:30:52.118Z,7.00
2019-02-18T18:33:37.755Z,7.00
2019-02-18T18:36:22.801Z,6.90
2019-02-18T18:39:08.078Z,6.90
2019-02-18T18:41:53.194Z,6.90
2019-02-18T18:44:38.465Z,6.80
2019-02-18T18:47:23.787Z,6.80
2019-02-18T18:50:14.901Z,6.80
2019-02-18T18:53:00.349Z,6.80
2019-02-18T18:55:46.020Z,7.00
2019-02-18T18:58:31.086Z,6.80
2019-02-18T19:01:16.260Z,6.70
2019-02-18T19:04:01.462Z,6.70
2019-02-18T19:06:46.749Z,6.40
2019-02-18T19:09:31.897Z,6.60
2019-02-18T19:12:17.136Z,6.60
2019-02-18T19:15:03.453Z,6.60
2019-02-18T19:17:48.925Z,6.50
2019-02-18T19:20:34.185Z,6.50
2019-02-18T19:23:19.300Z,6.50
2019-02-18T19:26:04.663Z,6.50
2019-02-18T19:28:50.468Z,6.50
2019-02-18T19:31:37.175Z,6.40
2019-02-18T19:34:22.560Z,6.40
2019-02-18T19:37:07.722Z,6.40
2019-02-18T19:39:52.925Z,6.50
2019-02-18T19:42:40.724Z,6.40
2019-02-18T19:45:25.906Z,6.40
2019-02-18T19:48:10.923Z,6.40
2019-02-18T19:50:56.294Z,6.30
2019-02-18T19:53:41.958Z,6.30
2019-02-18T19:56:27.346Z,6.30
2019-02-18T19:59:12.534Z,6.20
2019-02-18T20:01:57.564Z,6.10
2019-02-18T20:04:42.797Z,5.90
2019-02-18T20:07:29.198Z,5.80
2019-02-18T20:10:15.490Z,5.80
2019-02-18T20:13:00.228Z,5.90
2019-02-18T20:15:45.061Z,5.90
2019-02-18T20:18:30.297Z,5.90
2019-02-18T20:21:16.627Z,5.80
2019-02-18T20:24:03.166Z,5.80
2019-02-18T20:26:48.534Z,5.70
2019-02-18T20:29:33.697Z,5.60
2019-02-18T20:32:19.290Z,5.50
2019-02-18T20:35:05.740Z,5.40
2019-02-18T20:37:51.340Z,5.30
2019-02-18T20:40:36.713Z,5.30
2019-02-18T20:43:22.448Z,5.30
2019-02-18T20:46:07.845Z,5.30
2019-02-18T20:48:53.213Z,5.20
2019-02-18T20:51:38.997Z,5.20
2019-02-18T20:54:24.529Z,5.00
2019-02-18T20:57:09.422Z,4.90
2019-02-18T20:59:54.750Z,4.80
2019-02-18T21:02:40.958Z,4.70
2019-02-18T21:05:26.125Z,4.60
2019-02-18T21:08:11.500Z,4.50
2019-02-18T21:10:56.703Z,4.60
2019-02-18T21:13:42.080Z,4.50
2019-02-18T21:16:27.300Z,4.50
2019-02-18T21:19:12.545Z,4.40
2019-02-18T21:21:59.313Z,4.30
2019-02-18T21:24:44.711Z,4.20
2019-02-18T21:27:29.572Z,4.20
2019-02-18T21:30:15.991Z,4.20
2019-02-18T21:33:01.427Z,4.20
2019-02-18T21:35:46.506Z,4.20
2019-02-18T21:38:32.040Z,4.20
2019-02-18T21:41:17.316Z,4.10
2019-02-18T21:44:02.443Z,4.10
2019-02-18T21:46:48.105Z,4.00
2019-02-18T21:49:35.406Z,3.90
2019-02-18T21:52:21.058Z,3.90
2019-02-18T21:55:29.142Z,3.90
2019-02-18T21:58:14.744Z,3.90
2019-02-18T22:01:00.167Z,3.80
2019-02-18T22:03:45.465Z,3.70
2019-02-18T22:06:30.685Z,3.70
2019-02-18T22:09:15.942Z,3.60
2019-02-18T22:12:03.273Z,3.60
2019-02-18T22:14:48.599Z,3.60
2019-02-18T22:17:34.257Z,3.50
2019-02-18T22:20:20.927Z,3.50
2019-02-18T22:23:05.884Z,3.50
2019-02-18T22:25:52.672Z,3.40
2019-02-18T22:28:37.875Z,3.60
2019-02-18T22:31:23.342Z,3.30
2019-02-18T22:34:08.573Z,3.10
2019-02-18T22:36:54.215Z,3.10
2019-02-18T22:39:39.608Z,3.30
2019-02-18T22:42:25.316Z,3.10
2019-02-18T22:45:11.119Z,3.10
2019-02-18T22:47:56.458Z,3.00
2019-02-18T22:50:43.079Z,2.90
2019-02-18T22:53:28.925Z,2.80
2019-02-18T22:56:14.767Z,2.80
2019-02-18T22:58:59.854Z,2.70
2019-02-18T23:01:45.198Z,2.70
2019-02-18T23:04:30.632Z,2.70
2019-02-18T23:07:15.613Z,2.60
2019-02-18T23:10:00.869Z,2.50
2019-02-18T23:12:46.026Z,2.50
2019-02-18T23:15:31.818Z,2.40
2019-02-18T23:18:17.304Z,2.40
2019-02-18T23:21:02.490Z,2.40
2019-02-18T23:23:47.926Z,2.50
2019-02-18T23:26:33.238Z,2.30
2019-02-18T23:29:18.244Z,2.30
2019-02-18T23:32:04.773Z,2.30
2019-02-18T23:34:49.992Z,2.30
2019-02-18T23:37:35.201Z,2.30
2019-02-18T23:40:20.672Z,2.40
2019-02-18T23:43:05.840Z,2.20
2019-02-18T23:45:51.348Z,2.20
2019-02-18T23:48:36.870Z,2.10
2019-02-18T23:51:23.546Z,2.10
2019-02-18T23:54:08.684Z,2.00
2019-02-18T23:56:55.745Z,1.90
2019-02-18T23:59:41.021Z,1.90
