createdAt,value
2022-11-04T00:00:45.081Z,10.28
2022-11-04T00:01:45.054Z,10.26
2022-11-04T00:02:45.076Z,10.26
2022-11-04T00:03:44.986Z,10.25
2022-11-04T00:04:44.999Z,10.25
2022-11-04T00:05:44.984Z,10.26
2022-11-04T00:06:45.967Z,10.32
2022-11-04T00:07:45.958Z,10.33
2022-11-04T00:08:44.949Z,10.37
2022-11-04T00:09:45.074Z,10.39
2022-11-04T00:10:44.898Z,10.40
2022-11-04T00:11:44.899Z,10.40
2022-11-04T00:12:45.878Z,10.42
2022-11-04T00:13:44.876Z,10.43
2022-11-04T00:14:44.851Z,10.42
2022-11-04T00:15:44.840Z,10.43
2022-11-04T00:16:44.818Z,10.43
2022-11-04T00:17:44.808Z,10.43
2022-11-04T00:18:44.790Z,10.44
2022-11-04T00:19:44.773Z,10.46
2022-11-04T00:20:44.790Z,10.46
2022-11-04T00:21:44.771Z,10.46
2022-11-04T00:22:44.739Z,10.47
2022-11-04T00:23:44.750Z,10.46
2022-11-04T00:24:44.732Z,10.51
2022-11-04T00:25:44.724Z,10.52
2022-11-04T00:26:44.789Z,10.55
2022-11-04T00:27:44.682Z,10.53
2022-11-04T00:28:44.690Z,10.55
2022-11-04T00:29:44.639Z,10.55
2022-11-04T00:30:44.660Z,10.55
2022-11-04T00:31:44.661Z,10.56
2022-11-04T00:32:44.622Z,10.56
2022-11-04T00:33:44.601Z,10.56
2022-11-04T00:34:44.609Z,10.58
2022-11-04T00:35:44.582Z,10.58
2022-11-04T00:36:44.621Z,10.56
2022-11-04T00:37:44.555Z,10.53
2022-11-04T00:38:44.532Z,10.52
2022-11-04T00:39:44.521Z,10.47
2022-11-04T00:40:44.525Z,10.43
2022-11-04T00:41:45.540Z,10.43
2022-11-04T00:42:44.505Z,10.44
2022-11-04T00:43:44.472Z,10.44
2022-11-04T00:44:44.461Z,10.46
2022-11-04T00:45:44.444Z,10.47
2022-11-04T00:46:44.483Z,10.47
2022-11-04T00:47:44.539Z,10.51
2022-11-04T00:48:44.403Z,10.51
2022-11-04T00:49:44.413Z,10.47
2022-11-04T00:50:44.398Z,10.47
2022-11-04T00:51:44.385Z,10.51
2022-11-04T00:52:44.383Z,10.52
2022-11-04T00:53:44.386Z,10.52
2022-11-04T00:54:44.334Z,10.53
2022-11-04T00:55:45.332Z,10.52
2022-11-04T00:56:44.311Z,10.52
2022-11-04T00:57:44.303Z,10.55
2022-11-04T00:58:44.299Z,10.55
2022-11-04T00:59:44.291Z,10.56
2022-11-04T01:00:45.244Z,10.58
2022-11-04T01:01:44.364Z,10.58
2022-11-04T01:02:44.300Z,10.58
2022-11-04T01:03:44.240Z,10.59
2022-11-04T01:04:44.194Z,10.58
2022-11-04T01:05:44.198Z,10.58
2022-11-04T01:06:44.226Z,10.59
2022-11-04T01:07:44.235Z,10.56
2022-11-04T01:08:44.183Z,10.56
2022-11-04T01:09:45.167Z,10.55
2022-11-04T01:10:44.146Z,10.55
2022-11-04T01:11:46.258Z,10.56
2022-11-04T01:12:44.170Z,10.56
2022-11-04T01:13:44.138Z,10.58
2022-11-04T01:14:44.099Z,10.59
2022-11-04T01:15:44.107Z,10.60
2022-11-04T01:16:44.115Z,10.62
2022-11-04T01:17:44.037Z,10.60
2022-11-04T01:18:44.108Z,10.59
2022-11-04T01:19:45.003Z,10.60
2022-11-04T01:20:43.987Z,10.62
2022-11-04T01:21:44.025Z,10.63
2022-11-04T01:22:43.975Z,10.62
2022-11-04T01:23:44.010Z,10.63
2022-11-04T01:24:43.960Z,10.65
2022-11-04T01:25:43.956Z,10.68
2022-11-04T01:26:43.917Z,10.68
2022-11-04T01:27:43.900Z,10.68
2022-11-04T01:28:44.917Z,10.68
2022-11-04T01:29:43.871Z,10.68
2022-11-04T01:30:45.890Z,10.70
2022-11-04T01:31:44.850Z,10.70
2022-11-04T01:32:43.845Z,10.66
2022-11-04T01:33:43.849Z,10.65
2022-11-04T01:34:43.897Z,10.66
2022-11-04T01:35:43.813Z,10.65
2022-11-04T01:36:43.910Z,10.65
2022-11-04T01:37:44.769Z,10.65
2022-11-04T01:38:44.762Z,10.63
2022-11-04T01:39:43.742Z,10.63
2022-11-04T01:40:43.724Z,10.60
2022-11-04T01:41:43.739Z,10.59
2022-11-04T01:42:43.711Z,10.60
2022-11-04T01:43:43.706Z,10.60
2022-11-04T01:44:43.679Z,10.60
2022-11-04T01:45:43.672Z,10.62
2022-11-04T01:46:45.694Z,10.60
2022-11-04T01:47:43.659Z,10.62
2022-11-04T01:48:43.745Z,10.62
2022-11-04T01:49:43.833Z,10.62
2022-11-04T01:50:43.611Z,10.62
2022-11-04T01:51:43.587Z,10.63
2022-11-04T01:52:45.611Z,10.62
2022-11-04T01:53:43.573Z,10.62
2022-11-04T01:54:43.573Z,10.63
2022-11-04T01:55:43.545Z,10.65
2022-11-04T01:56:43.522Z,10.63
2022-11-04T01:57:43.505Z,10.65
2022-11-04T01:58:43.509Z,10.68
2022-11-04T01:59:43.496Z,10.68
2022-11-04T02:00:43.478Z,10.68
2022-11-04T02:01:43.605Z,10.71
2022-11-04T02:02:43.514Z,10.68
2022-11-04T02:03:43.436Z,10.68
2022-11-04T02:04:43.483Z,10.68
2022-11-04T02:05:43.431Z,10.68
2022-11-04T02:06:43.415Z,10.70
2022-11-04T02:07:43.403Z,10.70
2022-11-04T02:08:43.373Z,10.66
2022-11-04T02:09:43.386Z,10.66
2022-11-04T02:10:43.353Z,10.70
2022-11-04T02:11:43.333Z,10.70
2022-11-04T02:12:43.326Z,10.71
2022-11-04T02:13:43.337Z,10.71
2022-11-04T02:14:43.312Z,10.70
2022-11-04T02:15:43.304Z,10.70
2022-11-04T02:16:43.284Z,10.71
2022-11-04T02:17:43.271Z,10.73
2022-11-04T02:18:43.267Z,10.73
2022-11-04T02:19:43.238Z,10.68
2022-11-04T02:20:43.255Z,10.68
2022-11-04T02:21:44.217Z,10.70
2022-11-04T02:22:44.208Z,10.70
2022-11-04T02:23:43.196Z,10.68
2022-11-04T02:24:43.200Z,10.68
2022-11-04T02:25:43.165Z,10.66
2022-11-04T02:26:43.158Z,10.65
2022-11-04T02:27:43.165Z,10.65
2022-11-04T02:28:43.100Z,10.65
2022-11-04T02:29:43.117Z,10.63
2022-11-04T02:30:44.092Z,10.65
2022-11-04T02:31:43.077Z,10.63
2022-11-04T02:32:43.088Z,10.65
2022-11-04T02:33:43.047Z,10.65
2022-11-04T02:34:43.038Z,10.65
2022-11-04T02:35:43.062Z,10.63
2022-11-04T02:36:43.010Z,10.65
2022-11-04T02:37:43.109Z,10.63
2022-11-04T02:38:42.984Z,10.66
2022-11-04T02:39:42.999Z,10.68
2022-11-04T02:40:42.991Z,10.70
2022-11-04T02:41:42.949Z,10.70
2022-11-04T02:42:42.939Z,10.71
2022-11-04T02:43:42.938Z,10.70
2022-11-04T02:44:42.909Z,10.70
2022-11-04T02:45:44.909Z,10.71
2022-11-04T02:46:42.906Z,10.70
2022-11-04T02:47:42.889Z,10.68
2022-11-04T02:48:42.880Z,10.66
2022-11-04T02:49:42.863Z,10.65
2022-11-04T02:50:42.860Z,10.62
2022-11-04T02:51:42.861Z,10.63
2022-11-04T02:52:47.067Z,10.65
2022-11-04T02:53:43.802Z,10.65
2022-11-04T02:54:42.808Z,10.63
2022-11-04T02:55:42.907Z,10.63
2022-11-04T02:56:42.781Z,10.63
2022-11-04T02:57:42.772Z,10.63
2022-11-04T02:58:43.951Z,10.65
2022-11-04T02:59:42.745Z,10.65
2022-11-04T03:00:42.713Z,10.63
2022-11-04T03:01:42.888Z,10.63
2022-11-04T03:02:43.673Z,10.63
2022-11-04T03:03:42.677Z,10.63
2022-11-04T03:04:42.652Z,10.63
2022-11-04T03:05:42.671Z,10.63
2022-11-04T03:06:44.673Z,10.63
2022-11-04T03:07:42.624Z,10.63
2022-11-04T03:08:42.604Z,10.60
2022-11-04T03:09:42.583Z,10.63
2022-11-04T03:10:42.601Z,10.62
2022-11-04T03:11:42.564Z,10.63
2022-11-04T03:12:42.552Z,10.63
2022-11-04T03:13:42.561Z,10.62
2022-11-04T03:14:42.535Z,10.62
2022-11-04T03:15:42.524Z,10.62
2022-11-04T03:16:42.496Z,10.60
2022-11-04T03:17:42.484Z,10.60
2022-11-04T03:18:43.485Z,10.60
2022-11-04T03:19:42.462Z,10.59
2022-11-04T03:20:42.468Z,10.60
2022-11-04T03:21:42.455Z,10.62
2022-11-04T03:22:42.485Z,10.60
2022-11-04T03:23:46.289Z,10.60
2022-11-04T03:24:42.430Z,10.60
2022-11-04T03:25:42.428Z,10.62
2022-11-04T03:26:42.429Z,10.62
2022-11-04T03:27:42.373Z,10.63
2022-11-04T03:28:42.378Z,10.65
2022-11-04T03:29:42.348Z,10.63
2022-11-04T03:30:42.359Z,10.63
2022-11-04T03:31:42.329Z,10.63
2022-11-04T03:32:43.287Z,10.63
2022-11-04T03:33:42.317Z,10.63
2022-11-04T03:34:42.275Z,10.62
2022-11-04T03:35:42.266Z,10.63
2022-11-04T03:36:42.250Z,10.63
2022-11-04T03:37:42.259Z,10.65
2022-11-04T03:38:42.267Z,10.68
2022-11-04T03:39:43.218Z,10.68
2022-11-04T03:40:42.199Z,10.70
2022-11-04T03:41:42.206Z,10.70
2022-11-04T03:42:43.185Z,10.71
2022-11-04T03:43:42.169Z,10.71
2022-11-04T03:44:42.147Z,10.68
2022-11-04T03:45:42.365Z,10.68
2022-11-04T03:46:42.121Z,10.70
2022-11-04T03:47:42.099Z,10.70
2022-11-04T03:48:43.099Z,10.70
2022-11-04T03:49:43.080Z,10.70
2022-11-04T04:03:00.405Z,10.73
2022-11-04T04:04:00.437Z,10.71
2022-11-04T04:05:00.425Z,10.71
2022-11-04T04:06:00.486Z,10.71
2022-11-04T04:07:00.493Z,10.71
2022-11-04T04:08:00.557Z,10.71
2022-11-04T04:09:01.398Z,10.73
2022-11-04T04:10:00.362Z,10.73
2022-11-04T04:11:00.385Z,10.73
2022-11-04T04:12:00.375Z,10.71
2022-11-04T04:13:00.355Z,10.71
2022-11-04T04:14:01.288Z,10.71
2022-11-04T04:15:00.279Z,10.73
2022-11-04T04:16:00.264Z,10.71
2022-11-04T04:17:00.333Z,10.71
2022-11-04T04:18:00.197Z,10.66
2022-11-04T04:19:00.197Z,10.62
2022-11-04T04:20:01.240Z,10.65
2022-11-04T04:21:00.298Z,10.62
2022-11-04T04:22:00.157Z,10.62
2022-11-04T04:23:00.236Z,10.59
2022-11-04T04:24:00.135Z,10.56
2022-11-04T04:25:25.373Z,10.55
2022-11-04T04:26:07.656Z,10.52
2022-11-04T04:27:02.138Z,10.52
2022-11-04T04:28:00.169Z,10.51
2022-11-04T04:29:21.167Z,10.51
2022-11-04T04:30:00.063Z,10.47
2022-11-04T04:31:00.467Z,10.44
2022-11-04T04:32:02.062Z,10.42
2022-11-04T04:33:00.084Z,10.42
2022-11-04T04:34:01.011Z,10.40
2022-11-04T04:34:59.991Z,10.40
2022-11-04T04:36:00.040Z,10.40
2022-11-04T04:37:00.009Z,10.40
2022-11-04T04:37:59.989Z,10.39
2022-11-04T04:39:00.034Z,10.37
2022-11-04T04:39:59.946Z,10.36
2022-11-04T04:40:59.973Z,10.36
2022-11-04T04:41:59.970Z,10.37
2022-11-04T04:42:59.958Z,10.36
2022-11-04T04:44:00.893Z,10.37
2022-11-04T04:44:59.867Z,10.36
2022-11-04T04:45:59.917Z,10.37
2022-11-04T04:46:59.883Z,10.37
2022-11-04T04:47:59.881Z,10.37
2022-11-04T04:48:59.802Z,10.37
2022-11-04T04:49:59.778Z,10.34
2022-11-04T04:51:27.178Z,10.37
2022-11-04T04:52:13.506Z,10.34
2022-11-04T04:53:02.228Z,10.34
2022-11-04T04:54:05.193Z,10.34
2022-11-04T04:54:59.715Z,10.34
2022-11-04T04:56:00.712Z,10.36
2022-11-04T04:56:59.707Z,10.36
2022-11-04T04:58:00.692Z,10.37
2022-11-04T04:59:00.672Z,10.36
2022-11-04T04:59:59.642Z,10.36
2022-11-04T05:00:59.691Z,10.34
2022-11-04T05:02:00.801Z,10.34
2022-11-04T05:02:59.612Z,10.33
2022-11-04T05:04:00.584Z,10.32
2022-11-04T05:04:59.751Z,10.30
2022-11-04T05:05:59.584Z,10.28
2022-11-04T05:06:59.565Z,10.28
2022-11-04T05:07:59.554Z,10.28
2022-11-04T05:08:59.543Z,10.28
2022-11-04T05:09:59.511Z,10.28
2022-11-04T05:10:59.513Z,10.32
2022-11-04T05:11:59.509Z,10.30
2022-11-04T05:12:59.496Z,10.30
2022-11-04T05:13:59.474Z,10.30
2022-11-04T05:15:00.456Z,10.32
2022-11-04T05:15:59.446Z,10.32
2022-11-04T05:16:59.447Z,10.30
2022-11-04T05:17:59.419Z,10.30
2022-11-04T05:18:59.415Z,10.32
2022-11-04T05:19:59.406Z,10.30
2022-11-04T05:20:59.397Z,10.30
2022-11-04T05:21:59.464Z,10.30
2022-11-04T05:22:59.367Z,10.32
2022-11-04T05:23:59.344Z,10.32
2022-11-04T05:24:59.337Z,10.32
2022-11-04T05:25:59.346Z,10.30
2022-11-04T05:26:59.499Z,10.28
2022-11-04T05:27:59.296Z,10.28
2022-11-04T05:28:59.286Z,10.28
2022-11-04T05:29:59.288Z,10.26
2022-11-04T05:30:59.259Z,10.25
2022-11-04T05:31:59.268Z,10.25
2022-11-04T05:33:03.407Z,10.25
2022-11-04T05:34:00.240Z,10.26
2022-11-04T05:34:59.207Z,10.26
2022-11-04T05:35:59.207Z,10.28
2022-11-04T05:36:59.188Z,10.26
2022-11-04T05:37:59.168Z,10.28
2022-11-04T05:38:59.148Z,10.28
2022-11-04T05:39:59.138Z,10.30
2022-11-04T05:40:59.129Z,10.28
2022-11-04T05:41:59.108Z,10.28
2022-11-04T05:42:59.097Z,10.30
2022-11-04T05:43:59.099Z,10.30
2022-11-04T05:45:00.175Z,10.28
2022-11-04T05:45:59.068Z,10.30
2022-11-04T05:46:59.066Z,10.28
2022-11-04T05:47:59.087Z,10.28
2022-11-04T05:48:59.020Z,10.28
2022-11-04T05:49:59.019Z,10.25
2022-11-04T05:50:59.250Z,10.26
2022-11-04T05:51:58.998Z,10.30
2022-11-04T05:52:59.011Z,10.33
2022-11-04T05:53:58.958Z,10.32
2022-11-04T05:54:58.967Z,10.32
2022-11-04T05:55:58.949Z,10.33
2022-11-04T05:56:58.919Z,10.32
2022-11-04T05:57:58.909Z,10.30
2022-11-04T05:58:58.923Z,10.30
2022-11-04T05:59:58.898Z,10.30
2022-11-04T06:00:58.870Z,10.28
2022-11-04T06:01:58.929Z,10.28
2022-11-04T06:02:58.947Z,10.30
2022-11-04T06:03:58.836Z,10.30
2022-11-04T06:04:58.810Z,10.30
2022-11-04T06:05:58.838Z,10.32
2022-11-04T06:06:58.781Z,10.33
2022-11-04T06:07:59.782Z,10.32
2022-11-04T06:08:58.765Z,10.32
2022-11-04T06:09:58.762Z,10.32
2022-11-04T06:10:58.750Z,10.33
2022-11-04T06:11:58.721Z,10.32
2022-11-04T06:12:59.729Z,10.30
2022-11-04T06:13:58.704Z,10.28
2022-11-04T06:14:58.690Z,10.26
2022-11-04T06:15:58.720Z,10.25
2022-11-04T06:16:58.684Z,10.24
2022-11-04T06:17:58.652Z,10.24
2022-11-04T06:19:01.653Z,10.25
2022-11-04T06:19:59.643Z,10.25
2022-11-04T06:20:58.689Z,10.25
2022-11-04T06:21:58.628Z,10.25
2022-11-04T06:22:58.591Z,10.25
2022-11-04T06:23:58.577Z,10.24
2022-11-04T06:24:58.608Z,10.26
2022-11-04T06:25:58.554Z,10.28
2022-11-04T06:26:58.553Z,10.26
2022-11-04T06:27:58.533Z,10.30
2022-11-04T06:28:58.519Z,10.26
2022-11-04T06:30:00.546Z,10.28
2022-11-04T06:30:58.504Z,10.30
2022-11-04T06:31:58.545Z,10.32
2022-11-04T06:32:58.458Z,10.30
2022-11-04T06:33:58.465Z,10.28
2022-11-04T06:34:58.447Z,10.28
2022-11-04T06:35:58.422Z,10.28
2022-11-04T06:36:58.414Z,10.30
2022-11-04T06:37:58.419Z,10.28
2022-11-04T06:39:04.114Z,10.30
2022-11-04T06:39:59.365Z,10.30
2022-11-04T06:40:58.457Z,10.30
2022-11-04T06:41:59.727Z,10.30
2022-11-04T06:42:58.335Z,10.32
2022-11-04T06:43:58.341Z,10.32
2022-11-04T06:44:58.302Z,10.33
2022-11-04T06:45:58.286Z,10.33
2022-11-04T06:46:58.293Z,10.34
2022-11-04T06:47:58.275Z,10.33
2022-11-04T06:48:58.247Z,10.30
2022-11-04T06:49:58.236Z,10.30
2022-11-04T06:50:58.238Z,10.28
2022-11-04T06:51:58.236Z,10.28
2022-11-04T06:52:58.208Z,10.26
2022-11-04T06:53:58.186Z,10.28
2022-11-04T06:54:58.188Z,10.32
2022-11-04T06:55:58.227Z,10.33
2022-11-04T06:56:58.187Z,10.33
2022-11-04T06:57:58.147Z,10.33
2022-11-04T06:58:58.146Z,10.32
2022-11-04T06:59:58.107Z,10.32
2022-11-04T07:00:58.241Z,10.33
2022-11-04T07:01:58.303Z,10.37
2022-11-04T07:02:58.097Z,10.40
2022-11-04T07:03:58.088Z,10.43
2022-11-04T07:06:00.058Z,10.42
2022-11-04T07:06:58.050Z,10.43
2022-11-04T07:07:58.009Z,10.46
2022-11-04T07:08:57.999Z,10.44
2022-11-04T07:09:57.998Z,10.47
2022-11-04T07:10:57.979Z,10.51
2022-11-04T07:11:58.834Z,10.55
2022-11-04T07:12:57.948Z,10.60
2022-11-04T07:13:57.963Z,10.62
2022-11-04T07:14:57.929Z,10.71
2022-11-04T07:15:57.910Z,10.76
2022-11-04T07:16:57.920Z,10.76
2022-11-04T07:17:57.890Z,10.86
2022-11-04T07:18:57.869Z,10.84
2022-11-04T07:19:57.881Z,10.86
2022-11-04T07:20:57.840Z,10.83
2022-11-04T07:21:57.850Z,10.77
2022-11-04T07:22:57.830Z,10.70
2022-11-04T07:23:57.817Z,10.65
2022-11-04T07:24:57.797Z,10.63
2022-11-04T07:25:57.801Z,10.58
2022-11-04T07:26:57.822Z,10.55
2022-11-04T07:28:02.070Z,10.52
2022-11-04T07:28:57.776Z,10.53
2022-11-04T07:29:57.735Z,10.51
2022-11-04T07:30:57.715Z,10.43
2022-11-04T07:31:58.721Z,10.43
2022-11-04T07:32:57.698Z,10.42
2022-11-04T07:33:57.702Z,10.46
2022-11-04T07:34:57.664Z,10.43
2022-11-04T07:35:58.589Z,10.37
2022-11-04T07:36:57.654Z,10.33
2022-11-04T07:37:57.622Z,10.28
2022-11-04T07:38:57.633Z,10.21
2022-11-04T07:39:57.592Z,10.17
2022-11-04T07:40:57.580Z,10.12
2022-11-04T07:41:59.629Z,10.09
2022-11-04T07:42:58.553Z,10.04
2022-11-04T07:43:57.556Z,10.03
2022-11-04T07:44:57.531Z,9.99
2022-11-04T07:45:57.525Z,9.94
2022-11-04T07:46:57.551Z,9.91
2022-11-04T07:47:57.494Z,9.88
2022-11-04T07:48:57.494Z,9.86
2022-11-04T07:49:57.512Z,9.86
2022-11-04T07:50:57.450Z,9.82
2022-11-04T07:51:57.744Z,9.82
2022-11-04T07:52:58.436Z,9.83
2022-11-04T07:53:57.425Z,9.83
2022-11-04T07:54:57.396Z,9.85
2022-11-04T07:55:57.416Z,9.85
2022-11-04T07:56:58.385Z,9.88
2022-11-04T07:57:57.364Z,9.85
2022-11-04T07:58:57.364Z,9.85
2022-11-04T07:59:57.345Z,9.85
2022-11-04T08:00:57.324Z,9.83
2022-11-04T08:01:57.499Z,9.81
2022-11-04T08:02:57.435Z,9.82
2022-11-04T08:03:57.310Z,9.81
2022-11-04T08:04:57.275Z,9.82
2022-11-04T08:05:57.278Z,9.82
2022-11-04T08:06:57.279Z,9.83
2022-11-04T08:07:57.537Z,9.85
2022-11-04T08:08:57.303Z,9.85
2022-11-04T08:09:57.227Z,9.85
2022-11-04T08:10:57.221Z,9.86
2022-11-04T08:11:57.206Z,9.85
2022-11-04T08:12:57.178Z,9.85
2022-11-04T08:13:57.155Z,9.83
2022-11-04T08:14:57.137Z,9.83
2022-11-04T08:15:57.189Z,9.83
2022-11-04T08:16:57.121Z,9.83
2022-11-04T08:17:57.108Z,9.85
2022-11-04T08:18:58.198Z,9.85
2022-11-04T08:19:57.086Z,9.85
2022-11-04T08:20:57.096Z,9.86
2022-11-04T08:21:57.059Z,9.86
2022-11-04T08:22:57.044Z,9.86
2022-11-04T08:23:57.028Z,9.83
2022-11-04T08:24:57.020Z,9.81
2022-11-04T08:25:57.030Z,9.83
2022-11-04T08:26:56.987Z,9.83
2022-11-04T08:28:00.863Z,9.79
2022-11-04T08:28:57.969Z,9.76
2022-11-04T08:29:56.964Z,9.75
2022-11-04T08:30:56.973Z,9.75
2022-11-04T08:31:56.950Z,9.75
2022-11-04T08:32:56.914Z,9.75
2022-11-04T08:33:56.907Z,9.75
2022-11-04T08:34:56.891Z,9.75
2022-11-04T08:35:56.901Z,9.70
2022-11-04T08:36:56.870Z,9.71
2022-11-04T08:37:56.849Z,9.75
2022-11-04T08:38:56.839Z,9.75
2022-11-04T08:39:56.824Z,9.73
2022-11-04T08:40:59.799Z,9.73
2022-11-04T08:41:57.385Z,9.75
2022-11-04T08:42:58.801Z,9.73
2022-11-04T08:43:56.792Z,9.78
2022-11-04T08:44:56.760Z,9.78
2022-11-04T08:45:56.780Z,9.79
2022-11-04T08:46:56.751Z,9.82
2022-11-04T08:47:59.077Z,9.83
2022-11-04T08:48:57.713Z,9.85
2022-11-04T08:49:56.693Z,9.86
2022-11-04T08:50:56.693Z,9.89
2022-11-04T08:51:56.892Z,9.93
2022-11-04T08:52:56.698Z,9.94
2022-11-04T08:53:57.642Z,9.94
2022-11-04T08:54:57.544Z,9.96
2022-11-04T08:55:56.641Z,9.94
2022-11-04T08:56:56.613Z,9.96
2022-11-04T08:57:56.591Z,9.97
2022-11-04T08:58:56.599Z,9.99
2022-11-04T08:59:57.574Z,10.00
2022-11-04T09:00:56.573Z,10.03
2022-11-04T09:01:56.619Z,10.06
2022-11-04T09:02:56.524Z,10.07
2022-11-04T09:03:56.578Z,10.06
2022-11-04T09:04:57.495Z,10.07
2022-11-04T09:05:56.494Z,10.04
2022-11-04T09:06:56.499Z,10.04
2022-11-04T09:07:56.473Z,10.07
2022-11-04T09:08:56.445Z,10.09
2022-11-04T09:09:56.446Z,10.12
2022-11-04T09:10:56.433Z,10.17
2022-11-04T09:11:56.458Z,10.15
2022-11-04T09:12:56.394Z,10.15
2022-11-04T09:13:56.396Z,10.12
2022-11-04T09:14:56.378Z,10.15
2022-11-04T09:15:56.367Z,10.17
2022-11-04T09:16:56.375Z,10.14
2022-11-04T09:17:56.335Z,10.14
2022-11-04T09:18:56.328Z,10.15
2022-11-04T09:19:56.324Z,10.17
2022-11-04T09:20:56.306Z,10.17
2022-11-04T09:21:56.325Z,10.17
2022-11-04T09:22:56.285Z,10.15
2022-11-04T09:23:56.265Z,10.12
2022-11-04T09:24:56.245Z,10.12
2022-11-04T09:25:56.266Z,10.10
2022-11-04T09:26:56.222Z,10.09
2022-11-04T09:27:56.225Z,10.07
2022-11-04T09:28:56.225Z,10.06
2022-11-04T09:29:57.192Z,10.07
2022-11-04T09:30:56.173Z,10.06
2022-11-04T09:31:56.201Z,10.03
2022-11-04T09:32:56.161Z,10.04
2022-11-04T09:33:57.127Z,10.01
2022-11-04T09:34:56.126Z,10.00
2022-11-04T09:35:56.118Z,9.97
2022-11-04T09:36:56.118Z,9.97
2022-11-04T09:37:56.102Z,10.00
2022-11-04T09:38:56.067Z,9.99
2022-11-04T09:39:56.057Z,10.00
2022-11-04T09:40:56.065Z,9.99
2022-11-04T09:41:56.048Z,9.99
2022-11-04T09:42:56.027Z,10.00
2022-11-04T09:43:56.001Z,9.99
2022-11-04T09:45:56.987Z,9.99
2022-11-04T09:46:55.980Z,10.00
2022-11-04T10:03:25.909Z,10.19
2022-11-04T10:04:25.892Z,10.19
2022-11-04T10:05:25.882Z,10.19
2022-11-04T10:06:25.885Z,10.22
2022-11-04T10:07:25.903Z,10.24
2022-11-04T10:08:25.834Z,10.26
2022-11-04T10:09:25.845Z,10.32
2022-11-04T10:10:25.834Z,10.32
2022-11-04T10:11:25.816Z,10.36
2022-11-04T10:12:25.795Z,10.37
2022-11-04T10:13:25.763Z,10.36
2022-11-04T10:14:25.754Z,10.34
2022-11-04T10:15:25.756Z,10.39
2022-11-04T10:16:25.752Z,10.39
2022-11-04T10:17:25.715Z,10.42
2022-11-04T10:18:25.706Z,10.43
2022-11-04T10:19:25.705Z,10.44
2022-11-04T10:20:25.685Z,10.47
2022-11-04T10:21:25.693Z,10.52
2022-11-04T10:22:25.653Z,10.55
2022-11-04T10:23:25.644Z,10.58
2022-11-04T10:24:25.634Z,10.60
2022-11-04T10:25:25.622Z,10.62
2022-11-04T10:26:25.630Z,10.66
2022-11-04T10:27:25.582Z,10.74
2022-11-04T10:28:25.595Z,10.74
2022-11-04T10:29:25.595Z,10.73
2022-11-04T10:30:25.559Z,10.70
2022-11-04T10:31:25.564Z,10.73
2022-11-04T10:32:25.561Z,10.80
2022-11-04T10:33:25.517Z,10.86
2022-11-04T10:34:25.495Z,10.92
2022-11-04T10:35:25.494Z,10.98
2022-11-04T10:36:25.476Z,10.99
2022-11-04T10:37:25.516Z,11.02
2022-11-04T10:38:25.460Z,11.06
2022-11-04T10:39:25.440Z,11.11
2022-11-04T10:40:25.416Z,11.16
2022-11-04T10:41:25.427Z,11.20
2022-11-04T10:42:25.387Z,11.21
2022-11-04T10:43:25.377Z,11.24
2022-11-04T10:44:25.368Z,11.24
2022-11-04T10:45:25.347Z,11.27
2022-11-04T10:46:25.357Z,11.27
2022-11-04T10:47:25.327Z,11.19
2022-11-04T10:48:25.316Z,11.10
2022-11-04T10:49:25.315Z,11.13
2022-11-04T10:50:30.341Z,11.13
2022-11-04T10:51:26.299Z,11.19
2022-11-04T10:52:25.254Z,11.25
2022-11-04T10:53:25.259Z,11.27
2022-11-04T10:54:25.240Z,11.20
2022-11-04T10:55:25.228Z,11.24
2022-11-04T10:56:25.280Z,11.27
2022-11-04T10:57:25.198Z,11.24
2022-11-04T10:58:25.181Z,11.17
2022-11-04T10:59:25.170Z,11.17
2022-11-04T11:00:25.152Z,11.21
2022-11-04T11:01:25.340Z,11.27
2022-11-04T11:02:25.210Z,11.25
2022-11-04T11:03:25.127Z,11.21
2022-11-04T11:04:25.112Z,11.27
2022-11-04T11:05:25.072Z,11.27
2022-11-04T11:06:25.104Z,11.24
2022-11-04T11:07:25.065Z,11.16
2022-11-04T11:08:25.082Z,11.11
2022-11-04T11:09:26.030Z,11.09
2022-11-04T11:10:25.013Z,11.10
2022-11-04T11:11:25.023Z,11.19
2022-11-04T11:13:25.972Z,11.35
2022-11-04T11:14:24.980Z,11.38
2022-11-04T11:15:24.951Z,11.38
2022-11-04T11:16:24.969Z,11.38
2022-11-04T11:17:24.921Z,11.38
2022-11-04T11:18:24.901Z,11.35
2022-11-04T11:19:24.918Z,11.29
2022-11-04T11:20:24.890Z,11.32
2022-11-04T11:21:24.882Z,11.35
2022-11-04T11:22:24.895Z,11.49
2022-11-04T11:23:24.832Z,11.59
2022-11-04T11:24:24.823Z,11.65
2022-11-04T11:25:24.815Z,11.67
2022-11-04T11:26:24.815Z,11.72
2022-11-04T11:27:24.834Z,11.77
2022-11-04T11:28:24.774Z,11.82
2022-11-04T11:29:24.766Z,11.80
2022-11-04T11:30:24.756Z,11.86
2022-11-04T11:31:24.756Z,11.87
2022-11-04T11:32:24.760Z,11.87
2022-11-04T11:33:24.713Z,11.89
2022-11-04T11:34:24.699Z,11.86
2022-11-04T11:35:24.698Z,11.99
2022-11-04T11:36:24.694Z,11.94
2022-11-04T11:37:24.965Z,11.96
2022-11-04T11:38:24.665Z,11.97
2022-11-04T11:39:24.643Z,11.96
2022-11-04T11:40:24.624Z,12.01
2022-11-04T11:41:25.911Z,12.06
2022-11-04T11:42:24.606Z,12.11
2022-11-04T11:43:24.586Z,12.06
2022-11-04T11:44:24.567Z,12.04
2022-11-04T11:45:25.565Z,12.09
2022-11-04T11:46:24.566Z,12.20
2022-11-04T11:47:24.556Z,12.33
2022-11-04T11:48:24.527Z,12.42
2022-11-04T11:49:24.506Z,12.48
2022-11-04T11:50:24.497Z,12.57
2022-11-04T11:51:30.562Z,12.60
2022-11-04T11:52:25.561Z,12.52
2022-11-04T11:53:24.536Z,12.44
2022-11-04T11:54:24.559Z,12.34
2022-11-04T11:55:24.446Z,12.39
2022-11-04T11:56:24.540Z,12.38
2022-11-04T11:57:25.684Z,12.24
2022-11-04T12:00:42.074Z,12.16
2022-11-04T12:01:25.837Z,12.19
2022-11-04T12:02:24.489Z,12.11
2022-11-04T12:03:25.591Z,12.20
2022-11-04T12:06:25.652Z,12.42
2022-11-04T12:09:27.618Z,12.62
2022-11-04T12:10:48.942Z,12.64
2022-11-04T12:11:25.310Z,12.71
2022-11-04T12:12:24.263Z,12.79
2022-11-04T12:13:26.086Z,12.75
2022-11-04T12:14:24.280Z,12.74
2022-11-04T12:15:24.271Z,12.77
2022-11-04T12:16:24.210Z,12.64
2022-11-04T12:17:26.264Z,12.59
2022-11-04T12:18:24.190Z,12.56
2022-11-04T12:19:24.210Z,12.45
2022-11-04T12:20:24.202Z,12.42
2022-11-04T12:21:24.140Z,12.30
2022-11-04T12:22:24.112Z,12.24
2022-11-04T12:23:26.254Z,12.24
2022-11-04T12:24:24.952Z,12.26
2022-11-04T12:25:24.133Z,12.33
2022-11-04T12:26:24.092Z,12.33
2022-11-04T12:27:24.052Z,12.33
2022-11-04T12:28:24.076Z,12.31
2022-11-04T12:29:24.121Z,12.37
2022-11-04T12:30:30.053Z,12.38
2022-11-04T12:31:25.053Z,12.38
2022-11-04T12:32:24.060Z,12.33
2022-11-04T12:33:24.026Z,12.37
2022-11-04T12:34:25.992Z,12.39
2022-11-04T12:35:24.004Z,12.37
2022-11-04T12:36:23.938Z,12.24
2022-11-04T12:37:23.938Z,12.09
2022-11-04T12:38:23.923Z,11.96
2022-11-04T12:39:24.956Z,11.93
2022-11-04T12:40:24.855Z,11.94
2022-11-04T12:41:46.631Z,11.97
2022-11-04T12:42:31.306Z,12.01
2022-11-04T12:43:33.239Z,11.97
2022-11-04T12:44:25.263Z,12.01
2022-11-04T12:45:23.865Z,12.04
2022-11-04T12:46:23.824Z,12.12
2022-11-04T12:47:23.806Z,12.21
2022-11-04T12:48:23.784Z,12.27
2022-11-04T12:49:23.825Z,12.31
2022-11-04T12:50:23.815Z,12.26
2022-11-04T12:51:23.748Z,12.23
2022-11-04T12:52:23.683Z,12.24
2022-11-04T12:53:23.739Z,12.29
2022-11-04T12:54:23.755Z,12.27
2022-11-04T12:55:23.730Z,12.30
2022-11-04T12:56:23.736Z,12.29
2022-11-04T12:57:23.637Z,12.30
2022-11-04T12:58:23.719Z,12.31
2022-11-04T12:59:23.668Z,12.29
2022-11-04T13:00:23.709Z,12.29
2022-11-04T13:01:23.701Z,12.26
2022-11-04T13:02:23.701Z,12.16
2022-11-04T13:03:23.637Z,12.15
2022-11-04T13:04:23.600Z,12.15
2022-11-04T13:05:23.598Z,12.19
2022-11-04T13:06:23.698Z,12.20
2022-11-04T13:07:23.518Z,12.27
2022-11-04T13:08:23.472Z,12.33
2022-11-04T13:09:23.539Z,12.24
2022-11-04T13:10:23.538Z,12.12
2022-11-04T13:11:23.484Z,11.94
2022-11-04T13:12:23.450Z,11.89
2022-11-04T13:13:23.476Z,11.85
2022-11-04T13:14:23.485Z,11.85
2022-11-04T13:15:25.438Z,11.80
2022-11-04T13:16:23.401Z,11.82
2022-11-04T13:17:23.487Z,11.77
2022-11-04T13:18:23.381Z,11.80
2022-11-04T13:19:23.339Z,11.80
2022-11-04T13:20:44.384Z,11.83
2022-11-04T13:21:24.173Z,11.86
2022-11-04T13:22:23.300Z,11.87
2022-11-04T13:23:23.309Z,11.90
2022-11-04T13:24:23.271Z,11.93
2022-11-04T13:25:23.320Z,11.93
2022-11-04T13:26:23.271Z,11.97
2022-11-04T13:27:23.232Z,11.96
2022-11-04T13:28:23.240Z,11.99
2022-11-04T13:29:23.251Z,11.99
2022-11-04T13:30:23.283Z,11.99
2022-11-04T13:31:23.873Z,11.99
2022-11-04T13:32:23.172Z,11.97