createdAt,value
2022-10-05T00:00:00.081Z,4.70
2022-10-05T00:02:26.900Z,4.18
2022-10-05T00:04:56.494Z,3.65
2022-10-05T00:07:24.222Z,4.32
2022-10-05T00:09:58.689Z,4.43
2022-10-05T00:12:27.278Z,3.97
2022-10-05T00:15:00.766Z,4.50
2022-10-05T00:17:30.091Z,4.70
2022-10-05T00:19:56.740Z,4.70
2022-10-05T00:22:32.148Z,4.20
2022-10-05T00:25:01.451Z,4.32
2022-10-05T00:27:37.451Z,4.18
2022-10-05T00:30:12.951Z,4.28
2022-10-05T00:32:39.409Z,4.32
2022-10-05T00:35:06.483Z,4.10
2022-10-05T00:37:33.123Z,4.20
2022-10-05T00:39:59.498Z,4.03
2022-10-05T00:43:08.727Z,4.30
2022-10-05T00:45:45.860Z,4.88
2022-10-05T00:48:39.039Z,4.35
2022-10-05T00:51:20.380Z,4.38
2022-10-05T00:53:56.703Z,4.47
2022-10-05T00:56:54.018Z,5.30
2022-10-05T00:59:43.126Z,4.68
2022-10-05T01:02:15.936Z,4.70
2022-10-05T01:04:54.019Z,4.93
2022-10-05T01:07:47.774Z,4.50
2022-10-05T01:10:37.210Z,4.05
2022-10-05T01:13:22.856Z,3.67
2022-10-05T01:16:04.608Z,4.28
2022-10-05T01:19:12.763Z,4.50
2022-10-05T01:21:49.962Z,4.57
2022-10-05T01:24:30.670Z,4.07
2022-10-05T01:27:21.373Z,4.25
2022-10-05T01:29:58.111Z,4.05
2022-10-05T01:32:48.347Z,4.45
2022-10-05T01:35:19.902Z,4.43
2022-10-05T01:38:20.209Z,4.10
2022-10-05T01:40:57.735Z,3.97
2022-10-05T01:43:27.074Z,4.57
2022-10-05T01:46:00.451Z,4.15
2022-10-05T01:48:42.656Z,4.90
2022-10-05T01:51:25.690Z,4.63
2022-10-05T01:54:34.655Z,4.40
2022-10-05T01:57:22.975Z,4.35
2022-10-05T02:00:10.750Z,4.38
2022-10-05T02:02:50.481Z,3.70
2022-10-05T02:05:22.321Z,4.38
2022-10-05T02:08:01.668Z,5.22
2022-10-05T02:10:36.335Z,4.10
2022-10-05T02:13:26.852Z,3.92
2022-10-05T02:16:00.412Z,4.45
2022-10-05T02:18:32.628Z,3.88
2022-10-05T02:21:04.215Z,4.80
2022-10-05T02:23:35.574Z,4.82
2022-10-05T02:26:03.102Z,4.28
2022-10-05T02:28:37.747Z,3.53
2022-10-05T02:31:12.503Z,4.30
2022-10-05T02:33:39.374Z,4.45
2022-10-05T02:36:22.917Z,4.90
2022-10-05T02:38:59.789Z,4.40
2022-10-05T02:41:40.774Z,4.25
2022-10-05T02:44:33.137Z,4.45
2022-10-05T02:47:10.467Z,3.85
2022-10-05T02:49:56.461Z,4.55
2022-10-05T02:52:53.247Z,3.85
2022-10-05T02:55:42.054Z,4.22
2022-10-05T02:58:23.260Z,4.30
2022-10-05T03:01:07.299Z,3.88
2022-10-05T03:03:47.018Z,4.38
2022-10-05T03:06:23.003Z,4.10
2022-10-05T03:09:02.877Z,4.07
2022-10-05T03:11:56.415Z,3.90
2022-10-05T03:14:42.920Z,3.70
2022-10-05T03:17:22.296Z,3.70
2022-10-05T03:20:20.053Z,4.13
2022-10-05T03:22:57.961Z,3.88
2022-10-05T03:25:47.622Z,4.13
2022-10-05T03:28:23.562Z,4.38
2022-10-05T03:31:22.909Z,4.00
2022-10-05T03:34:01.843Z,4.30
2022-10-05T03:36:50.237Z,4.38
2022-10-05T03:39:46.382Z,4.55
2022-10-05T03:42:21.455Z,4.03
2022-10-05T03:45:07.302Z,4.50
2022-10-05T03:47:46.653Z,3.50
2022-10-05T03:50:32.253Z,4.22
2022-10-05T03:53:09.229Z,3.95
2022-10-05T03:55:49.646Z,3.97
2022-10-05T03:58:19.302Z,3.87
2022-10-05T04:00:52.011Z,4.17
2022-10-05T04:03:33.722Z,4.03
2022-10-05T04:06:13.622Z,4.13
2022-10-05T04:08:48.243Z,3.85
2022-10-05T04:11:22.908Z,3.92
2022-10-05T04:13:59.449Z,3.40
2022-10-05T04:16:30.981Z,3.72
2022-10-05T04:19:04.923Z,4.30
2022-10-05T04:22:00.465Z,3.78
2022-10-05T04:24:56.222Z,3.90
2022-10-05T04:27:30.895Z,3.63
2022-10-05T04:30:09.221Z,3.78
2022-10-05T04:32:43.305Z,3.97
2022-10-05T04:35:31.070Z,3.88
2022-10-05T04:38:19.132Z,3.97
2022-10-05T04:41:14.762Z,3.60
2022-10-05T04:44:19.384Z,4.10
2022-10-05T04:47:09.000Z,4.50
2022-10-05T04:50:06.019Z,3.97
2022-10-05T04:52:49.215Z,4.88
2022-10-05T04:55:31.473Z,4.25
2022-10-05T04:58:14.768Z,4.30
2022-10-05T05:01:23.706Z,4.50
2022-10-05T05:04:09.029Z,4.30
2022-10-05T05:06:40.828Z,4.75
2022-10-05T05:09:36.975Z,4.05
2022-10-05T05:12:27.763Z,3.92
2022-10-05T05:15:23.862Z,3.63
2022-10-05T05:18:06.031Z,4.90
2022-10-05T05:20:46.462Z,3.03
2022-10-05T05:23:22.638Z,3.70
2022-10-05T05:30:11.298Z,3.95
2022-10-05T05:33:07.632Z,4.03
2022-10-05T05:36:01.631Z,4.05
2022-10-05T05:38:35.209Z,4.35
2022-10-05T05:41:30.423Z,3.72
2022-10-05T05:44:10.059Z,3.78
2022-10-05T05:47:02.453Z,3.80
2022-10-05T05:50:07.328Z,4.07
2022-10-05T05:53:06.468Z,4.30
2022-10-05T05:55:41.006Z,3.47
2022-10-05T05:58:16.952Z,3.78
2022-10-05T06:00:53.957Z,4.20
2022-10-05T06:03:25.941Z,3.75
2022-10-05T06:06:00.510Z,3.35
2022-10-05T06:08:47.892Z,3.85
2022-10-05T06:11:29.285Z,4.32
2022-10-05T06:14:01.014Z,3.53
2022-10-05T06:16:38.591Z,4.15
2022-10-05T06:19:11.717Z,5.03
2022-10-05T06:21:56.361Z,4.35
2022-10-05T06:24:51.948Z,4.20
2022-10-05T06:27:37.011Z,4.00
2022-10-05T06:30:07.971Z,4.53
2022-10-05T06:33:00.123Z,4.05
2022-10-05T06:35:53.284Z,4.75
2022-10-05T06:38:39.163Z,4.32
2022-10-05T06:41:27.608Z,4.05
2022-10-05T06:44:07.900Z,4.05
2022-10-05T06:47:05.901Z,4.00
2022-10-05T06:50:03.839Z,4.13
2022-10-05T06:53:37.173Z,3.80
2022-10-05T06:56:23.937Z,3.70
2022-10-05T06:59:13.580Z,6.07
2022-10-05T07:01:58.461Z,3.55
2022-10-05T07:04:49.250Z,3.88
2022-10-05T07:07:37.680Z,3.58
2022-10-05T07:10:24.750Z,4.38
2022-10-05T07:13:17.484Z,4.55
2022-10-05T07:16:01.486Z,4.60
2022-10-05T07:18:47.988Z,3.97
2022-10-05T07:21:39.457Z,4.40
2022-10-05T07:24:38.090Z,4.78
2022-10-05T07:27:20.356Z,4.18
2022-10-05T07:30:01.419Z,4.30
2022-10-05T07:32:44.792Z,4.00
2022-10-05T07:35:39.416Z,4.28
2022-10-05T07:38:33.292Z,3.75
2022-10-05T07:41:14.505Z,4.20
2022-10-05T07:44:04.334Z,3.92
2022-10-05T07:46:38.522Z,3.17
2022-10-05T07:49:16.068Z,3.92
2022-10-05T07:51:48.271Z,4.63
2022-10-05T07:54:22.072Z,3.63
2022-10-05T07:56:55.976Z,3.70
2022-10-05T07:59:31.787Z,3.25
2022-10-05T08:02:17.670Z,3.53
2022-10-05T08:05:05.135Z,3.33
2022-10-05T08:07:34.788Z,3.70
2022-10-05T08:10:27.621Z,3.60
2022-10-05T08:13:07.563Z,3.50
2022-10-05T08:15:45.871Z,4.43
2022-10-05T08:18:54.471Z,3.60
2022-10-05T08:21:27.768Z,2.75
2022-10-05T08:23:58.908Z,3.50
2022-10-05T08:26:43.968Z,3.75
2022-10-05T08:29:22.512Z,3.13
2022-10-05T08:32:03.312Z,3.25
2022-10-05T08:34:37.290Z,3.13
2022-10-05T08:37:19.997Z,4.15
2022-10-05T08:40:00.505Z,3.58
2022-10-05T08:42:39.274Z,3.25
2022-10-05T08:45:23.679Z,3.80
2022-10-05T08:48:13.576Z,3.80
2022-10-05T08:51:15.870Z,3.67
2022-10-05T08:54:07.099Z,3.75
2022-10-05T08:59:42.850Z,3.20
2022-10-05T09:02:20.596Z,3.22
2022-10-05T09:05:11.767Z,3.72
2022-10-05T09:10:42.187Z,3.47
2022-10-05T09:13:42.844Z,3.40
2022-10-05T09:16:38.496Z,3.28
2022-10-05T09:19:32.544Z,3.33
2022-10-05T09:22:19.983Z,3.40
2022-10-05T09:24:59.482Z,3.55
2022-10-05T09:27:48.561Z,4.40
2022-10-05T09:30:29.257Z,3.10
2022-10-05T09:33:10.986Z,2.88
2022-10-05T09:36:04.560Z,3.72
2022-10-05T09:39:08.673Z,3.20
2022-10-05T09:41:34.974Z,3.67
2022-10-05T09:44:04.435Z,3.55
2022-10-05T09:46:44.318Z,3.30
2022-10-05T09:49:42.230Z,3.80
2022-10-05T09:52:27.375Z,3.47
2022-10-05T09:55:33.282Z,3.55
2022-10-05T09:58:38.036Z,3.55
2022-10-05T10:01:39.284Z,3.13
2022-10-05T10:04:10.068Z,3.15
2022-10-05T10:06:55.009Z,2.90
2022-10-05T10:09:46.719Z,3.50
2022-10-05T10:12:28.338Z,3.33
2022-10-05T10:15:18.231Z,3.03
2022-10-05T10:18:05.455Z,2.90
2022-10-05T10:21:01.886Z,3.08
2022-10-05T10:24:11.018Z,3.60
2022-10-05T10:27:11.573Z,3.60
2022-10-05T10:30:00.992Z,3.42
2022-10-05T10:32:55.327Z,3.63
2022-10-05T10:35:33.374Z,3.22
2022-10-05T10:38:30.885Z,2.90
2022-10-05T10:41:12.255Z,2.90
2022-10-05T10:43:54.007Z,2.90
2022-10-05T10:46:37.782Z,3.17
2022-10-05T10:49:41.198Z,2.67
2022-10-05T10:52:24.772Z,3.38
2022-10-05T10:55:21.179Z,4.20
2022-10-05T10:58:06.255Z,2.95
2022-10-05T11:01:10.962Z,3.42
2022-10-05T11:04:18.507Z,3.35
2022-10-05T11:07:09.890Z,3.00
2022-10-05T11:10:15.287Z,3.85
2022-10-05T11:13:19.179Z,3.42
2022-10-05T11:16:26.128Z,3.20
2022-10-05T11:19:21.714Z,3.35
2022-10-05T11:22:09.527Z,3.50
2022-10-05T11:24:57.957Z,3.40
2022-10-05T11:27:41.687Z,3.25
2022-10-05T11:30:55.649Z,3.75
2022-10-05T11:33:21.999Z,3.42
2022-10-05T11:36:07.003Z,3.15
2022-10-05T11:39:02.041Z,2.83
2022-10-05T11:41:49.895Z,3.20
2022-10-05T11:44:57.543Z,3.30
2022-10-05T11:47:45.577Z,2.50
2022-10-05T11:50:12.031Z,3.05
2022-10-05T11:52:49.272Z,3.15
2022-10-05T11:55:26.303Z,3.10
2022-10-05T11:57:58.705Z,2.97
2022-10-05T12:00:31.674Z,2.60
2022-10-05T12:03:24.601Z,2.83
2022-10-05T12:06:19.364Z,3.00
2022-10-05T12:09:00.686Z,3.08
2022-10-05T12:11:57.940Z,3.20
2022-10-05T12:14:34.343Z,3.03
2022-10-05T12:17:11.085Z,2.95
2022-10-05T12:20:00.210Z,3.17
2022-10-05T12:22:40.483Z,3.05
2022-10-05T12:25:19.118Z,3.35
2022-10-05T12:27:51.995Z,3.65
2022-10-05T12:30:55.291Z,2.97
2022-10-05T12:33:30.775Z,3.30
2022-10-05T12:36:05.512Z,3.08
2022-10-05T12:38:45.019Z,3.03
2022-10-05T12:41:25.322Z,3.15
2022-10-05T12:44:06.367Z,3.08
2022-10-05T12:47:10.082Z,2.80
2022-10-05T12:50:15.025Z,3.35
2022-10-05T12:53:24.483Z,2.47
2022-10-05T12:56:18.897Z,3.20
2022-10-05T12:58:57.673Z,2.80
2022-10-05T13:01:43.285Z,2.80
2022-10-05T13:04:26.078Z,2.60
2022-10-05T13:07:09.464Z,2.72
2022-10-05T13:09:42.792Z,3.20
2022-10-05T13:12:35.297Z,2.47
2022-10-05T13:15:15.195Z,2.60
2022-10-05T13:17:54.543Z,2.40
2022-10-05T13:21:01.146Z,2.38
2022-10-05T13:23:57.571Z,2.88
2022-10-05T13:26:32.434Z,2.75
2022-10-05T13:29:23.656Z,2.78
2022-10-05T13:32:03.626Z,2.67
2022-10-05T13:34:50.199Z,2.60
2022-10-05T13:37:33.848Z,2.85
2022-10-05T13:40:19.084Z,2.45
2022-10-05T13:43:04.030Z,2.28
2022-10-05T13:45:51.249Z,2.70
2022-10-05T13:48:47.268Z,3.17
2022-10-05T13:51:24.866Z,2.33
2022-10-05T13:54:00.934Z,3.30
2022-10-05T13:56:33.429Z,2.50
2022-10-05T13:59:28.133Z,2.80
2022-10-05T14:02:36.891Z,2.83
2022-10-05T14:05:15.671Z,2.67
2022-10-05T14:07:55.499Z,2.88
2022-10-05T14:10:43.691Z,2.70
2022-10-05T14:13:13.348Z,2.97
2022-10-05T14:15:42.304Z,2.50
2022-10-05T14:18:24.459Z,3.08
2022-10-05T14:21:12.682Z,2.67
2022-10-05T14:23:39.276Z,2.95
2022-10-05T14:26:35.567Z,2.50
2022-10-05T14:29:14.159Z,2.50
2022-10-05T14:31:50.770Z,2.55
2022-10-05T14:34:39.232Z,3.08
2022-10-05T14:37:20.755Z,2.88
2022-10-05T14:39:49.888Z,2.60
2022-10-05T14:42:25.222Z,3.05
2022-10-05T14:45:11.877Z,2.45
2022-10-05T14:48:00.201Z,2.78
2022-10-05T14:50:29.747Z,2.85
2022-10-05T14:53:11.078Z,2.85
2022-10-05T14:55:46.811Z,2.78
2022-10-05T14:58:42.861Z,2.78
2022-10-05T15:01:35.168Z,2.67
2022-10-05T15:04:26.051Z,2.97
2022-10-05T15:07:22.076Z,2.70
2022-10-05T15:10:06.834Z,2.45
2022-10-05T15:12:37.774Z,2.65
2022-10-05T15:15:27.397Z,2.55
2022-10-05T15:18:15.850Z,2.53
2022-10-05T15:20:52.312Z,2.70
2022-10-05T15:23:40.675Z,2.47
2022-10-05T15:26:38.452Z,2.22
2022-10-05T15:29:35.083Z,3.20
2022-10-05T15:32:25.268Z,2.65
2022-10-05T15:35:25.875Z,3.10
2022-10-05T15:37:55.075Z,2.80
2022-10-05T15:40:37.307Z,3.15
2022-10-05T15:43:11.399Z,3.03
2022-10-05T15:45:44.122Z,3.30
2022-10-05T15:48:36.156Z,3.30
2022-10-05T15:51:30.565Z,3.65
2022-10-05T15:54:24.360Z,2.80
2022-10-05T15:56:59.272Z,2.72
2022-10-05T15:59:56.990Z,3.55
2022-10-05T16:02:33.012Z,2.85
2022-10-05T16:05:12.067Z,3.00
2022-10-05T16:08:04.701Z,2.95
2022-10-05T16:10:36.928Z,3.25
2022-10-05T16:13:12.256Z,2.88
2022-10-05T16:16:12.550Z,3.13
2022-10-05T16:18:53.306Z,3.27
2022-10-05T16:21:36.376Z,2.70
2022-10-05T16:24:15.683Z,2.78
2022-10-05T16:26:59.528Z,3.28
2022-10-05T16:29:35.966Z,2.75
2022-10-05T16:32:16.523Z,2.83
2022-10-05T16:34:59.913Z,3.05
2022-10-05T16:37:58.436Z,2.78
2022-10-05T16:41:01.904Z,2.40
2022-10-05T16:43:40.626Z,2.90
2022-10-05T16:46:27.727Z,3.03
2022-10-05T16:49:16.210Z,2.90
2022-10-05T16:51:59.719Z,2.47
2022-10-05T16:54:47.868Z,2.50
2022-10-05T16:57:36.560Z,2.83
2022-10-05T17:00:30.658Z,2.92
2022-10-05T17:03:18.362Z,2.67
2022-10-05T17:06:02.399Z,3.58
2022-10-05T17:08:49.853Z,3.28
2022-10-05T17:11:27.546Z,3.10
2022-10-05T17:14:15.948Z,2.80
2022-10-05T17:17:06.974Z,3.25
2022-10-05T17:22:26.397Z,3.42
2022-10-05T17:25:18.257Z,3.13
2022-10-05T17:28:16.405Z,3.30
2022-10-05T17:30:58.980Z,3.22
2022-10-05T17:33:31.245Z,3.63
2022-10-05T17:36:08.543Z,4.13
2022-10-05T17:38:34.898Z,3.85
2022-10-05T17:41:21.811Z,3.92
2022-10-05T17:44:16.963Z,3.75
2022-10-05T17:47:00.738Z,3.95
2022-10-05T17:50:13.786Z,4.30
2022-10-05T17:53:02.282Z,4.75
2022-10-05T17:55:32.096Z,5.95
2022-10-05T17:58:19.906Z,6.50
2022-10-05T18:01:04.436Z,6.05
2022-10-05T18:03:47.479Z,5.53
2022-10-05T18:06:25.944Z,5.55
2022-10-05T18:09:22.851Z,4.35
2022-10-05T18:12:17.781Z,4.72
2022-10-05T18:14:58.705Z,4.68
2022-10-05T18:20:27.047Z,4.20
2022-10-05T18:23:15.572Z,4.63
2022-10-05T18:25:56.593Z,4.68
2022-10-05T18:31:30.477Z,4.63
2022-10-05T18:34:26.154Z,4.07
2022-10-05T18:37:16.852Z,4.35
2022-10-05T18:39:59.003Z,4.32
2022-10-05T18:42:43.896Z,3.97
2022-10-05T18:45:38.928Z,3.92
2022-10-05T18:48:25.499Z,4.57
2022-10-05T18:51:22.786Z,4.55
2022-10-05T18:54:25.893Z,4.38
2022-10-05T18:56:52.913Z,4.95
2022-10-05T18:59:49.775Z,4.90
2022-10-05T19:02:25.401Z,4.45
2022-10-05T19:05:29.279Z,4.97
2022-10-05T19:08:13.529Z,4.57
2022-10-05T19:10:50.713Z,4.57
2022-10-05T19:13:37.684Z,4.53
2022-10-05T19:16:23.752Z,5.28
2022-10-05T19:19:14.263Z,5.50
2022-10-05T19:21:49.862Z,5.55
2022-10-05T19:24:37.574Z,5.03
2022-10-05T19:27:26.262Z,4.70
2022-10-05T19:30:18.825Z,4.50
2022-10-05T19:33:04.997Z,4.32
2022-10-05T19:36:02.028Z,3.47
2022-10-05T19:38:44.581Z,3.97
2022-10-05T19:41:19.908Z,4.25
2022-10-05T19:44:10.923Z,3.55
2022-10-05T19:46:58.038Z,3.47
2022-10-05T19:49:49.219Z,3.72
2022-10-05T19:55:00.463Z,3.13
2022-10-05T19:57:26.864Z,3.38
2022-10-05T19:59:56.604Z,3.63
2022-10-05T20:02:26.922Z,3.28
2022-10-05T20:04:55.051Z,3.20
2022-10-05T20:07:22.853Z,2.78
2022-10-05T20:09:50.691Z,2.75
2022-10-05T20:12:17.082Z,2.65
2022-10-05T20:15:02.230Z,3.30
2022-10-05T20:17:48.047Z,3.35
2022-10-05T20:20:47.106Z,3.35
2022-10-05T20:26:06.708Z,2.83
2022-10-05T20:28:33.601Z,3.30
2022-10-05T20:31:00.151Z,3.47
2022-10-05T20:33:27.518Z,3.25
2022-10-05T20:35:54.600Z,3.10
2022-10-05T20:38:21.808Z,3.15
2022-10-05T20:40:48.571Z,2.80
2022-10-05T20:43:15.238Z,3.08
2022-10-05T20:45:43.290Z,3.15
2022-10-05T20:48:11.002Z,2.80
2022-10-05T20:50:37.467Z,3.20
2022-10-05T20:53:09.639Z,3.33
2022-10-05T20:55:38.074Z,3.38
2022-10-05T20:58:04.451Z,2.72
2022-10-05T21:00:50.840Z,2.80
2022-10-05T21:03:18.557Z,3.00
2022-10-05T21:05:46.055Z,2.75
2022-10-05T21:08:12.434Z,2.92
2022-10-05T21:10:38.814Z,3.08
2022-10-05T21:13:05.882Z,3.30
2022-10-05T21:15:32.511Z,2.88
2022-10-05T21:17:58.907Z,3.13
2022-10-05T21:20:25.327Z,3.25
2022-10-05T21:22:51.713Z,2.78
2022-10-05T21:25:18.119Z,3.08
2022-10-05T21:27:44.715Z,2.60
2022-10-05T21:30:11.426Z,3.35
2022-10-05T21:32:43.230Z,2.85
2022-10-05T21:35:10.730Z,2.95
2022-10-05T21:37:37.108Z,3.22
2022-10-05T21:40:03.702Z,2.70
2022-10-05T21:42:30.108Z,3.05
2022-10-05T21:44:56.510Z,3.08
2022-10-05T21:47:22.956Z,2.63
2022-10-05T21:49:49.424Z,2.75
2022-10-05T21:52:15.823Z,2.75
2022-10-05T21:54:42.206Z,2.83
2022-10-05T21:57:12.016Z,3.25
2022-10-05T21:59:39.387Z,3.08
2022-10-05T22:02:05.954Z,3.03
2022-10-05T22:04:32.321Z,2.80
2022-10-05T22:06:59.195Z,2.97
2022-10-05T22:09:25.611Z,2.95
2022-10-05T22:11:52.110Z,3.15
2022-10-05T22:14:18.538Z,3.20
2022-10-05T22:16:45.019Z,3.80
2022-10-05T22:19:16.343Z,3.58
2022-10-05T22:21:42.826Z,3.10
2022-10-05T22:24:11.567Z,2.75
2022-10-05T22:26:39.893Z,3.53
2022-10-05T22:29:06.358Z,3.00
2022-10-05T22:31:32.927Z,3.08
2022-10-05T22:33:59.353Z,2.85
2022-10-05T22:36:26.065Z,3.55
2022-10-05T22:38:52.555Z,3.20
2022-10-05T22:41:19.442Z,3.22
2022-10-05T22:43:50.163Z,3.05
2022-10-05T22:46:17.119Z,3.17
2022-10-05T22:48:43.542Z,2.88
2022-10-05T22:51:10.301Z,3.28
2022-10-05T22:53:37.011Z,3.42
2022-10-05T22:56:12.023Z,3.20
2022-10-05T22:58:39.626Z,3.45
2022-10-05T23:01:11.937Z,3.13
2022-10-05T23:03:38.424Z,2.80
2022-10-05T23:06:11.198Z,3.00
2022-10-05T23:08:38.469Z,3.67
2022-10-05T23:11:11.191Z,3.20
2022-10-05T23:13:37.915Z,3.78
2022-10-05T23:16:09.655Z,3.22
2022-10-05T23:18:36.122Z,3.13
2022-10-05T23:21:03.122Z,2.97
2022-10-05T23:23:29.507Z,3.25
2022-10-05T23:26:00.433Z,3.85
2022-10-05T23:31:02.920Z,3.05
2022-10-05T23:33:29.767Z,3.60
2022-10-05T23:36:00.087Z,4.15
2022-10-05T23:38:27.096Z,3.30
2022-10-05T23:40:53.712Z,2.97
2022-10-05T23:43:20.103Z,3.45
2022-10-05T23:45:46.964Z,3.30
2022-10-05T23:48:13.435Z,3.42
2022-10-05T23:50:40.244Z,3.83
2022-10-05T23:53:06.855Z,3.17
2022-10-05T23:55:33.234Z,3.40
2022-10-05T23:57:59.623Z,3.17
