createdAt,value
2019-06-20T00:00:11.618Z,4.40
2019-06-20T00:01:11.607Z,4.30
2019-06-20T00:02:11.611Z,4.60
2019-06-20T00:03:11.644Z,4.50
2019-06-20T00:04:11.597Z,4.40
2019-06-20T00:05:11.571Z,4.50
2019-06-20T00:06:11.564Z,4.50
2019-06-20T00:07:11.559Z,4.30
2019-06-20T00:08:11.569Z,4.30
2019-06-20T00:09:11.522Z,4.40
2019-06-20T00:10:11.521Z,4.50
2019-06-20T00:11:11.510Z,4.60
2019-06-20T00:12:11.513Z,4.40
2019-06-20T00:13:11.493Z,4.60
2019-06-20T00:14:11.493Z,5.00
2019-06-20T00:15:11.463Z,4.60
2019-06-20T00:16:11.533Z,4.70
2019-06-20T00:17:11.454Z,4.40
2019-06-20T00:18:11.440Z,4.40
2019-06-20T00:19:11.443Z,4.80
2019-06-20T00:20:11.433Z,4.90
2019-06-20T00:21:11.415Z,4.60
2019-06-20T00:22:11.392Z,4.80
2019-06-20T00:23:21.446Z,5.00
2019-06-20T00:24:11.366Z,4.70
2019-06-20T00:25:11.374Z,4.80
2019-06-20T00:26:11.355Z,4.80
2019-06-20T00:27:11.350Z,4.90
2019-06-20T00:28:11.337Z,4.70
2019-06-20T00:29:11.307Z,4.80
2019-06-20T00:30:11.319Z,4.70
2019-06-20T00:31:11.328Z,4.80
2019-06-20T00:32:11.290Z,5.00
2019-06-20T00:33:11.267Z,5.10
2019-06-20T00:34:11.268Z,5.00
2019-06-20T00:35:11.260Z,4.90
2019-06-20T00:36:11.237Z,4.90
2019-06-20T00:37:11.239Z,5.20
2019-06-20T00:38:11.229Z,4.60
2019-06-20T00:39:11.208Z,5.10
2019-06-20T00:40:11.213Z,5.40
2019-06-20T00:41:11.178Z,6.00
2019-06-20T00:42:11.191Z,6.30
2019-06-20T00:43:17.378Z,5.80
2019-06-20T00:44:12.167Z,5.20
2019-06-20T00:45:11.142Z,4.80
2019-06-20T00:46:11.141Z,4.80
2019-06-20T00:47:11.133Z,5.20
2019-06-20T00:48:11.112Z,5.10
2019-06-20T00:49:11.691Z,4.90
2019-06-20T00:50:11.105Z,4.90
2019-06-20T00:51:11.092Z,5.20
2019-06-20T00:52:11.072Z,5.10
2019-06-20T00:53:11.073Z,5.00
2019-06-20T00:54:21.273Z,5.00
2019-06-20T00:55:11.046Z,5.10
2019-06-20T00:56:11.041Z,4.70
2019-06-20T00:57:11.018Z,4.90
2019-06-20T00:58:11.006Z,5.10
2019-06-20T00:59:11.009Z,5.00
2019-06-20T01:00:11.039Z,4.80
2019-06-20T01:01:10.974Z,4.80
2019-06-20T01:02:10.977Z,5.10
2019-06-20T01:03:10.955Z,5.00
2019-06-20T01:04:10.996Z,5.10
2019-06-20T01:05:10.938Z,5.20
2019-06-20T01:06:10.942Z,5.00
2019-06-20T01:07:10.918Z,5.10
2019-06-20T01:08:10.895Z,5.40
2019-06-20T01:09:10.899Z,5.00
2019-06-20T01:10:10.886Z,5.00
2019-06-20T01:11:10.866Z,5.20
2019-06-20T01:12:10.874Z,4.90
2019-06-20T01:13:10.858Z,5.10
2019-06-20T01:14:10.840Z,4.90
2019-06-20T01:15:10.847Z,4.90
2019-06-20T01:16:10.831Z,5.00
2019-06-20T01:17:10.798Z,5.30
2019-06-20T01:18:10.797Z,5.50
2019-06-20T01:19:10.778Z,5.20
2019-06-20T01:20:10.768Z,5.30
2019-06-20T01:21:10.772Z,5.40
2019-06-20T01:22:10.748Z,5.50
2019-06-20T01:23:10.738Z,5.00
2019-06-20T01:24:10.764Z,5.50
2019-06-20T01:25:21.221Z,5.40
2019-06-20T01:26:10.714Z,5.00
2019-06-20T01:27:10.694Z,5.30
2019-06-20T01:28:10.682Z,5.20
2019-06-20T01:29:10.672Z,5.40
2019-06-20T01:30:10.665Z,5.30
2019-06-20T01:31:10.665Z,5.20
2019-06-20T01:32:10.688Z,5.40
2019-06-20T01:33:10.626Z,5.20
2019-06-20T01:34:10.622Z,5.20
2019-06-20T01:35:10.626Z,5.30
2019-06-20T01:36:10.600Z,5.80
2019-06-20T01:37:10.594Z,5.30
2019-06-20T01:38:10.586Z,5.40
2019-06-20T01:39:10.577Z,5.60
2019-06-20T01:40:10.557Z,5.30
2019-06-20T01:41:10.564Z,5.30
2019-06-20T01:42:10.548Z,5.30
2019-06-20T01:43:10.538Z,5.30
2019-06-20T01:44:10.529Z,5.00
2019-06-20T01:45:10.515Z,5.20
2019-06-20T01:46:10.489Z,5.10
2019-06-20T01:47:10.536Z,5.30
2019-06-20T01:48:10.480Z,5.20
2019-06-20T01:49:10.466Z,5.10
2019-06-20T01:50:10.456Z,5.50
2019-06-20T01:51:10.449Z,5.60
2019-06-20T01:52:10.447Z,5.50
2019-06-20T01:53:10.483Z,5.40
2019-06-20T01:54:10.422Z,5.10
2019-06-20T01:55:10.414Z,5.30
2019-06-20T01:56:20.790Z,5.60
2019-06-20T01:57:10.372Z,5.50
2019-06-20T01:58:10.370Z,5.70
2019-06-20T01:59:10.392Z,5.60
2019-06-20T02:00:10.353Z,5.50
2019-06-20T02:01:10.330Z,5.60
2019-06-20T02:02:10.375Z,5.30
2019-06-20T02:03:10.314Z,5.30
2019-06-20T02:04:10.302Z,5.30
2019-06-20T02:05:10.312Z,5.60
2019-06-20T02:06:10.272Z,5.40
2019-06-20T02:07:10.274Z,5.70
2019-06-20T02:08:10.252Z,5.90
2019-06-20T02:09:10.264Z,6.00
2019-06-20T02:10:10.255Z,5.70
2019-06-20T02:11:10.223Z,6.10
2019-06-20T02:12:10.211Z,6.20
2019-06-20T02:13:10.204Z,5.80
2019-06-20T02:14:10.206Z,5.80
2019-06-20T02:15:10.208Z,6.00
2019-06-20T02:16:10.180Z,5.90
2019-06-20T02:17:10.177Z,5.60
2019-06-20T02:18:10.170Z,6.00
2019-06-20T02:19:10.156Z,5.70
2019-06-20T02:20:10.174Z,5.70
2019-06-20T02:21:10.127Z,5.80
2019-06-20T02:22:10.105Z,5.60
2019-06-20T02:23:10.098Z,5.80
2019-06-20T02:24:10.095Z,5.60
2019-06-20T02:25:10.088Z,5.30
2019-06-20T02:26:10.136Z,5.90
2019-06-20T02:27:20.112Z,6.20
2019-06-20T02:28:10.040Z,6.20
2019-06-20T02:29:10.041Z,5.90
2019-06-20T02:30:10.030Z,5.90
2019-06-20T02:31:10.031Z,5.90
2019-06-20T02:32:10.012Z,5.80
2019-06-20T02:33:09.992Z,6.20
2019-06-20T02:34:09.994Z,5.90
2019-06-20T02:35:09.971Z,6.00
2019-06-20T02:36:09.964Z,6.00
2019-06-20T02:37:10.008Z,5.90
2019-06-20T02:38:09.987Z,5.80
2019-06-20T02:39:09.921Z,5.80
2019-06-20T02:40:09.923Z,6.00
2019-06-20T02:41:09.916Z,6.10
2019-06-20T02:42:09.907Z,6.40
2019-06-20T02:43:09.895Z,5.70
2019-06-20T02:44:28.299Z,5.80
2019-06-20T02:45:10.873Z,6.10
2019-06-20T02:46:09.857Z,6.00
2019-06-20T02:47:09.844Z,6.40
2019-06-20T02:48:09.839Z,6.10
2019-06-20T02:49:09.835Z,6.20
2019-06-20T02:50:09.918Z,5.70
2019-06-20T02:51:09.796Z,5.90
2019-06-20T02:52:09.817Z,6.10
2019-06-20T02:53:09.786Z,5.80
2019-06-20T02:54:09.767Z,6.00
2019-06-20T02:55:09.758Z,5.80
2019-06-20T02:56:09.759Z,5.90
2019-06-20T02:57:09.725Z,5.90
2019-06-20T02:58:20.131Z,5.80
2019-06-20T02:59:09.711Z,6.00
2019-06-20T03:00:09.715Z,6.10
2019-06-20T03:01:09.691Z,6.00
2019-06-20T03:02:09.691Z,6.00
2019-06-20T03:03:09.692Z,5.90
2019-06-20T03:04:09.682Z,5.80
2019-06-20T03:05:09.659Z,5.70
2019-06-20T03:06:09.642Z,6.00
2019-06-20T03:07:09.630Z,6.20
2019-06-20T03:08:09.633Z,5.90
2019-06-20T03:09:09.621Z,5.80
2019-06-20T03:10:09.602Z,5.70
2019-06-20T03:11:09.582Z,6.30
2019-06-20T03:12:09.572Z,6.10
2019-06-20T03:13:09.702Z,5.90
2019-06-20T03:14:09.589Z,6.50
2019-06-20T03:15:09.552Z,6.10
2019-06-20T03:16:09.535Z,5.90
2019-06-20T03:17:09.524Z,6.50
2019-06-20T03:18:09.502Z,5.90
2019-06-20T03:19:09.492Z,6.50
2019-06-20T03:20:09.491Z,5.90
2019-06-20T03:21:09.495Z,6.10
2019-06-20T03:22:09.473Z,6.10
2019-06-20T03:23:09.457Z,5.70
2019-06-20T03:24:09.455Z,6.20
2019-06-20T03:25:09.491Z,5.80
2019-06-20T03:26:09.474Z,6.00
2019-06-20T03:27:09.417Z,6.10
2019-06-20T03:28:09.406Z,6.00
2019-06-20T03:29:19.904Z,6.10
2019-06-20T03:30:09.398Z,5.90
2019-06-20T03:31:09.378Z,5.80
2019-06-20T03:32:09.378Z,5.90
2019-06-20T03:33:09.350Z,5.70
2019-06-20T03:34:09.367Z,5.80
2019-06-20T03:35:09.333Z,5.60
2019-06-20T03:36:09.333Z,5.70
2019-06-20T03:37:09.307Z,5.50
2019-06-20T03:38:09.328Z,5.90
2019-06-20T03:39:09.300Z,5.80
2019-06-20T03:40:09.278Z,5.70
2019-06-20T03:41:09.278Z,5.40
2019-06-20T03:42:09.270Z,5.60
2019-06-20T03:43:09.238Z,5.40
2019-06-20T03:44:09.266Z,5.70
2019-06-20T03:45:09.233Z,5.70
2019-06-20T03:46:09.217Z,5.50
2019-06-20T03:47:09.222Z,5.90
2019-06-20T03:48:09.211Z,5.60
2019-06-20T03:49:09.181Z,5.70
2019-06-20T03:50:09.171Z,5.50
2019-06-20T03:51:09.159Z,5.80
2019-06-20T03:52:09.151Z,6.10
2019-06-20T03:53:09.152Z,5.40
2019-06-20T03:54:09.131Z,5.80
2019-06-20T03:55:09.127Z,5.60
2019-06-20T03:56:09.103Z,5.50
2019-06-20T03:57:09.102Z,5.60
2019-06-20T03:58:09.114Z,5.80
2019-06-20T03:59:09.062Z,5.80
2019-06-20T04:00:21.414Z,6.30
2019-06-20T04:01:09.044Z,6.30
2019-06-20T04:02:09.035Z,6.40
2019-06-20T04:03:09.036Z,6.00
2019-06-20T04:04:09.028Z,6.50
2019-06-20T04:05:09.019Z,6.40
2019-06-20T04:06:09.018Z,5.90
2019-06-20T04:07:08.976Z,6.70
2019-06-20T04:08:08.976Z,5.90
2019-06-20T04:09:08.999Z,6.40
2019-06-20T04:10:08.947Z,6.40
2019-06-20T04:11:08.948Z,6.10
2019-06-20T04:12:08.929Z,6.10
2019-06-20T04:13:08.917Z,6.60
2019-06-20T04:14:08.919Z,6.90
2019-06-20T04:15:18.589Z,6.20
2019-06-20T04:16:09.899Z,6.50
2019-06-20T04:17:08.891Z,6.80
2019-06-20T04:18:08.870Z,6.50
2019-06-20T04:19:08.859Z,6.10
2019-06-20T04:20:08.852Z,5.80
2019-06-20T04:21:08.838Z,5.80
2019-06-20T04:22:08.842Z,5.70
2019-06-20T04:23:08.821Z,5.30
2019-06-20T04:24:08.809Z,5.70
2019-06-20T04:25:08.810Z,5.60
2019-06-20T04:26:08.821Z,5.80
2019-06-20T04:27:08.770Z,5.80
2019-06-20T04:28:08.773Z,6.20
2019-06-20T04:29:08.752Z,5.70
2019-06-20T04:30:08.791Z,6.10
2019-06-20T04:31:19.687Z,5.70
2019-06-20T04:32:08.724Z,5.70
2019-06-20T04:33:08.716Z,6.20
2019-06-20T04:34:08.695Z,6.00
2019-06-20T04:35:08.686Z,6.20
2019-06-20T04:36:08.685Z,6.00
2019-06-20T04:37:08.665Z,6.00
2019-06-20T04:38:08.667Z,5.90
2019-06-20T04:39:18.698Z,5.70
2019-06-20T04:40:09.638Z,5.80
2019-06-20T04:41:08.640Z,6.00
2019-06-20T04:42:08.629Z,6.00
2019-06-20T04:43:08.619Z,6.00
2019-06-20T04:44:08.587Z,5.80
2019-06-20T04:45:08.591Z,6.00
2019-06-20T04:46:08.580Z,5.90
2019-06-20T04:47:08.567Z,5.90
2019-06-20T04:48:08.589Z,5.80
2019-06-20T04:49:08.540Z,5.80
2019-06-20T04:50:08.569Z,5.60
2019-06-20T04:51:08.518Z,5.80
2019-06-20T04:52:08.499Z,6.00
2019-06-20T04:53:08.489Z,5.70
2019-06-20T04:54:08.503Z,6.00
2019-06-20T04:55:08.469Z,5.90
2019-06-20T04:56:08.482Z,5.80
2019-06-20T04:57:08.459Z,6.10
2019-06-20T04:58:08.437Z,6.40
2019-06-20T04:59:08.443Z,6.70
2019-06-20T05:00:08.445Z,5.90
2019-06-20T05:01:08.410Z,5.90
2019-06-20T05:02:18.526Z,6.20
2019-06-20T05:03:08.404Z,6.10
2019-06-20T05:04:08.404Z,6.00
2019-06-20T05:05:08.368Z,6.10
2019-06-20T05:06:08.355Z,6.30
2019-06-20T05:07:08.356Z,6.10
2019-06-20T05:08:08.336Z,6.10
2019-06-20T05:09:08.365Z,5.90
2019-06-20T05:10:08.342Z,6.20
2019-06-20T05:11:08.306Z,5.80
2019-06-20T05:12:08.286Z,6.10
2019-06-20T05:13:08.276Z,5.80
2019-06-20T05:14:08.279Z,5.80
2019-06-20T05:15:08.587Z,6.20
2019-06-20T05:16:08.276Z,6.10
2019-06-20T05:17:08.237Z,6.10
2019-06-20T05:18:08.228Z,6.30
2019-06-20T05:19:08.285Z,5.90
2019-06-20T05:20:08.220Z,6.30
2019-06-20T05:21:08.207Z,6.20
2019-06-20T05:22:08.181Z,5.80
2019-06-20T05:23:08.227Z,5.80
2019-06-20T05:24:08.172Z,6.00
2019-06-20T05:25:08.161Z,5.80
2019-06-20T05:26:08.171Z,5.90
2019-06-20T05:27:08.129Z,5.80
2019-06-20T05:28:08.129Z,6.10
2019-06-20T05:29:08.112Z,6.00
2019-06-20T05:30:08.103Z,5.70
2019-06-20T05:31:08.170Z,6.30
2019-06-20T05:32:08.082Z,6.10
2019-06-20T05:33:18.155Z,6.50
2019-06-20T05:34:08.068Z,6.00
2019-06-20T05:35:08.059Z,6.30
2019-06-20T05:36:08.051Z,5.80
2019-06-20T05:37:08.047Z,5.80
2019-06-20T05:38:08.023Z,5.90
2019-06-20T05:39:08.017Z,5.70
2019-06-20T05:40:08.009Z,5.60
2019-06-20T05:41:07.976Z,5.80
2019-06-20T05:42:07.988Z,5.30
2019-06-20T05:43:07.975Z,5.80
2019-06-20T05:44:07.955Z,6.10
2019-06-20T05:45:07.960Z,7.60
2019-06-20T05:46:10.607Z,6.60
2019-06-20T05:47:12.217Z,6.20
2019-06-20T05:48:08.929Z,6.10
2019-06-20T05:49:07.898Z,6.30
2019-06-20T05:50:07.901Z,5.70
2019-06-20T05:51:07.879Z,5.60
2019-06-20T05:52:07.870Z,5.80
2019-06-20T05:53:07.858Z,5.80
2019-06-20T05:54:07.862Z,6.10
2019-06-20T05:55:07.855Z,5.90
2019-06-20T05:56:08.691Z,5.80
2019-06-20T05:57:07.824Z,6.00
2019-06-20T05:58:07.819Z,5.80
2019-06-20T05:59:08.260Z,5.60
2019-06-20T06:00:08.402Z,5.70
2019-06-20T06:01:07.774Z,5.40
2019-06-20T06:02:07.769Z,5.40
2019-06-20T06:03:07.761Z,5.00
2019-06-20T06:04:18.354Z,5.30
2019-06-20T06:05:07.732Z,5.00
2019-06-20T06:06:07.722Z,5.30
2019-06-20T06:07:07.724Z,5.70
2019-06-20T06:08:07.702Z,5.40
2019-06-20T06:09:07.701Z,6.00
2019-06-20T06:10:07.729Z,5.80
2019-06-20T06:11:07.676Z,5.60
2019-06-20T06:12:07.676Z,5.40
2019-06-20T06:13:07.670Z,5.50
2019-06-20T06:14:07.646Z,5.80
2019-06-20T06:15:07.623Z,5.60
2019-06-20T06:16:07.637Z,5.90
2019-06-20T06:17:07.670Z,5.50
2019-06-20T06:18:07.594Z,5.60
2019-06-20T06:19:07.594Z,5.70
2019-06-20T06:20:07.585Z,5.90
2019-06-20T06:21:07.576Z,5.90
2019-06-20T06:22:07.573Z,6.10
2019-06-20T06:23:07.544Z,6.00
2019-06-20T06:24:07.536Z,6.20
2019-06-20T06:25:07.523Z,5.50
2019-06-20T06:26:07.538Z,5.20
2019-06-20T06:27:07.517Z,5.20
2019-06-20T06:28:07.507Z,4.40
2019-06-20T06:29:07.499Z,4.90
2019-06-20T06:30:07.469Z,5.50
2019-06-20T06:31:07.477Z,5.30
2019-06-20T06:32:07.447Z,5.40
2019-06-20T06:33:07.452Z,5.60
2019-06-20T06:34:07.437Z,5.20
2019-06-20T06:35:19.424Z,4.80
2019-06-20T06:36:07.479Z,5.00
2019-06-20T06:37:07.427Z,4.80
2019-06-20T06:38:07.407Z,5.00
2019-06-20T06:39:07.396Z,4.80
2019-06-20T06:40:07.374Z,5.10
2019-06-20T06:41:07.367Z,5.20
2019-06-20T06:42:07.615Z,4.50
2019-06-20T06:43:07.327Z,4.40
2019-06-20T06:44:08.447Z,4.30
2019-06-20T06:45:07.330Z,4.10
2019-06-20T06:46:07.323Z,4.40
2019-06-20T06:47:07.359Z,4.20
2019-06-20T06:48:07.302Z,4.30
2019-06-20T06:49:07.270Z,4.40
2019-06-20T06:50:07.267Z,4.00
2019-06-20T06:51:07.248Z,4.10
2019-06-20T06:52:07.298Z,4.10
2019-06-20T06:53:07.285Z,4.00
2019-06-20T06:54:07.230Z,3.90
2019-06-20T06:55:07.221Z,4.00
2019-06-20T06:56:07.206Z,4.60
2019-06-20T06:57:07.205Z,4.10
2019-06-20T06:58:07.182Z,4.70
2019-06-20T06:59:07.201Z,4.90
2019-06-20T07:00:07.162Z,4.70
2019-06-20T07:01:10.164Z,4.60
2019-06-20T07:02:07.130Z,4.30
2019-06-20T07:03:07.130Z,4.00
2019-06-20T07:04:07.114Z,4.40
2019-06-20T07:05:07.103Z,4.30
2019-06-20T07:06:17.493Z,4.30
2019-06-20T07:07:07.088Z,4.40
2019-06-20T07:08:07.074Z,4.50
2019-06-20T07:09:07.065Z,4.70
2019-06-20T07:10:07.051Z,4.40
2019-06-20T07:11:07.047Z,4.60
2019-06-20T07:12:07.026Z,4.60
2019-06-20T07:13:07.016Z,4.80
2019-06-20T07:14:07.049Z,4.20
2019-06-20T07:15:06.998Z,4.20
2019-06-20T07:16:07.003Z,3.90
2019-06-20T07:17:06.979Z,4.40
2019-06-20T07:18:06.967Z,4.20
2019-06-20T07:19:06.948Z,4.30
2019-06-20T07:20:06.972Z,4.50
2019-06-20T07:21:06.932Z,4.70
2019-06-20T07:22:06.921Z,4.70
2019-06-20T07:23:06.910Z,4.70
2019-06-20T07:24:06.899Z,4.20
2019-06-20T07:25:06.940Z,4.50
2019-06-20T07:26:06.910Z,4.40
2019-06-20T07:27:06.877Z,4.40
2019-06-20T07:28:06.861Z,4.40
2019-06-20T07:29:06.867Z,4.30
2019-06-20T07:30:06.897Z,4.70
2019-06-20T07:31:06.842Z,4.40
2019-06-20T07:32:06.843Z,4.60
2019-06-20T07:33:06.802Z,5.10
2019-06-20T07:34:06.804Z,4.70
2019-06-20T07:35:06.780Z,4.60
2019-06-20T07:36:06.806Z,4.60
2019-06-20T07:37:17.426Z,4.40
2019-06-20T07:38:06.838Z,4.50
2019-06-20T07:39:06.734Z,4.10
2019-06-20T07:40:06.728Z,4.10
2019-06-20T07:41:06.715Z,4.10
2019-06-20T07:42:06.718Z,4.50
2019-06-20T07:43:06.706Z,4.10
2019-06-20T07:44:06.709Z,4.20
2019-06-20T07:45:06.688Z,4.20
2019-06-20T07:46:06.666Z,4.00
2019-06-20T07:47:17.182Z,3.90
2019-06-20T07:48:07.653Z,4.00
2019-06-20T07:49:06.636Z,3.60
2019-06-20T07:50:06.617Z,3.70
2019-06-20T07:51:06.641Z,3.40
2019-06-20T07:52:06.728Z,3.90
2019-06-20T07:53:06.616Z,3.60
2019-06-20T07:54:06.579Z,3.50
2019-06-20T07:55:06.578Z,3.50
2019-06-20T07:56:09.437Z,3.70
2019-06-20T07:57:06.571Z,3.70
2019-06-20T07:58:06.582Z,3.60
2019-06-20T07:59:06.536Z,3.50
2019-06-20T08:00:06.520Z,3.60
2019-06-20T08:01:06.509Z,3.50
2019-06-20T08:02:06.513Z,3.30
2019-06-20T08:03:06.492Z,3.70
2019-06-20T08:04:06.541Z,3.60
2019-06-20T08:05:06.478Z,3.40
2019-06-20T08:06:06.464Z,3.30
2019-06-20T08:07:06.444Z,3.80
2019-06-20T08:08:17.139Z,3.60
2019-06-20T08:09:06.418Z,3.90
2019-06-20T08:10:06.463Z,3.30
2019-06-20T08:11:06.413Z,3.80
2019-06-20T08:12:06.386Z,3.60
2019-06-20T08:13:06.389Z,3.70
2019-06-20T08:14:06.359Z,3.90
2019-06-20T08:15:15.178Z,5.00
2019-06-20T08:16:07.394Z,3.90
2019-06-20T08:17:06.341Z,3.90
2019-06-20T08:18:06.320Z,3.90
2019-06-20T08:19:06.331Z,4.10
2019-06-20T08:20:06.322Z,3.70
2019-06-20T08:21:06.300Z,3.80
2019-06-20T08:22:06.354Z,4.10
2019-06-20T08:23:06.270Z,3.60
2019-06-20T08:24:06.258Z,4.00
2019-06-20T08:25:06.251Z,4.00
2019-06-20T08:26:06.955Z,4.30
2019-06-20T08:27:06.755Z,4.10
2019-06-20T08:28:06.645Z,4.00
2019-06-20T08:29:18.729Z,3.90
2019-06-20T08:30:07.319Z,3.90
2019-06-20T08:31:06.796Z,4.00
2019-06-20T08:32:06.634Z,3.90
2019-06-20T08:33:11.781Z,4.20
2019-06-20T08:34:07.160Z,4.30
2019-06-20T08:35:06.516Z,4.60
2019-06-20T08:36:06.662Z,4.40
2019-06-20T08:37:06.439Z,4.20
2019-06-20T08:38:07.589Z,4.20
2019-06-20T08:39:16.739Z,4.00
2019-06-20T08:40:06.566Z,4.10
2019-06-20T08:41:06.595Z,4.00
2019-06-20T08:42:06.404Z,4.10
2019-06-20T08:43:06.380Z,4.70
2019-06-20T08:44:06.178Z,4.30
2019-06-20T08:45:06.155Z,4.20
2019-06-20T08:46:10.050Z,4.00
2019-06-20T08:47:06.042Z,4.20
2019-06-20T08:48:07.272Z,4.30
2019-06-20T08:49:06.011Z,4.10
2019-06-20T08:50:06.134Z,4.00
2019-06-20T08:51:06.587Z,4.00
2019-06-20T08:52:05.972Z,4.40
2019-06-20T08:53:06.024Z,4.50
2019-06-20T08:54:05.965Z,4.00
2019-06-20T08:55:05.985Z,3.90
2019-06-20T08:56:05.923Z,4.30
2019-06-20T08:57:05.995Z,4.30
2019-06-20T08:58:05.920Z,4.50
2019-06-20T08:59:05.894Z,4.20
2019-06-20T09:03:05.855Z,4.40
2019-06-20T09:04:05.839Z,4.10
2019-06-20T09:05:05.856Z,4.10
2019-06-20T09:06:05.845Z,4.10
2019-06-20T09:07:05.821Z,4.40
2019-06-20T09:08:05.789Z,4.60
2019-06-20T09:09:05.798Z,4.20
2019-06-20T09:10:16.592Z,4.20
2019-06-20T09:11:05.773Z,4.10
2019-06-20T09:12:05.751Z,4.10
2019-06-20T09:13:05.740Z,4.20
2019-06-20T09:14:05.746Z,4.30
2019-06-20T09:15:05.723Z,4.10
2019-06-20T09:16:05.731Z,4.40
2019-06-20T09:17:05.706Z,4.20
2019-06-20T09:18:05.695Z,4.30
2019-06-20T09:19:05.672Z,4.10
2019-06-20T09:20:05.675Z,4.10
2019-06-20T09:21:05.675Z,4.40
2019-06-20T09:22:05.644Z,4.20
2019-06-20T09:23:05.642Z,4.20
2019-06-20T09:24:05.632Z,4.20
2019-06-20T09:25:05.615Z,4.40
2019-06-20T09:26:05.656Z,4.70
2019-06-20T09:27:05.593Z,4.70
2019-06-20T09:28:05.583Z,4.30
2019-06-20T09:29:05.588Z,4.40
2019-06-20T09:30:05.577Z,4.50
2019-06-20T09:31:05.558Z,4.80
2019-06-20T09:32:05.556Z,5.70
2019-06-20T09:33:05.526Z,4.50
2019-06-20T09:34:05.577Z,4.10
2019-06-20T09:35:05.516Z,4.30
2019-06-20T09:36:05.553Z,4.30
2019-06-20T09:37:05.566Z,4.30
2019-06-20T09:38:05.479Z,4.90
2019-06-20T09:39:05.480Z,4.40
2019-06-20T09:40:05.458Z,4.40
2019-06-20T09:41:15.737Z,4.40
2019-06-20T09:42:05.444Z,4.50
2019-06-20T09:43:05.445Z,4.60
2019-06-20T09:44:05.431Z,4.90
2019-06-20T09:45:05.409Z,4.60
2019-06-20T09:46:05.396Z,4.40
2019-06-20T09:47:05.397Z,4.20
2019-06-20T09:48:05.385Z,4.20
2019-06-20T09:49:05.368Z,4.30
2019-06-20T09:50:05.368Z,4.70
2019-06-20T09:51:05.346Z,4.40
2019-06-20T09:52:05.374Z,4.40
2019-06-20T09:53:05.346Z,4.30
2019-06-20T09:54:05.324Z,4.50
2019-06-20T09:55:05.298Z,4.50
2019-06-20T09:56:05.298Z,4.50
2019-06-20T09:57:05.279Z,4.10
2019-06-20T09:58:05.278Z,4.30
2019-06-20T09:59:05.268Z,4.00
2019-06-20T10:00:10.350Z,4.50
2019-06-20T10:01:06.242Z,4.20
2019-06-20T10:02:05.231Z,4.00
2019-06-20T10:03:05.226Z,4.20
2019-06-20T10:04:05.209Z,4.20
2019-06-20T10:05:05.204Z,4.30
2019-06-20T10:06:13.188Z,4.30
2019-06-20T10:07:06.194Z,4.40
2019-06-20T10:08:05.173Z,4.40
2019-06-20T10:09:05.175Z,4.30
2019-06-20T10:10:05.163Z,4.00
2019-06-20T10:11:05.143Z,4.30
2019-06-20T10:12:15.837Z,4.30
2019-06-20T10:13:05.128Z,4.10
2019-06-20T10:14:05.109Z,4.20
2019-06-20T10:15:05.106Z,3.90
2019-06-20T10:16:05.106Z,4.30
2019-06-20T10:17:05.067Z,4.40
2019-06-20T10:18:05.061Z,4.40
2019-06-20T10:19:05.051Z,4.40
2019-06-20T10:20:05.069Z,4.50
2019-06-20T10:21:05.021Z,4.40
2019-06-20T10:22:05.029Z,4.50
2019-06-20T10:23:05.009Z,4.40
2019-06-20T10:24:05.015Z,4.20
2019-06-20T10:25:04.980Z,4.30
2019-06-20T10:26:05.021Z,4.40
2019-06-20T10:27:04.952Z,4.50
2019-06-20T10:28:04.963Z,4.30
2019-06-20T10:29:04.945Z,4.80
2019-06-20T10:30:13.837Z,4.30
2019-06-20T10:31:05.945Z,4.00
2019-06-20T10:32:04.922Z,4.10
2019-06-20T10:33:04.905Z,4.20
2019-06-20T10:34:04.896Z,4.10
2019-06-20T10:35:04.882Z,4.50
2019-06-20T10:36:04.872Z,4.30
2019-06-20T10:37:04.906Z,4.30
2019-06-20T10:38:04.844Z,4.30
2019-06-20T10:39:04.835Z,4.60
2019-06-20T10:40:04.841Z,4.40
2019-06-20T10:41:04.827Z,4.70
2019-06-20T10:42:04.798Z,4.10
2019-06-20T10:43:15.568Z,4.30
2019-06-20T10:44:04.792Z,4.50
2019-06-20T10:45:04.790Z,4.50
2019-06-20T10:46:04.760Z,4.60
2019-06-20T10:47:04.772Z,4.40
2019-06-20T10:48:04.743Z,4.20
2019-06-20T10:49:04.744Z,4.40
2019-06-20T10:50:04.712Z,4.80
2019-06-20T10:51:04.711Z,4.80
2019-06-20T10:52:04.715Z,4.80
2019-06-20T10:53:04.707Z,4.90
2019-06-20T10:54:04.692Z,4.50
2019-06-20T10:55:04.672Z,4.80
2019-06-20T10:56:04.664Z,4.60
2019-06-20T10:57:04.654Z,4.80
2019-06-20T10:58:04.670Z,4.50
2019-06-20T10:59:04.638Z,4.60
2019-06-20T11:00:04.641Z,4.70
2019-06-20T11:01:04.616Z,4.80
2019-06-20T11:02:07.248Z,4.60
2019-06-20T11:03:04.595Z,4.40
2019-06-20T11:04:04.598Z,4.50
2019-06-20T11:05:04.577Z,4.30
2019-06-20T11:06:05.417Z,4.30
2019-06-20T11:07:04.550Z,4.40
2019-06-20T11:08:04.587Z,4.30
2019-06-20T11:09:04.540Z,4.30
2019-06-20T11:10:04.518Z,4.30
2019-06-20T11:11:04.516Z,4.10
2019-06-20T11:12:04.505Z,4.30
2019-06-20T11:13:04.500Z,4.00
2019-06-20T11:14:16.785Z,4.20
2019-06-20T11:15:04.475Z,4.10
2019-06-20T11:16:04.465Z,4.20
2019-06-20T11:17:04.455Z,4.10
2019-06-20T11:18:04.437Z,4.10
2019-06-20T11:19:04.448Z,3.90
2019-06-20T11:20:04.425Z,4.20
2019-06-20T11:21:04.406Z,4.10
2019-06-20T11:22:04.401Z,4.10
2019-06-20T11:23:04.395Z,4.40
2019-06-20T11:24:04.425Z,4.10
2019-06-20T11:25:04.370Z,4.20
2019-06-20T11:26:04.356Z,4.30
2019-06-20T11:27:04.337Z,4.30
2019-06-20T11:28:04.342Z,4.20
2019-06-20T11:29:04.378Z,4.60
2019-06-20T11:30:04.318Z,4.20
2019-06-20T11:31:04.311Z,4.80
2019-06-20T11:32:04.288Z,4.70
2019-06-20T11:33:04.289Z,4.70
2019-06-20T11:34:04.282Z,4.60
2019-06-20T11:35:04.282Z,4.60
2019-06-20T11:36:04.271Z,4.60
2019-06-20T11:37:04.247Z,4.60
2019-06-20T11:38:04.256Z,4.80
2019-06-20T11:39:04.228Z,4.60
2019-06-20T11:40:04.224Z,4.30
2019-06-20T11:41:04.231Z,4.70
2019-06-20T11:42:04.191Z,4.80
2019-06-20T11:43:04.194Z,4.60
2019-06-20T11:44:04.182Z,4.40
2019-06-20T11:45:14.327Z,4.50
2019-06-20T11:46:04.147Z,4.60
2019-06-20T11:47:04.159Z,4.60
2019-06-20T11:48:04.139Z,4.70
2019-06-20T11:49:04.119Z,4.80
2019-06-20T11:50:04.134Z,4.50
2019-06-20T11:51:04.108Z,5.10
2019-06-20T11:52:04.107Z,4.70
2019-06-20T11:53:04.090Z,4.70
2019-06-20T11:54:04.081Z,4.90
2019-06-20T11:55:04.069Z,4.60
2019-06-20T11:56:04.049Z,4.80
2019-06-20T11:57:04.061Z,4.70
2019-06-20T11:58:04.050Z,4.40
2019-06-20T11:59:04.010Z,4.50
2019-06-20T12:00:04.000Z,4.50
2019-06-20T12:01:04.323Z,4.70
2019-06-20T12:02:03.982Z,4.60
2019-06-20T12:03:03.994Z,4.60
2019-06-20T12:04:03.974Z,4.90
2019-06-20T12:05:03.942Z,4.60
2019-06-20T12:06:03.940Z,4.90
2019-06-20T12:07:03.935Z,4.40
2019-06-20T12:08:03.922Z,4.50
2019-06-20T12:09:03.928Z,4.70
2019-06-20T12:10:03.906Z,4.70
2019-06-20T12:11:03.883Z,4.40
2019-06-20T12:12:03.923Z,4.30
2019-06-20T12:13:03.880Z,4.20
2019-06-20T12:14:03.870Z,4.40
2019-06-20T12:15:06.995Z,4.20
2019-06-20T12:16:14.193Z,4.50
2019-06-20T12:17:03.831Z,4.50
2019-06-20T12:18:03.821Z,4.80
2019-06-20T12:19:03.810Z,4.70
2019-06-20T12:20:03.800Z,4.60
2019-06-20T12:21:03.815Z,4.40
2019-06-20T12:22:03.775Z,4.60
2019-06-20T12:23:03.786Z,4.90
2019-06-20T12:24:03.804Z,4.40
2019-06-20T12:25:03.743Z,4.60
2019-06-20T12:26:03.734Z,4.40
2019-06-20T12:27:03.732Z,4.50
2019-06-20T12:28:03.723Z,4.30
2019-06-20T12:29:03.716Z,4.70
2019-06-20T12:30:03.708Z,4.40
2019-06-20T12:31:18.618Z,5.00
2019-06-20T12:32:04.677Z,4.30
2019-06-20T12:33:03.655Z,4.60
2019-06-20T12:34:03.648Z,4.90
2019-06-20T12:35:03.697Z,4.70
2019-06-20T12:36:03.666Z,4.50
2019-06-20T12:37:03.626Z,4.80
2019-06-20T12:38:03.607Z,4.50
2019-06-20T12:39:03.607Z,4.60
2019-06-20T12:40:03.601Z,4.20
2019-06-20T12:41:03.590Z,4.30
2019-06-20T12:42:03.606Z,4.60
2019-06-20T12:43:03.557Z,4.60
2019-06-20T12:44:03.547Z,4.50
2019-06-20T12:45:03.539Z,4.10
2019-06-20T12:46:03.541Z,4.30
2019-06-20T12:47:14.432Z,3.90
2019-06-20T12:48:03.515Z,4.00
2019-06-20T12:49:03.492Z,4.40
2019-06-20T12:50:03.483Z,4.60
2019-06-20T12:51:03.626Z,4.30
2019-06-20T12:52:03.477Z,4.30
2019-06-20T12:53:03.463Z,4.10
2019-06-20T12:54:03.515Z,4.30
2019-06-20T12:55:03.445Z,4.40
2019-06-20T12:56:03.420Z,4.00
2019-06-20T12:57:03.468Z,3.80
2019-06-20T12:58:03.407Z,4.00
2019-06-20T12:59:03.400Z,4.00
2019-06-20T13:00:03.434Z,4.00
2019-06-20T13:01:03.367Z,4.10
2019-06-20T13:02:03.363Z,3.90
2019-06-20T13:03:03.360Z,3.80
2019-06-20T13:04:03.346Z,3.90
2019-06-20T13:05:03.339Z,3.80
2019-06-20T13:06:03.328Z,3.70
2019-06-20T13:07:03.298Z,4.00
2019-06-20T13:08:03.409Z,3.70
2019-06-20T13:09:03.281Z,3.90
2019-06-20T13:10:03.301Z,3.70
2019-06-20T13:11:03.268Z,3.90
2019-06-20T13:12:03.266Z,3.70
2019-06-20T13:13:03.251Z,3.60
2019-06-20T13:14:03.271Z,3.50
2019-06-20T13:15:03.241Z,3.80
2019-06-20T13:16:03.213Z,3.70
2019-06-20T13:17:03.237Z,3.60
2019-06-20T13:18:13.477Z,3.70
2019-06-20T13:19:03.186Z,3.50
2019-06-20T13:20:03.196Z,4.00
2019-06-20T13:21:03.158Z,5.00