createdAt,value
2019-04-22T00:04:17.817Z,99.90
2019-04-22T00:09:48.539Z,99.90
2019-04-22T00:14:46.549Z,99.90
2019-04-22T00:19:59.367Z,99.90
2019-04-22T00:25:10.046Z,99.90
2019-04-22T00:35:12.766Z,99.90
2019-04-22T00:40:32.261Z,99.90
2019-04-22T00:45:36.215Z,99.90
2019-04-22T00:56:00.589Z,99.90
2019-04-22T01:01:17.383Z,99.90
2019-04-22T01:16:29.650Z,99.90
2019-04-22T01:26:38.913Z,99.90
2019-04-22T01:31:31.550Z,99.90
2019-04-22T01:36:56.055Z,99.90
2019-04-22T01:42:21.895Z,99.90
2019-04-22T01:47:21.411Z,99.90
2019-04-22T01:57:27.062Z,99.90
2019-04-22T02:02:39.944Z,99.90
2019-04-22T02:07:42.471Z,99.90
2019-04-22T02:12:48.550Z,99.90
2019-04-22T02:18:01.351Z,99.90
2019-04-22T02:44:14.062Z,99.90
2019-04-22T02:54:36.425Z,99.90
2019-04-22T02:59:28.384Z,99.90
2019-04-22T03:04:37.259Z,99.90
2019-04-22T03:14:40.438Z,99.90
2019-04-22T03:45:28.368Z,99.90
2019-04-22T03:55:43.376Z,99.90
2019-04-22T04:10:58.911Z,99.90
2019-04-22T04:16:10.708Z,99.90
2019-04-22T04:26:45.555Z,99.90
2019-04-22T04:36:41.758Z,99.90
2019-04-22T04:47:03.484Z,99.90
2019-04-22T04:57:05.026Z,99.90
2019-04-22T05:02:19.758Z,99.90
2019-04-22T05:07:24.699Z,99.90
2019-04-22T05:17:35.825Z,99.90
2019-04-22T05:32:47.341Z,99.90
2019-04-22T05:37:56.528Z,99.90
2019-04-22T05:43:02.523Z,99.90
2019-04-22T05:48:02.824Z,99.90
2019-04-22T05:53:06.834Z,99.90
2019-04-22T05:58:24.278Z,99.90
2019-04-22T06:03:31.794Z,99.90
2019-04-22T06:08:30.591Z,99.90
2019-04-22T06:13:33.167Z,99.90
2019-04-22T06:19:00.909Z,99.90
2019-04-22T06:24:06.338Z,99.90
2019-04-22T06:29:13.776Z,99.90
2019-04-22T06:34:17.665Z,99.90
2019-04-22T06:39:24.219Z,99.90
2019-04-22T06:49:35.907Z,99.90
2019-04-22T06:54:45.481Z,99.90
2019-04-22T06:59:53.685Z,99.90
2019-04-22T07:04:56.388Z,99.90
2019-04-22T07:10:07.960Z,99.90
2019-04-22T07:15:16.581Z,99.90
2019-04-22T07:20:20.479Z,99.90
2019-04-22T07:25:15.816Z,99.90
2019-04-22T07:30:26.419Z,99.90
2019-04-22T07:35:36.205Z,99.90
2019-04-22T07:40:45.616Z,99.90
2019-04-22T07:46:05.305Z,99.90
2019-04-22T07:51:05.535Z,99.90
2019-04-22T07:56:03.552Z,99.90
2019-04-22T08:01:12.459Z,99.90
2019-04-22T08:06:16.772Z,99.90
2019-04-22T08:11:37.650Z,99.90
2019-04-22T08:16:23.636Z,99.90
2019-04-22T08:21:30.007Z,99.90
2019-04-22T08:26:42.041Z,99.90
2019-04-22T08:31:48.677Z,99.90
2019-04-22T08:37:26.198Z,99.90
2019-04-22T08:41:57.218Z,99.90
2019-04-22T08:47:19.173Z,97.00
2019-04-22T08:52:17.545Z,97.90
2019-04-22T08:57:25.961Z,96.30
2019-04-22T09:07:36.808Z,92.60
2019-04-22T09:12:51.744Z,90.00
2019-04-22T09:28:01.913Z,83.40
2019-04-22T09:33:14.484Z,80.10
2019-04-22T09:38:25.713Z,81.70
2019-04-22T09:43:27.853Z,76.20
2019-04-22T09:48:30.040Z,77.20
2019-04-22T09:53:41.347Z,73.30
2019-04-22T09:58:44.602Z,72.00
2019-04-22T10:03:56.736Z,71.30
2019-04-22T10:09:13.149Z,70.10
2019-04-22T10:19:12.398Z,67.20
2019-04-22T10:24:13.833Z,66.50
2019-04-22T10:29:41.605Z,65.00
2019-04-22T10:34:14.155Z,65.00
2019-04-22T10:39:10.775Z,63.50
2019-04-22T10:44:17.039Z,63.70
2019-04-22T10:49:22.505Z,61.30
2019-04-22T10:54:29.405Z,60.00
2019-04-22T10:59:34.419Z,58.50
2019-04-22T11:04:40.540Z,58.80
2019-04-22T11:09:51.788Z,56.70
2019-04-22T11:14:55.780Z,55.10
2019-04-22T11:19:59.543Z,54.40
2019-04-22T11:25:05.664Z,54.10
2019-04-22T11:30:13.389Z,51.80
2019-04-22T11:35:19.525Z,51.00
2019-04-22T11:40:37.668Z,50.50
2019-04-22T11:45:33.255Z,50.50
2019-04-22T11:50:42.115Z,52.10
2019-04-22T11:55:48.989Z,52.50
2019-04-22T12:00:55.358Z,52.40
2019-04-22T12:06:02.126Z,53.70
2019-04-22T12:11:09.811Z,54.70
2019-04-22T12:16:14.798Z,52.00
2019-04-22T12:21:21.312Z,51.60
2019-04-22T12:26:28.589Z,47.00
2019-04-22T12:31:35.987Z,45.80
2019-04-22T12:36:42.599Z,44.90
2019-04-22T12:41:49.846Z,44.30
2019-04-22T12:46:56.915Z,43.70
2019-04-22T12:52:03.127Z,44.30
2019-04-22T12:57:08.553Z,41.90
2019-04-22T13:02:15.388Z,40.80
2019-04-22T13:07:21.544Z,38.50
2019-04-22T13:12:26.986Z,40.20
2019-04-22T13:17:32.971Z,40.00
2019-04-22T13:22:38.859Z,38.20
2019-04-22T13:27:44.895Z,39.30
2019-04-22T13:32:49.963Z,37.40
2019-04-22T13:37:55.221Z,37.20
2019-04-22T13:43:00.774Z,36.80
2019-04-22T13:48:21.980Z,37.60
2019-04-22T13:58:38.511Z,36.80
2019-04-22T14:03:45.026Z,37.10
2019-04-22T14:08:51.469Z,35.20
2019-04-22T14:13:56.862Z,35.70
2019-04-22T14:19:02.099Z,34.90
2019-04-22T14:24:10.591Z,34.80
2019-04-22T14:29:15.485Z,34.00
2019-04-22T14:34:20.954Z,34.40
2019-04-22T14:39:26.235Z,34.60
2019-04-22T14:50:01.055Z,33.60
2019-04-22T14:54:57.776Z,33.60
2019-04-22T14:59:53.772Z,33.10
2019-04-22T15:05:00.454Z,32.80
2019-04-22T15:10:06.523Z,33.20
2019-04-22T15:15:27.211Z,34.50
2019-04-22T15:21:04.799Z,34.90
2019-04-22T15:26:10.601Z,33.60
2019-04-22T15:31:17.363Z,33.40
2019-04-22T15:36:24.108Z,33.90
2019-04-22T15:41:30.560Z,33.90
2019-04-22T15:46:37.083Z,34.00
2019-04-22T15:51:42.887Z,34.50
2019-04-22T15:56:48.866Z,35.10
2019-04-22T16:01:58.208Z,38.20
2019-04-22T16:07:03.315Z,41.30
2019-04-22T16:12:16.171Z,40.60
2019-04-22T16:17:16.748Z,43.00
2019-04-22T16:22:24.992Z,44.50
2019-04-22T16:27:30.201Z,42.50
2019-04-22T16:32:36.930Z,43.10
2019-04-22T16:37:42.970Z,45.30
2019-04-22T16:42:56.274Z,46.00
2019-04-22T16:47:55.600Z,45.60
2019-04-22T16:53:02.068Z,45.40
2019-04-22T16:58:08.537Z,46.00
2019-04-22T17:03:40.601Z,45.10
2019-04-22T17:08:46.734Z,44.10
2019-04-22T17:13:53.063Z,44.10
2019-04-22T17:18:58.564Z,44.30
2019-04-22T17:24:03.942Z,44.20
2019-04-22T17:29:10.375Z,43.90
2019-04-22T17:34:15.769Z,43.10
2019-04-22T17:39:33.972Z,42.80
2019-04-22T17:44:57.144Z,42.20
2019-04-22T17:50:05.031Z,42.00
2019-04-22T17:55:04.523Z,42.30
2019-04-22T18:00:11.443Z,43.10
2019-04-22T18:05:05.514Z,44.40
2019-04-22T18:10:32.536Z,45.50
2019-04-22T18:15:38.477Z,46.10
2019-04-22T18:20:39.084Z,47.60
2019-04-22T18:25:52.433Z,49.00
2019-04-22T18:30:52.931Z,50.70
2019-04-22T18:36:02.280Z,51.40
2019-04-22T18:41:08.078Z,51.40
2019-04-22T18:46:14.507Z,52.20
2019-04-22T18:51:29.242Z,52.90
2019-04-22T18:56:42.262Z,53.20
2019-04-22T19:01:30.160Z,52.80
2019-04-22T19:06:56.397Z,52.90
2019-04-22T19:12:17.989Z,54.00
2019-04-22T19:17:18.962Z,53.40
2019-04-22T19:22:16.270Z,53.30
2019-04-22T19:27:26.848Z,54.50
2019-04-22T19:32:31.097Z,53.50
2019-04-22T19:37:32.658Z,53.70
2019-04-22T19:42:52.617Z,53.20
2019-04-22T19:47:58.199Z,53.10
2019-04-22T19:53:01.638Z,53.60
2019-04-22T19:58:05.561Z,54.20
2019-04-22T20:03:50.417Z,53.60
2019-04-22T20:08:34.269Z,54.30
2019-04-22T20:13:42.772Z,54.60
2019-04-22T20:18:52.297Z,54.90
2019-04-22T20:23:45.429Z,55.80
2019-04-22T20:29:04.730Z,56.30
2019-04-22T20:34:14.436Z,56.90
2019-04-22T20:39:11.231Z,57.60
2019-04-22T20:44:32.306Z,58.60
2019-04-22T20:49:30.865Z,59.80
2019-04-22T20:54:37.371Z,60.70
2019-04-22T20:59:42.516Z,62.10
2019-04-22T21:04:41.574Z,63.80
2019-04-22T21:09:59.496Z,63.90
2019-04-22T21:15:10.607Z,64.30
2019-04-22T21:20:20.132Z,64.60
2019-04-22T21:25:12.465Z,65.50
2019-04-22T21:30:26.568Z,65.70
2019-04-22T21:35:53.718Z,65.90
2019-04-22T21:40:39.779Z,67.00
2019-04-22T21:45:50.452Z,67.90
2019-04-22T21:51:02.504Z,69.00
2019-04-22T21:56:23.968Z,68.60
2019-04-22T22:01:32.330Z,69.30
2019-04-22T22:06:15.154Z,70.00
2019-04-22T22:11:30.314Z,69.90
2019-04-22T22:16:32.159Z,69.00
2019-04-22T22:21:51.141Z,68.10
2019-04-22T22:27:12.737Z,66.70
2019-04-22T22:32:05.068Z,66.60
2019-04-22T22:37:02.045Z,67.30
2019-04-22T22:41:57.608Z,68.60
2019-04-22T22:47:18.178Z,69.00
2019-04-22T22:57:40.103Z,71.40
2019-04-22T23:02:48.369Z,72.30
2019-04-22T23:07:54.098Z,73.50
2019-04-22T23:13:00.416Z,73.80
2019-04-22T23:17:43.612Z,75.90
2019-04-22T23:23:16.609Z,76.80
2019-04-22T23:28:28.198Z,77.00
2019-04-22T23:33:42.474Z,76.20
2019-04-22T23:38:53.713Z,75.90
2019-04-22T23:44:01.012Z,75.80
2019-04-22T23:48:58.009Z,77.10
2019-04-22T23:54:18.677Z,78.50
2019-04-22T23:59:38.228Z,79.90
