createdAt,value
2024-05-09T00:02:34.866Z,21.30
2024-05-09T00:07:41.729Z,43.00
2024-05-09T00:12:48.423Z,14.70
2024-05-09T00:17:55.171Z,16.60
2024-05-09T00:23:02.076Z,19.20
2024-05-09T00:28:09.238Z,14.70
2024-05-09T00:33:16.114Z,15.60
2024-05-09T00:38:22.997Z,10.70
2024-05-09T00:43:29.627Z,13.60
2024-05-09T00:48:37.214Z,6.50
2024-05-09T00:53:44.329Z,8.80
2024-05-09T00:58:52.169Z,6.50
2024-05-09T01:03:59.831Z,11.40
2024-05-09T01:09:07.076Z,7.00
2024-05-09T01:14:13.827Z,6.20
2024-05-09T01:19:24.608Z,9.50
2024-05-09T01:24:31.413Z,9.80
2024-05-09T01:29:39.841Z,5.80
2024-05-09T01:34:46.603Z,6.80
2024-05-09T01:39:53.616Z,10.50
2024-05-09T01:45:00.454Z,7.60
2024-05-09T01:50:10.773Z,6.10
2024-05-09T01:55:18.096Z,8.10
2024-05-09T02:00:36.861Z,7.90
2024-05-09T02:05:49.602Z,9.30
2024-05-09T02:10:57.756Z,9.00
2024-05-09T02:16:05.043Z,12.40
2024-05-09T02:21:12.628Z,7.90
2024-05-09T02:26:19.501Z,6.90
2024-05-09T02:31:26.627Z,9.90
2024-05-09T02:36:33.363Z,8.50
2024-05-09T02:41:40.176Z,7.50
2024-05-09T02:46:47.026Z,6.60
2024-05-09T02:51:53.725Z,5.60
2024-05-09T02:57:00.294Z,19.00
2024-05-09T03:02:07.496Z,10.90
2024-05-09T03:07:14.818Z,6.40
2024-05-09T03:12:21.513Z,9.80
2024-05-09T03:17:28.611Z,8.10
2024-05-09T03:22:35.726Z,14.80
2024-05-09T03:27:42.680Z,9.40
2024-05-09T03:32:49.637Z,12.10
2024-05-09T03:37:56.421Z,12.90
2024-05-09T03:43:03.258Z,7.60
2024-05-09T03:48:11.282Z,8.70
2024-05-09T03:53:18.420Z,12.30
2024-05-09T03:58:27.562Z,11.90
2024-05-09T04:03:35.045Z,24.00
2024-05-09T04:08:42.117Z,16.30
2024-05-09T04:13:49.344Z,14.70
2024-05-09T04:18:56.237Z,22.60
2024-05-09T04:24:02.953Z,15.50
2024-05-09T04:29:10.195Z,7.70
2024-05-09T04:34:17.109Z,16.70
2024-05-09T04:39:24.124Z,13.50
2024-05-09T04:44:30.755Z,12.50
2024-05-09T04:49:37.827Z,8.90
2024-05-09T04:54:45.406Z,41.10
2024-05-09T04:59:52.529Z,13.20
2024-05-09T05:04:59.414Z,15.10
2024-05-09T05:10:09.359Z,15.70
2024-05-09T05:15:19.908Z,11.50
2024-05-09T05:20:32.884Z,11.10
2024-05-09T05:25:44.621Z,7.70
2024-05-09T05:30:54.125Z,13.50
2024-05-09T05:36:01.739Z,6.20
2024-05-09T05:41:09.796Z,8.10
2024-05-09T05:46:17.783Z,6.60
2024-05-09T05:51:27.986Z,14.60
2024-05-09T05:56:35.269Z,16.50
2024-05-09T06:01:42.750Z,12.70
2024-05-09T06:06:51.420Z,17.00
2024-05-09T06:12:14.507Z,10.60
2024-05-09T06:17:21.894Z,4.30
2024-05-09T06:22:28.760Z,11.80
2024-05-09T06:27:35.895Z,14.80
2024-05-09T06:32:45.502Z,10.90
2024-05-09T06:37:52.337Z,17.80
2024-05-09T06:42:59.393Z,13.00
2024-05-09T06:48:07.460Z,16.20
2024-05-09T06:53:16.572Z,12.60
2024-05-09T06:58:23.429Z,18.50
2024-05-09T07:03:31.416Z,11.20
2024-05-09T07:08:38.306Z,4.30
2024-05-09T07:13:45.374Z,9.70
2024-05-09T07:18:55.055Z,11.40
2024-05-09T07:24:01.992Z,6.70
2024-05-09T07:34:16.594Z,7.90
2024-05-09T07:39:24.700Z,12.30
2024-05-09T07:44:31.519Z,4.60
2024-05-09T07:54:47.891Z,5.40
2024-05-09T07:59:57.170Z,18.20
2024-05-09T08:05:05.921Z,11.60
2024-05-09T08:10:15.313Z,7.70
2024-05-09T08:15:25.344Z,3.00
2024-05-09T08:20:35.202Z,9.00
2024-05-09T08:25:43.059Z,7.70
2024-05-09T08:35:55.585Z,18.00
2024-05-09T08:41:04.111Z,4.80
2024-05-09T08:46:14.577Z,13.90
2024-05-09T08:51:21.576Z,8.90
2024-05-09T08:56:35.250Z,18.10
2024-05-09T09:01:53.852Z,8.90
2024-05-09T09:12:12.449Z,7.60
2024-05-09T09:17:20.059Z,12.70
2024-05-09T09:22:26.852Z,7.70
2024-05-09T09:27:35.965Z,17.10
2024-05-09T09:32:42.866Z,3.90
2024-05-09T09:37:51.810Z,16.80
2024-05-09T09:43:01.737Z,4.40
2024-05-09T09:48:15.875Z,14.30
2024-05-09T09:53:26.898Z,14.10
2024-05-09T09:58:35.924Z,17.40
2024-05-09T10:03:43.043Z,10.40
2024-05-09T10:08:51.578Z,12.90
2024-05-09T10:13:59.726Z,4.20
2024-05-09T10:19:06.660Z,8.50
2024-05-09T10:24:13.648Z,9.20
2024-05-09T10:29:23.512Z,7.40
2024-05-09T10:34:36.797Z,5.80
2024-05-09T10:39:43.723Z,16.80
2024-05-09T10:44:50.423Z,20.30
2024-05-09T10:49:58.320Z,13.60
2024-05-09T10:55:06.186Z,13.10
2024-05-09T11:00:23.309Z,9.60
2024-05-09T11:05:39.068Z,16.60
2024-05-09T11:10:47.256Z,14.60
2024-05-09T11:15:55.009Z,2.80
2024-05-09T11:21:02.069Z,5.70
2024-05-09T11:26:10.822Z,5.90
2024-05-09T11:31:18.410Z,9.30
2024-05-09T11:36:25.265Z,5.20
2024-05-09T11:41:35.705Z,7.50
2024-05-09T11:46:47.323Z,13.30
2024-05-09T11:51:54.338Z,2.40
2024-05-09T11:57:01.262Z,27.00
2024-05-09T12:02:08.564Z,12.40
2024-05-09T12:07:16.050Z,14.90
2024-05-09T12:12:22.965Z,5.80
2024-05-09T12:17:29.898Z,15.40
2024-05-09T12:22:37.078Z,8.10
2024-05-09T12:27:44.614Z,6.70
2024-05-09T12:32:54.141Z,17.40
2024-05-09T12:38:00.963Z,3.00
2024-05-09T12:43:09.830Z,6.50
2024-05-09T12:48:17.863Z,14.30
2024-05-09T12:53:25.528Z,10.90
2024-05-09T12:58:32.307Z,11.20
2024-05-09T13:03:39.411Z,15.50
2024-05-09T13:08:47.939Z,10.10
2024-05-09T13:13:54.844Z,12.20
2024-05-09T13:19:01.977Z,13.80
2024-05-09T13:24:20.589Z,5.90
2024-05-09T13:29:30.958Z,13.60
2024-05-09T13:34:39.381Z,5.70
2024-05-09T13:39:48.787Z,6.70
2024-05-09T13:44:56.167Z,5.60
2024-05-09T13:50:05.176Z,12.90
2024-05-09T13:55:12.544Z,3.00
2024-05-09T14:00:48.065Z,3.60
2024-05-09T14:06:00.334Z,3.90
2024-05-09T14:11:07.683Z,9.40
2024-05-09T14:16:18.980Z,8.70
2024-05-09T14:21:29.441Z,8.20
2024-05-09T14:26:36.689Z,9.10
2024-05-09T14:31:43.347Z,7.60
2024-05-09T14:36:50.218Z,7.20
2024-05-09T14:41:57.231Z,4.00
2024-05-09T14:47:04.162Z,7.60
2024-05-09T14:52:13.448Z,8.50
2024-05-09T14:57:20.732Z,11.30
2024-05-09T15:02:27.495Z,9.10
2024-05-09T15:07:34.518Z,7.20
2024-05-09T15:12:41.284Z,9.30
2024-05-09T15:17:48.414Z,17.30
2024-05-09T15:22:57.053Z,19.30
2024-05-09T15:28:04.748Z,5.40
2024-05-09T15:33:12.953Z,9.40
2024-05-09T15:38:21.298Z,8.00
2024-05-09T15:43:28.647Z,5.20
2024-05-09T15:48:37.794Z,9.30
2024-05-09T15:53:45.383Z,20.30
2024-05-09T15:58:52.195Z,1.90
2024-05-09T16:03:59.235Z,8.90
2024-05-09T16:09:07.026Z,12.40
2024-05-09T16:14:13.689Z,1.90
2024-05-09T16:19:20.333Z,15.50
2024-05-09T16:24:29.749Z,7.50
2024-05-09T16:29:36.554Z,7.30
2024-05-09T16:34:43.185Z,19.00
2024-05-09T16:39:50.088Z,18.30
2024-05-09T16:44:56.980Z,13.50
2024-05-09T16:50:05.106Z,7.70
2024-05-09T16:55:12.287Z,18.20
2024-05-09T17:00:30.882Z,7.40
2024-05-09T17:05:47.468Z,5.70
2024-05-09T17:10:55.930Z,4.50
2024-05-09T17:16:04.217Z,4.80
2024-05-09T17:21:11.491Z,21.70
2024-05-09T17:26:18.559Z,9.80
2024-05-09T17:31:26.401Z,12.40
2024-05-09T17:36:33.504Z,14.90
2024-05-09T17:41:40.578Z,12.40
2024-05-09T17:51:56.849Z,25.70
2024-05-09T17:57:05.597Z,20.10
2024-05-09T18:02:12.849Z,36.90
2024-05-09T18:07:19.915Z,28.70
2024-05-09T18:12:27.676Z,23.20
2024-05-09T18:17:35.418Z,35.30
2024-05-09T18:22:42.157Z,30.30
2024-05-09T18:27:49.204Z,26.10
2024-05-09T18:32:56.035Z,46.50
2024-05-09T18:38:03.012Z,59.10
2024-05-09T18:43:11.420Z,42.60
2024-05-09T18:48:18.841Z,64.80
2024-05-09T18:53:25.956Z,28.50
2024-05-09T18:58:34.805Z,110.10
2024-05-09T19:03:42.282Z,49.80
2024-05-09T19:08:49.423Z,29.30
2024-05-09T19:13:58.587Z,33.50
2024-05-09T19:19:06.357Z,29.30
2024-05-09T19:24:13.508Z,71.90
2024-05-09T19:29:23.048Z,32.90
2024-05-09T19:34:30.036Z,36.70
2024-05-09T19:39:36.937Z,78.10
2024-05-09T19:44:44.484Z,53.70
2024-05-09T19:49:51.305Z,99.70
2024-05-09T19:54:58.281Z,94.80
2024-05-09T20:00:06.061Z,68.30
2024-05-09T20:05:16.365Z,109.80
2024-05-09T20:10:31.461Z,96.10
2024-05-09T20:15:41.240Z,87.80
2024-05-09T20:20:52.448Z,66.50
2024-05-09T20:26:21.604Z,141.70
2024-05-09T20:31:34.399Z,171.10
2024-05-09T20:36:49.012Z,106.50
2024-05-09T20:41:56.228Z,128.70
2024-05-09T20:47:03.196Z,66.00
2024-05-09T20:52:10.863Z,64.00
2024-05-09T20:57:20.036Z,29.40
2024-05-09T21:02:26.955Z,31.20
2024-05-09T21:07:39.120Z,71.50
2024-05-09T21:12:54.224Z,34.80
2024-05-09T21:18:01.407Z,16.10
2024-05-09T21:23:11.401Z,10.30
2024-05-09T21:28:18.861Z,20.40
2024-05-09T21:33:26.014Z,14.70
2024-05-09T21:38:32.930Z,14.10
2024-05-09T21:43:40.362Z,17.00
2024-05-09T21:48:47.162Z,30.60
2024-05-09T21:53:53.756Z,23.50
2024-05-09T21:59:00.367Z,15.70
2024-05-09T22:04:07.234Z,13.50
2024-05-09T22:09:14.309Z,16.20
2024-05-09T22:14:21.618Z,20.30
2024-05-09T22:19:29.716Z,18.20
2024-05-09T22:24:36.727Z,16.20
2024-05-09T22:29:43.414Z,13.90
2024-05-09T22:34:50.165Z,14.40
2024-05-09T22:39:56.925Z,16.70
2024-05-09T22:45:03.474Z,23.00
2024-05-09T22:50:16.010Z,12.50
2024-05-09T22:55:28.931Z,14.60
2024-05-09T23:00:35.975Z,10.50
2024-05-09T23:05:42.852Z,14.60
2024-05-09T23:10:49.734Z,14.60
2024-05-09T23:15:56.492Z,14.30
2024-05-09T23:21:03.783Z,15.50
2024-05-09T23:26:10.338Z,13.10
2024-05-09T23:31:16.947Z,20.50
2024-05-09T23:36:23.650Z,15.70
2024-05-09T23:41:30.211Z,14.60
2024-05-09T23:46:37.426Z,21.00
2024-05-09T23:51:44.345Z,9.30
2024-05-09T23:56:51.938Z,10.70
