createdAt,value
2017-12-01T00:00:54.772Z,23.6
2017-12-01T00:10:55.038Z,23.8
2017-12-01T00:20:55.784Z,25.0
2017-12-01T00:30:54.428Z,22.2
2017-12-01T00:40:55.223Z,24.3
2017-12-01T00:50:55.279Z,24.3
2017-12-01T01:00:54.902Z,25.4
2017-12-01T01:10:54.669Z,23.7
2017-12-01T01:20:54.656Z,26.3
2017-12-01T01:30:54.311Z,25.8
2017-12-01T01:40:54.944Z,26.3
2017-12-01T01:50:54.580Z,22.8
2017-12-01T02:00:55.877Z,24.0
2017-12-01T02:10:54.935Z,24.8
2017-12-01T02:20:54.925Z,24.0
2017-12-01T02:30:54.640Z,22.7
2017-12-01T02:40:55.315Z,21.5
2017-12-01T02:50:55.496Z,21.2
2017-12-01T03:00:55.162Z,19.6
2017-12-01T03:10:55.116Z,20.5
2017-12-01T03:20:55.745Z,18.3
2017-12-01T03:30:54.402Z,17.9
2017-12-01T03:40:55.338Z,17.5
2017-12-01T03:50:55.340Z,17.2
2017-12-01T04:00:54.989Z,15.6
2017-12-01T04:10:54.827Z,13.3
2017-12-01T04:20:54.607Z,16.4
2017-12-01T04:30:55.685Z,17.5
2017-12-01T04:40:54.308Z,18.4
2017-12-01T04:50:55.739Z,18.0
2017-12-01T05:00:54.542Z,16.0
2017-12-01T05:10:55.460Z,15.0
2017-12-01T05:20:55.902Z,12.4
2017-12-01T05:30:55.631Z,13.5
2017-12-01T05:40:56.243Z,14.2
2017-12-01T05:50:54.863Z,14.6
2017-12-01T06:00:55.000Z,15.5
2017-12-01T06:10:55.922Z,15.7
2017-12-01T06:20:54.696Z,15.0
2017-12-01T06:30:54.497Z,16.2
2017-12-01T06:40:55.450Z,17.4
2017-12-01T06:50:55.604Z,17.3
2017-12-01T07:00:55.245Z,19.0
2017-12-01T07:10:54.875Z,20.4
2017-12-01T07:20:55.007Z,21.8
2017-12-01T07:30:54.838Z,24.0
2017-12-01T07:40:54.507Z,26.1
2017-12-01T07:50:55.625Z,27.4
2017-12-01T08:00:55.187Z,24.5
2017-12-01T08:10:55.298Z,25.7
2017-12-01T08:20:55.320Z,24.2
2017-12-01T08:30:55.251Z,18.9
2017-12-01T08:40:55.262Z,23.4
2017-12-01T08:50:55.380Z,20.9
2017-12-01T09:00:54.996Z,20.7
2017-12-01T09:10:55.350Z,17.6
2017-12-01T09:20:55.231Z,19.4
2017-12-01T09:30:55.378Z,21.1
2017-12-01T09:40:55.056Z,21.6
2017-12-01T09:50:54.698Z,19.2
2017-12-01T10:00:55.733Z,18.5
2017-12-01T10:10:55.346Z,19.3
2017-12-01T10:20:55.989Z,24.3
2017-12-01T10:30:54.747Z,23.5
2017-12-01T10:40:54.499Z,24.2
2017-12-01T10:50:55.516Z,25.4
2017-12-01T11:00:55.213Z,27.5
2017-12-01T11:10:55.018Z,28.4
2017-12-01T11:20:54.807Z,30.3
2017-12-01T11:30:54.638Z,29.4
2017-12-01T11:40:55.523Z,34.3
2017-12-01T11:50:55.683Z,34.2
2017-12-01T12:00:54.398Z,35.8
2017-12-01T12:10:55.265Z,36.0
2017-12-01T12:20:55.691Z,38.4
2017-12-01T12:30:54.392Z,29.3
2017-12-01T12:40:55.290Z,27.4
2017-12-01T12:50:54.921Z,23.2
2017-12-01T13:00:54.652Z,22.9
2017-12-01T13:10:55.256Z,19.7
2017-12-01T13:20:55.378Z,21.0
2017-12-01T13:30:54.971Z,24.6
2017-12-01T13:40:54.558Z,24.6
2017-12-01T13:50:55.526Z,23.8
2017-12-01T14:00:55.623Z,25.5
2017-12-01T14:10:54.865Z,27.1
2017-12-01T14:20:54.576Z,22.6
2017-12-01T14:30:55.152Z,23.0
2017-12-01T14:40:54.840Z,23.6
2017-12-01T14:50:54.599Z,22.5
2017-12-01T15:00:55.821Z,26.4
2017-12-01T15:10:54.684Z,28.4
2017-12-01T15:20:54.801Z,30.0
2017-12-01T15:30:55.077Z,30.8
2017-12-01T15:40:54.840Z,31.4
2017-12-01T15:50:54.882Z,34.3
2017-12-01T16:00:54.918Z,35.7
2017-12-01T16:10:54.585Z,32.9
2017-12-01T16:20:54.310Z,33.5
2017-12-01T16:30:55.113Z,36.2
2017-12-01T16:40:54.738Z,38.2
2017-12-01T16:50:54.984Z,40.6
2017-12-01T17:00:55.122Z,40.7
2017-12-01T17:10:54.966Z,42.8
2017-12-01T17:20:55.280Z,43.6
2017-12-01T17:30:54.946Z,43.7
2017-12-01T17:40:54.749Z,44.9
2017-12-01T17:50:54.905Z,47.5
2017-12-01T18:00:54.718Z,47.2
2017-12-01T18:10:54.562Z,53.4
2017-12-01T18:20:54.295Z,59.5
2017-12-01T18:30:55.270Z,57.4
2017-12-01T18:40:55.323Z,75.5
2017-12-01T18:50:55.734Z,95.3
2017-12-01T19:00:54.746Z,97.0
2017-12-01T19:10:55.012Z,83.8
2017-12-01T19:20:55.404Z,90.6
2017-12-01T19:30:55.128Z,96.8
2017-12-01T19:40:55.181Z,87.5
2017-12-01T19:50:55.187Z,72.1
2017-12-01T20:00:54.823Z,77.8
2017-12-01T20:10:55.009Z,99.8
2017-12-01T20:20:55.025Z,93.0
2017-12-01T20:30:55.022Z,106.9
2017-12-01T20:40:55.250Z,120.2
2017-12-01T20:50:55.115Z,118.7
2017-12-01T21:00:54.798Z,121.7
2017-12-01T21:10:54.765Z,126.4
2017-12-01T21:20:54.814Z,122.5
2017-12-01T21:30:54.671Z,115.4
2017-12-01T21:40:54.419Z,141.2
2017-12-01T21:50:55.975Z,108.2
2017-12-01T22:00:55.049Z,109.6
2017-12-01T22:10:55.775Z,119.9
2017-12-01T22:20:54.622Z,123.1
2017-12-01T22:30:55.309Z,122.4
2017-12-01T22:40:55.040Z,123.9
2017-12-01T22:50:54.849Z,113.9
2017-12-01T23:00:54.551Z,105.6
2017-12-01T23:10:55.570Z,104.9
2017-12-01T23:20:54.758Z,99.8
2017-12-01T23:30:54.559Z,102.3
2017-12-01T23:40:57.608Z,104.9
2017-12-01T23:50:55.639Z,102.8
