createdAt,value
2018-07-28T00:00:35.811Z,99481.70
2018-07-28T00:03:06.483Z,99479.84
2018-07-28T00:05:37.188Z,99485.33
2018-07-28T00:08:07.849Z,99478.86
2018-07-28T00:10:38.639Z,99476.95
2018-07-28T00:13:09.312Z,99469.89
2018-07-28T00:15:40.020Z,99471.52
2018-07-28T00:18:10.678Z,99472.33
2018-07-28T00:20:41.352Z,99467.98
2018-07-28T00:23:12.084Z,99468.40
2018-07-28T00:25:47.804Z,99460.94
2018-07-28T00:28:18.596Z,99458.94
2018-07-28T00:30:49.380Z,99449.75
2018-07-28T00:33:20.038Z,99452.42
2018-07-28T00:35:50.692Z,99448.94
2018-07-28T00:38:21.415Z,99446.10
2018-07-28T00:40:52.158Z,99440.05
2018-07-28T00:43:22.875Z,99438.95
2018-07-28T00:45:53.510Z,99435.23
2018-07-28T00:48:24.179Z,99435.73
2018-07-28T00:50:54.908Z,99442.83
2018-07-28T00:53:25.609Z,99431.24
2018-07-28T00:55:56.327Z,99431.95
2018-07-28T00:58:27.061Z,99433.23
2018-07-28T01:00:57.425Z,99435.66
2018-07-28T01:03:27.994Z,99431.02
2018-07-28T01:05:58.636Z,99429.59
2018-07-28T01:08:29.320Z,99423.62
2018-07-28T01:11:00.004Z,99419.64
2018-07-28T01:13:30.712Z,99416.66
2018-07-28T01:16:01.416Z,99417.91
2018-07-28T01:18:32.163Z,99411.42
2018-07-28T01:21:02.920Z,99415.30
2018-07-28T01:23:33.748Z,99410.02
2018-07-28T01:26:04.632Z,99410.44
2018-07-28T01:28:35.414Z,99404.09
2018-07-28T01:31:06.148Z,99402.48
2018-07-28T01:33:36.932Z,99405.78
2018-07-28T01:36:07.707Z,99404.71
2018-07-28T01:38:38.368Z,99403.66
2018-07-28T01:41:09.054Z,99399.05
2018-07-28T01:43:39.769Z,99399.27
2018-07-28T01:46:10.423Z,99398.22
2018-07-28T01:48:41.072Z,99388.33
2018-07-28T01:51:11.714Z,99387.59
2018-07-28T01:53:42.372Z,99390.11
2018-07-28T01:56:13.028Z,99384.91
2018-07-28T01:58:43.828Z,99376.03
2018-07-28T02:01:14.508Z,99378.09
2018-07-28T02:03:51.665Z,99374.59
2018-07-28T02:06:22.336Z,99378.89
2018-07-28T02:08:53.606Z,99374.13
2018-07-28T02:11:24.614Z,99372.77
2018-07-28T02:13:55.250Z,99372.72
2018-07-28T02:16:25.934Z,99396.52
2018-07-28T02:18:56.637Z,99387.57
2018-07-28T02:21:27.328Z,99366.27
2018-07-28T02:23:57.969Z,99359.78
2018-07-28T02:26:28.678Z,99369.03
2018-07-28T02:28:59.333Z,99377.22
2018-07-28T02:31:30.019Z,99362.94
2018-07-28T02:34:00.637Z,99356.42
2018-07-28T02:36:31.300Z,99347.88
2018-07-28T02:39:02.010Z,99342.83
2018-07-28T02:41:32.732Z,99343.25
2018-07-28T02:44:03.677Z,99348.91
2018-07-28T02:46:34.374Z,99350.82
2018-07-28T02:49:05.166Z,99346.15
2018-07-28T02:51:35.472Z,99340.67
2018-07-28T02:54:06.166Z,99344.97
2018-07-28T02:56:36.855Z,99334.00
2018-07-28T02:59:07.522Z,99335.01
2018-07-28T03:01:38.299Z,99331.22
2018-07-28T03:04:08.971Z,99329.98
2018-07-28T03:06:39.624Z,99330.59
2018-07-28T03:09:12.296Z,99334.83
2018-07-28T03:11:43.140Z,99327.16
2018-07-28T03:14:13.828Z,99331.09
2018-07-28T03:16:44.496Z,99327.80
2018-07-28T03:19:15.140Z,99324.89
2018-07-28T03:21:47.403Z,99324.36
2018-07-28T03:24:18.075Z,99317.03
2018-07-28T03:26:49.777Z,99316.53
2018-07-28T03:29:20.386Z,99322.56
2018-07-28T03:31:51.483Z,99418.48
2018-07-28T03:34:22.263Z,99429.84
2018-07-28T03:36:53.103Z,99377.14
2018-07-28T03:39:23.787Z,99388.24
2018-07-28T03:41:54.435Z,99416.41
2018-07-28T03:44:25.210Z,99395.30
2018-07-28T03:46:55.896Z,99416.17
2018-07-28T03:49:26.663Z,99371.33
2018-07-28T03:52:02.611Z,99363.74
2018-07-28T03:54:33.242Z,99409.91
2018-07-28T03:57:04.607Z,99423.94
2018-07-28T03:59:35.615Z,99351.86
2018-07-28T04:02:06.388Z,99409.23
2018-07-28T04:04:37.095Z,99416.31
2018-07-28T04:07:07.722Z,99378.64
2018-07-28T04:09:38.399Z,99413.13
2018-07-28T04:12:09.084Z,99370.11
2018-07-28T04:14:39.766Z,99404.82
2018-07-28T04:17:15.656Z,99380.62
2018-07-28T04:19:46.304Z,99378.95
2018-07-28T04:22:16.935Z,99397.47
2018-07-28T04:24:47.637Z,99385.69
2018-07-28T04:27:18.285Z,99363.18
2018-07-28T04:29:48.963Z,99395.50
2018-07-28T04:32:19.600Z,99411.69
2018-07-28T04:34:50.251Z,99374.45
2018-07-28T04:37:20.935Z,99358.98
2018-07-28T04:39:51.587Z,99396.76
2018-07-28T04:42:22.254Z,99402.36
2018-07-28T04:44:52.987Z,99387.02
2018-07-28T04:47:23.618Z,99383.52
2018-07-28T04:49:54.266Z,99374.56
2018-07-28T04:52:24.963Z,99351.33
2018-07-28T04:54:55.682Z,99352.29
2018-07-28T04:57:26.652Z,99369.88
2018-07-28T04:59:57.432Z,99366.03
2018-07-28T05:02:28.814Z,99346.48
2018-07-28T05:04:59.515Z,99342.71
2018-07-28T05:07:30.225Z,99337.63
2018-07-28T05:10:00.865Z,99334.88
2018-07-28T05:12:31.537Z,99342.07
2018-07-28T05:15:02.241Z,99347.38
2018-07-28T05:17:32.937Z,99355.50
2018-07-28T05:20:03.633Z,99349.11
2018-07-28T05:22:34.389Z,99342.12
2018-07-28T05:25:05.068Z,99340.43
2018-07-28T05:27:35.764Z,99333.79
2018-07-28T05:30:09.136Z,99342.98
2018-07-28T05:32:39.803Z,99345.97
2018-07-28T05:35:11.188Z,99342.22
2018-07-28T05:37:41.965Z,99338.63
2018-07-28T05:40:12.636Z,99340.56
2018-07-28T05:42:43.364Z,99324.56
2018-07-28T05:45:14.051Z,99322.97
2018-07-28T05:47:45.416Z,99326.00
2018-07-28T05:50:16.118Z,99320.58
2018-07-28T05:52:46.956Z,99321.39
2018-07-28T05:55:17.684Z,99322.34
2018-07-28T05:57:48.438Z,99320.38
2018-07-28T06:00:19.144Z,99329.12
2018-07-28T06:02:49.975Z,99333.61
2018-07-28T06:05:20.603Z,99336.38
2018-07-28T06:07:51.294Z,99331.62
2018-07-28T06:10:21.947Z,99334.09
2018-07-28T06:12:52.654Z,99338.77
2018-07-28T06:15:23.453Z,99347.13
2018-07-28T06:17:54.498Z,99338.02
2018-07-28T06:20:25.305Z,99330.17
2018-07-28T06:22:56.589Z,99343.66
2018-07-28T06:25:27.357Z,99341.66
2018-07-28T06:27:58.033Z,99354.20
2018-07-28T06:30:28.399Z,99394.60
2018-07-28T06:32:58.913Z,99435.48
2018-07-28T06:35:30.136Z,99428.91
2018-07-28T06:38:00.831Z,99437.07
2018-07-28T06:40:31.491Z,99434.72
2018-07-28T06:43:02.158Z,99430.34
2018-07-28T06:45:32.807Z,99450.04
2018-07-28T06:48:03.596Z,99449.51
2018-07-28T06:50:34.249Z,99440.77
2018-07-28T06:53:04.959Z,99452.58
2018-07-28T06:55:35.673Z,99444.80
2018-07-28T06:58:06.757Z,99444.96
2018-07-28T07:00:37.487Z,99454.23
2018-07-28T07:03:08.208Z,99464.55
2018-07-28T07:05:38.951Z,99470.41
2018-07-28T07:08:09.596Z,99483.91
2018-07-28T07:10:40.294Z,99485.53
2018-07-28T07:13:11.075Z,99478.14
2018-07-28T07:15:41.953Z,99480.70
2018-07-28T07:18:12.713Z,99466.77
2018-07-28T07:20:43.585Z,99471.81
2018-07-28T07:23:14.284Z,99464.36
2018-07-28T07:25:44.948Z,99473.19
2018-07-28T07:28:15.672Z,99478.56
2018-07-28T07:30:46.363Z,99459.53
2018-07-28T07:33:17.076Z,99434.45
2018-07-28T07:35:47.836Z,99408.06
2018-07-28T07:38:18.564Z,99407.24
2018-07-28T07:40:49.330Z,99392.31
2018-07-28T07:43:19.997Z,99397.10
2018-07-28T07:45:50.723Z,99422.70
2018-07-28T07:48:21.348Z,99449.55
2018-07-28T07:50:52.021Z,99459.63
2018-07-28T07:53:22.696Z,99463.59
2018-07-28T07:55:53.329Z,99464.48
2018-07-28T07:58:23.964Z,99464.01
2018-07-28T08:00:54.677Z,99465.72
2018-07-28T08:03:25.343Z,99460.77
2018-07-28T08:05:56.107Z,99473.23
2018-07-28T08:08:26.884Z,99471.48
2018-07-28T08:10:57.500Z,99479.62
2018-07-28T08:13:28.166Z,99489.02
2018-07-28T08:15:58.818Z,99498.37
2018-07-28T08:18:29.531Z,99501.86
2018-07-28T08:21:00.249Z,99505.37
2018-07-28T08:23:31.002Z,99496.52
2018-07-28T08:26:01.680Z,99481.30
2018-07-28T08:28:32.368Z,99481.30
2018-07-28T08:31:03.053Z,99495.59
2018-07-28T08:33:33.760Z,99493.89
2018-07-28T08:36:04.536Z,99487.61
2018-07-28T08:38:35.272Z,99482.59
2018-07-28T08:41:06.097Z,99494.34
2018-07-28T08:43:36.787Z,99494.47
2018-07-28T08:46:07.770Z,99485.92
2018-07-28T08:48:38.414Z,99480.66
2018-07-28T08:51:09.164Z,99482.34
2018-07-28T08:53:40.266Z,99481.61
2018-07-28T08:56:10.960Z,99494.81
2018-07-28T08:58:42.213Z,99505.50
2018-07-28T09:01:13.616Z,99520.39
2018-07-28T09:03:44.328Z,99547.77
2018-07-28T09:06:15.638Z,99552.99
2018-07-28T09:08:46.341Z,99555.05
2018-07-28T09:11:18.059Z,99570.53
2018-07-28T09:13:48.833Z,99561.14
2018-07-28T09:16:19.629Z,99562.98
2018-07-28T09:18:50.305Z,99557.42
2018-07-28T09:21:21.615Z,99558.95
2018-07-28T09:23:52.344Z,99556.94
2018-07-28T09:26:23.115Z,99562.32
2018-07-28T09:28:53.821Z,99564.30
2018-07-28T09:31:24.569Z,99557.04
2018-07-28T09:33:55.373Z,99552.23
2018-07-28T09:36:26.170Z,99571.80
2018-07-28T09:38:56.835Z,99573.16
2018-07-28T09:41:27.544Z,99578.02
2018-07-28T09:43:58.178Z,99582.36
2018-07-28T09:46:28.834Z,99586.84
2018-07-28T09:48:59.577Z,99583.14
2018-07-28T09:51:30.968Z,99591.35
2018-07-28T09:54:01.607Z,99590.58
2018-07-28T09:56:32.297Z,99594.43
2018-07-28T09:59:02.972Z,99603.91
2018-07-28T10:01:33.612Z,99584.05
2018-07-28T10:04:04.393Z,99588.73
2018-07-28T10:06:35.079Z,99577.75
2018-07-28T10:09:10.455Z,99580.22
2018-07-28T10:11:41.170Z,99576.25
2018-07-28T10:14:11.791Z,99580.64
2018-07-28T10:16:42.537Z,99583.34
2018-07-28T10:19:13.216Z,99586.53
2018-07-28T10:21:43.956Z,99578.58
2018-07-28T10:24:14.633Z,99575.64
2018-07-28T10:26:45.303Z,99577.86
2018-07-28T10:29:15.980Z,99571.86
2018-07-28T10:31:46.613Z,99576.45
2018-07-28T10:34:17.237Z,99571.86
2018-07-28T10:36:47.933Z,99560.77
2018-07-28T10:39:18.590Z,99553.16
2018-07-28T10:41:49.283Z,99561.17
2018-07-28T10:44:19.960Z,99565.02
2018-07-28T10:46:50.664Z,99570.43
2018-07-28T10:49:21.324Z,99569.72
2018-07-28T10:51:52.048Z,99585.23
2018-07-28T10:54:22.965Z,99580.84
2018-07-28T10:56:53.597Z,99585.38
2018-07-28T10:59:24.233Z,99580.17
2018-07-28T11:01:54.922Z,99573.67
2018-07-28T11:04:25.544Z,99582.40
2018-07-28T11:06:56.228Z,99572.66
2018-07-28T11:09:26.862Z,99575.34
2018-07-28T11:11:57.519Z,99576.04
2018-07-28T11:14:27.868Z,99570.50
2018-07-28T11:16:58.449Z,99571.12
2018-07-28T11:19:29.135Z,99568.37
2018-07-28T11:21:59.839Z,99570.46
2018-07-28T11:24:30.488Z,99574.63
2018-07-28T11:27:01.187Z,99573.03
2018-07-28T11:29:31.810Z,99574.00
2018-07-28T11:33:16.809Z,99577.84
2018-07-28T11:36:04.197Z,99582.42
2018-07-28T11:38:51.653Z,99585.08
2018-07-28T11:41:38.970Z,99587.97
2018-07-28T11:44:59.487Z,99580.42
2018-07-28T11:47:30.135Z,99571.22
2018-07-28T11:50:00.780Z,99567.50
2018-07-28T11:52:31.419Z,99558.01
2018-07-28T11:55:02.109Z,99564.38
2018-07-28T11:57:32.739Z,99553.88
2018-07-28T12:00:03.531Z,99557.05
2018-07-28T12:02:34.197Z,99557.91
2018-07-28T12:05:05.068Z,99556.83
2018-07-28T12:07:35.842Z,99550.58
2018-07-28T12:10:09.015Z,99557.77
2018-07-28T12:12:39.734Z,99568.67
2018-07-28T12:15:16.067Z,99564.05
2018-07-28T12:17:46.697Z,99568.86
2018-07-28T12:20:17.375Z,99565.84
2018-07-28T12:22:48.090Z,99562.38
2018-07-28T12:25:18.719Z,99569.27
2018-07-28T12:27:49.412Z,99575.41
2018-07-28T12:30:20.046Z,99587.06
2018-07-28T12:32:50.692Z,99584.44
2018-07-28T12:35:21.345Z,99581.56
2018-07-28T12:37:52.030Z,99577.66
2018-07-28T12:40:22.700Z,99564.70
2018-07-28T12:42:53.326Z,99571.27
2018-07-28T12:45:23.973Z,99574.47
2018-07-28T12:47:54.611Z,99581.91
2018-07-28T12:50:25.274Z,99568.70
2018-07-28T12:52:56.043Z,99571.47
2018-07-28T12:55:26.729Z,99570.91
2018-07-28T12:57:57.410Z,99567.41
2018-07-28T13:00:28.047Z,99569.67
2018-07-28T13:02:58.824Z,99570.13
2018-07-28T13:05:29.466Z,99577.80
2018-07-28T13:08:00.100Z,99576.90
2018-07-28T13:10:30.748Z,99575.05
2018-07-28T13:13:01.428Z,99583.95
2018-07-28T13:15:32.099Z,99578.08
2018-07-28T13:18:02.752Z,99578.28
2018-07-28T13:20:33.394Z,99575.05
2018-07-28T13:23:04.045Z,99576.75
2018-07-28T13:25:34.368Z,99577.27
2018-07-28T13:28:04.935Z,99575.66
2018-07-28T13:30:35.623Z,99587.38
2018-07-28T13:33:06.342Z,99575.92
2018-07-28T13:35:37.053Z,99571.80
2018-07-28T13:38:07.687Z,99573.33
2018-07-28T13:40:38.362Z,99564.19
2018-07-28T13:43:08.977Z,99568.00
2018-07-28T13:45:39.603Z,99561.63
2018-07-28T13:48:10.240Z,99566.78
2018-07-28T13:50:40.912Z,99563.92
2018-07-28T13:53:11.586Z,99561.38
2018-07-28T13:55:42.234Z,99560.55
2018-07-28T13:58:12.829Z,99560.31
2018-07-28T14:00:43.538Z,99551.44
2018-07-28T14:03:14.169Z,99546.48
2018-07-28T14:05:44.807Z,99536.13
2018-07-28T14:08:15.481Z,99548.80
2018-07-28T14:10:46.188Z,99548.19
2018-07-28T14:13:16.851Z,99548.14
2018-07-28T14:15:47.520Z,99531.73
2018-07-28T14:18:18.241Z,99529.19
2018-07-28T14:20:48.940Z,99534.31
2018-07-28T14:23:19.669Z,99533.63
2018-07-28T14:25:50.325Z,99535.55
2018-07-28T14:28:21.025Z,99534.23
2018-07-28T14:30:51.956Z,99543.64
2018-07-28T14:33:22.601Z,99550.84
2018-07-28T14:35:53.279Z,99557.30
2018-07-28T14:38:23.979Z,99560.34
2018-07-28T14:40:54.691Z,99572.69
2018-07-28T14:43:25.430Z,99572.92
2018-07-28T14:45:56.102Z,99563.88
2018-07-28T14:48:26.836Z,99568.58
2018-07-28T14:50:57.518Z,99563.55
2018-07-28T14:53:28.194Z,99566.14
2018-07-28T14:55:58.816Z,99560.39
2018-07-28T14:58:29.507Z,99571.22
2018-07-28T15:01:00.422Z,99562.90
2018-07-28T15:03:31.111Z,99564.27
2018-07-28T15:06:02.073Z,99573.57
2018-07-28T15:08:32.800Z,99572.19
2018-07-28T15:11:03.506Z,99565.05
2018-07-28T15:13:34.187Z,99567.56
2018-07-28T15:16:04.753Z,99570.86
2018-07-28T15:18:35.347Z,99583.83
2018-07-28T15:21:06.015Z,99577.73
2018-07-28T15:23:36.643Z,99580.84
2018-07-28T15:26:07.342Z,99608.95
2018-07-28T15:28:38.071Z,99593.06
2018-07-28T15:31:08.882Z,99579.60
2018-07-28T15:33:39.525Z,99597.46
2018-07-28T15:36:10.679Z,99599.57
2018-07-28T15:38:41.340Z,99599.35
2018-07-28T15:41:12.005Z,99602.18
2018-07-28T15:43:42.717Z,99611.28
2018-07-28T15:46:13.430Z,99617.48
2018-07-28T15:48:44.133Z,99629.98
2018-07-28T15:51:14.842Z,99617.89
2018-07-28T15:53:46.618Z,99613.00
2018-07-28T15:56:17.366Z,99614.64
2018-07-28T15:58:48.629Z,99615.73
2018-07-28T16:01:19.296Z,99610.92
2018-07-28T16:04:04.727Z,99629.33
2018-07-28T16:06:35.418Z,99627.97
2018-07-28T16:09:09.258Z,99629.59
2018-07-28T16:11:39.961Z,99640.40
2018-07-28T16:14:10.651Z,99633.41
2018-07-28T16:16:41.296Z,99642.92
2018-07-28T16:19:12.017Z,99639.91
2018-07-28T16:21:42.697Z,99656.59
2018-07-28T16:24:13.375Z,99663.84
2018-07-28T16:26:44.940Z,99664.98
2018-07-28T16:29:15.628Z,99676.75
2018-07-28T16:31:46.430Z,99676.70
2018-07-28T16:34:17.087Z,99682.41
2018-07-28T16:36:47.791Z,99679.60
2018-07-28T16:39:18.549Z,99679.67
2018-07-28T16:41:49.315Z,99683.06
2018-07-28T16:44:20.017Z,99684.73
2018-07-28T16:46:50.772Z,99690.13
2018-07-28T16:49:21.485Z,99699.03
2018-07-28T16:51:52.217Z,99711.53
2018-07-28T16:54:22.855Z,99710.19
2018-07-28T16:56:53.580Z,99717.25
2018-07-28T16:59:24.243Z,99717.13
2018-07-28T17:01:54.895Z,99724.36
2018-07-28T17:04:25.596Z,99733.07
2018-07-28T17:06:56.323Z,99737.48
2018-07-28T17:09:27.038Z,99732.27
2018-07-28T17:11:57.707Z,99734.19
2018-07-28T17:14:28.370Z,99741.41
2018-07-28T17:16:59.096Z,99752.83
2018-07-28T17:19:29.752Z,99759.91
2018-07-28T17:22:00.467Z,99771.27
2018-07-28T17:24:31.105Z,99768.58
2018-07-28T17:27:01.472Z,99774.02
2018-07-28T17:29:32.043Z,99782.23
2018-07-28T17:32:02.768Z,99790.91
2018-07-28T17:34:33.428Z,99799.80
2018-07-28T17:37:04.139Z,99811.69
2018-07-28T17:39:34.831Z,99827.55
2018-07-28T17:42:05.568Z,99825.22
2018-07-28T17:44:36.232Z,99831.66
2018-07-28T17:47:06.960Z,99837.39
2018-07-28T17:49:37.696Z,99841.48
2018-07-28T17:52:08.725Z,99845.17
2018-07-28T17:54:39.362Z,99841.14
2018-07-28T17:57:10.076Z,99841.16
2018-07-28T17:59:41.443Z,99843.03
2018-07-28T18:02:12.455Z,99859.05
2018-07-28T18:04:43.058Z,99861.05
2018-07-28T18:07:13.761Z,99860.72
2018-07-28T18:09:44.466Z,99856.64
2018-07-28T18:12:15.120Z,99861.36
2018-07-28T18:14:45.791Z,99874.85
2018-07-28T18:17:16.506Z,99879.55
2018-07-28T18:19:47.183Z,99883.45
2018-07-28T18:22:17.931Z,99882.95
2018-07-28T18:24:48.604Z,99885.99
2018-07-28T18:27:19.339Z,99889.52
2018-07-28T18:29:49.909Z,99889.34
2018-07-28T18:32:20.620Z,99893.03
2018-07-28T18:34:51.691Z,99897.27
2018-07-28T18:37:22.410Z,99897.09
2018-07-28T18:39:53.104Z,99907.05
2018-07-28T18:42:23.809Z,99909.58
2018-07-28T18:44:54.460Z,99907.03
2018-07-28T18:47:25.119Z,99904.53
2018-07-28T18:49:55.760Z,99907.23
2018-07-28T18:52:26.447Z,99911.30
2018-07-28T18:54:57.187Z,99916.83
2018-07-28T18:57:27.923Z,99912.48
2018-07-28T18:59:58.621Z,99921.23
2018-07-28T19:02:29.455Z,99926.15
2018-07-28T19:05:00.113Z,99931.33
2018-07-28T19:07:30.835Z,99937.90
2018-07-28T19:10:02.468Z,99939.25
2018-07-28T19:12:38.316Z,99944.95
2018-07-28T19:15:08.938Z,99942.09
2018-07-28T19:17:44.890Z,99949.98
2018-07-28T19:20:15.562Z,99954.66
2018-07-28T19:22:51.561Z,99949.94
2018-07-28T19:25:22.247Z,99965.06
2018-07-28T19:27:58.233Z,99967.08
2018-07-28T19:30:28.918Z,99970.25
2018-07-28T19:32:59.597Z,99970.20
2018-07-28T19:36:32.975Z,99971.19
2018-07-28T19:39:03.845Z,99968.12
2018-07-28T19:41:39.684Z,99974.16
2018-07-28T19:44:11.120Z,99978.48
2018-07-28T19:46:42.034Z,99985.02
2018-07-28T19:49:12.674Z,99991.73
2018-07-28T19:51:43.379Z,99993.06
2018-07-28T19:54:14.996Z,99998.61
2018-07-28T19:56:45.908Z,100002.29
2018-07-28T19:59:16.536Z,100002.95
2018-07-28T20:01:47.280Z,100006.80
2018-07-28T20:04:18.015Z,100014.35
2018-07-28T20:06:50.656Z,100027.06
2018-07-28T20:09:21.840Z,100022.88
2018-07-28T20:11:52.597Z,100029.12
2018-07-28T20:14:23.243Z,100040.51
2018-07-28T20:16:53.589Z,100044.55
2018-07-28T20:19:25.118Z,100050.42
2018-07-28T20:21:55.798Z,100055.75
2018-07-28T20:24:26.600Z,100061.89
2018-07-28T20:26:57.932Z,100062.62
2018-07-28T20:29:29.324Z,100073.77
2018-07-28T20:32:00.858Z,100075.70
2018-07-28T20:34:32.682Z,100075.88
2018-07-28T20:37:03.490Z,100080.59
2018-07-28T20:39:34.237Z,100088.85
2018-07-28T20:42:04.946Z,100088.16
2018-07-28T20:44:35.612Z,100084.59
2018-07-28T20:47:08.283Z,100082.20
2018-07-28T20:49:40.589Z,100084.06
2018-07-28T20:52:13.069Z,100090.55
2018-07-28T20:54:43.814Z,100094.21
2018-07-28T20:57:14.538Z,100098.73
2018-07-28T20:59:45.242Z,100095.52
2018-07-28T21:02:15.912Z,100099.34
2018-07-28T21:04:46.588Z,100104.56
2018-07-28T21:07:17.281Z,100106.80
2018-07-28T21:09:49.348Z,100104.05
2018-07-28T21:15:05.711Z,100112.64
2018-07-28T21:17:36.664Z,100106.81
2018-07-28T21:20:07.412Z,100110.52
2018-07-28T21:22:38.110Z,100104.98
2018-07-28T21:25:08.836Z,100111.89
2018-07-28T21:27:39.532Z,100113.23
2018-07-28T21:30:10.251Z,100109.70
2018-07-28T21:32:40.941Z,100114.75
2018-07-28T21:35:11.628Z,100121.39
2018-07-28T21:37:42.297Z,100119.16
2018-07-28T21:40:13.008Z,100122.86
2018-07-28T21:42:43.684Z,100129.05
2018-07-28T21:45:14.465Z,100122.27
2018-07-28T21:47:46.081Z,100130.78
2018-07-28T21:50:16.812Z,100131.39
2018-07-28T21:52:47.484Z,100138.27
2018-07-28T21:55:18.168Z,100137.12
2018-07-28T21:57:48.875Z,100140.95
2018-07-28T22:00:19.584Z,100144.09
2018-07-28T22:02:49.919Z,100145.52
2018-07-28T22:05:21.265Z,100147.09
2018-07-28T22:07:52.362Z,100142.90
2018-07-28T22:10:23.082Z,100144.20
2018-07-28T22:12:53.729Z,100142.28
2018-07-28T22:15:24.412Z,100153.67
2018-07-28T22:17:55.099Z,100147.92
2018-07-28T22:20:25.790Z,100161.58
2018-07-28T22:22:56.440Z,100171.61
2018-07-28T22:25:27.072Z,100177.19
2018-07-28T22:27:57.830Z,100177.19
2018-07-28T22:30:28.568Z,100185.42
2018-07-28T22:32:59.305Z,100183.80
2018-07-28T22:35:30.047Z,100186.48
2018-07-28T22:38:00.729Z,100187.54
2018-07-28T22:40:31.404Z,100188.19
2018-07-28T22:43:02.131Z,100193.89
2018-07-28T22:45:32.801Z,100190.23
2018-07-28T22:48:03.668Z,100196.08
2018-07-28T22:50:34.355Z,100193.30
2018-07-28T22:53:05.118Z,100198.14
2018-07-28T22:55:35.822Z,100200.06
2018-07-28T22:58:06.491Z,100203.88
2018-07-28T23:00:37.161Z,100201.96
2018-07-28T23:03:07.907Z,100211.02
2018-07-28T23:05:38.600Z,100213.16
2018-07-28T23:08:09.288Z,100209.31
2018-07-28T23:10:40.019Z,100207.48
2018-07-28T23:13:10.670Z,100209.91
2018-07-28T23:15:41.329Z,100208.84
2018-07-28T23:18:12.088Z,100210.98
2018-07-28T23:20:42.781Z,100201.80
2018-07-28T23:23:13.967Z,100198.64
2018-07-28T23:25:44.622Z,100199.22
2018-07-28T23:28:15.363Z,100204.98
2018-07-28T23:30:46.032Z,100211.41
2018-07-28T23:33:16.753Z,100217.05
2018-07-28T23:35:47.392Z,100217.05
2018-07-28T23:38:18.111Z,100215.21
2018-07-28T23:40:48.805Z,100216.70
2018-07-28T23:43:19.515Z,100210.76
2018-07-28T23:45:50.189Z,100213.04
2018-07-28T23:48:20.880Z,100222.84
2018-07-28T23:50:51.578Z,100223.91
2018-07-28T23:53:22.256Z,100229.47
2018-07-28T23:55:52.988Z,100225.31
2018-07-28T23:58:23.660Z,100230.01
