createdAt,value
2022-12-11T00:09:25.148Z,73.30
2022-12-11T00:26:46.851Z,73.60
2022-12-11T00:44:19.054Z,73.20
2022-12-11T00:59:12.402Z,72.50
2022-12-11T01:11:53.919Z,73.80
2022-12-11T01:14:29.270Z,73.80
2022-12-11T01:17:00.808Z,73.30
2022-12-11T01:32:00.347Z,73.60
2022-12-11T01:34:30.719Z,73.40
2022-12-11T01:41:58.949Z,73.40
2022-12-11T01:45:04.771Z,72.60
2022-12-11T01:47:34.659Z,73.80
2022-12-11T02:02:30.719Z,73.60
2022-12-11T02:05:00.991Z,73.50
2022-12-11T02:07:40.976Z,73.60
2022-12-11T02:10:12.339Z,77.30
2022-12-11T02:12:47.559Z,75.20
2022-12-11T02:15:22.678Z,74.30
2022-12-11T02:17:58.830Z,74.80
2022-12-11T02:20:35.523Z,74.50
2022-12-11T02:23:50.278Z,81.30
2022-12-11T02:26:36.356Z,74.20
2022-12-11T02:29:09.687Z,73.90
2022-12-11T02:31:43.609Z,74.20
2022-12-11T02:34:14.839Z,74.40
2022-12-11T02:36:48.650Z,74.40
2022-12-11T02:39:18.648Z,74.70
2022-12-11T02:41:50.509Z,74.60
2022-12-11T02:44:23.691Z,74.60
2022-12-11T02:46:53.110Z,74.60
2022-12-11T02:49:24.491Z,74.60
2022-12-11T02:51:55.894Z,74.90
2022-12-11T02:54:28.169Z,74.70
2022-12-11T02:57:02.914Z,74.20
2022-12-11T02:59:37.418Z,74.10
2022-12-11T03:02:06.867Z,74.10
2022-12-11T03:04:37.451Z,74.30
2022-12-11T03:07:13.061Z,74.00
2022-12-11T03:09:42.091Z,73.90
2022-12-11T03:12:13.530Z,73.90
2022-12-11T03:14:44.603Z,73.90
2022-12-11T03:17:17.183Z,73.50
2022-12-11T03:19:52.445Z,73.70
2022-12-11T03:22:25.558Z,73.40
2022-12-11T03:25:01.023Z,74.10
2022-12-11T03:27:35.978Z,73.40
2022-12-11T03:30:08.578Z,73.60
2022-12-11T03:32:42.260Z,73.50
2022-12-11T03:35:15.794Z,73.30
2022-12-11T03:37:46.012Z,73.70
2022-12-11T03:40:17.846Z,73.60
2022-12-11T03:42:49.809Z,73.50
2022-12-11T03:45:22.279Z,72.80
2022-12-11T03:47:53.760Z,73.00
2022-12-11T03:50:26.158Z,72.70
2022-12-11T03:52:56.066Z,72.40
2022-12-11T04:00:24.975Z,72.30
2022-12-11T04:10:40.404Z,71.90
2022-12-11T04:15:38.823Z,71.40
2022-12-11T04:18:25.303Z,71.50
2022-12-11T04:21:12.095Z,71.70
2022-12-11T04:31:25.201Z,71.00
2022-12-11T04:46:22.584Z,70.10
2022-12-11T04:48:57.356Z,70.30
2022-12-11T05:01:22.428Z,70.50
2022-12-11T05:03:52.405Z,70.60
2022-12-11T05:13:47.208Z,71.80
2022-12-11T05:16:17.538Z,71.20
2022-12-11T05:21:17.975Z,71.40
2022-12-11T05:26:19.545Z,71.10
2022-12-11T05:31:18.871Z,70.70
2022-12-11T05:33:50.242Z,70.80
2022-12-11T05:36:22.257Z,71.00
2022-12-11T05:41:22.185Z,71.30
2022-12-11T05:46:21.321Z,71.70
2022-12-11T05:48:52.130Z,71.60
2022-12-11T05:51:22.116Z,71.70
2022-12-11T05:53:52.616Z,71.60
2022-12-11T05:56:23.399Z,71.60
2022-12-11T06:01:23.387Z,71.50
2022-12-11T06:06:22.681Z,71.40
2022-12-11T06:08:56.035Z,72.90
2022-12-11T06:18:58.024Z,71.40
2022-12-11T06:21:32.005Z,70.90
2022-12-11T06:24:02.428Z,70.60
2022-12-11T06:26:32.323Z,71.10
2022-12-11T06:36:29.263Z,70.80
2022-12-11T07:02:32.796Z,72.80
2022-12-11T07:07:43.130Z,72.50
2022-12-11T07:13:24.945Z,71.90
2022-12-11T07:16:43.679Z,72.00
2022-12-11T07:26:08.042Z,72.70
2022-12-11T07:28:39.055Z,73.00
2022-12-11T07:31:15.041Z,74.20
2022-12-11T07:36:16.515Z,73.90
2022-12-11T07:41:22.925Z,73.50
2022-12-11T07:44:01.010Z,72.50
2022-12-11T07:46:34.716Z,72.00
2022-12-11T07:51:39.564Z,72.20
2022-12-11T07:54:15.717Z,72.20
2022-12-11T07:57:21.633Z,72.40
2022-12-11T08:07:20.640Z,72.10
2022-12-11T08:14:48.496Z,71.70
2022-12-11T08:17:29.598Z,73.10
2022-12-11T08:30:06.191Z,72.50
2022-12-11T08:32:52.563Z,70.10
2022-12-11T08:43:23.289Z,70.20
2022-12-11T08:47:00.307Z,70.00
2022-12-11T08:49:34.182Z,70.20
2022-12-11T09:01:59.105Z,69.80
2022-12-11T09:17:05.804Z,66.00
2022-12-11T09:32:11.390Z,62.20
2022-12-11T09:42:22.780Z,61.40
2022-12-11T09:44:54.939Z,61.10
2022-12-11T09:47:31.659Z,60.10
2022-12-11T09:50:05.651Z,58.90
2022-12-11T09:52:41.720Z,77.70
2022-12-11T09:55:17.844Z,58.90
2022-12-11T09:58:44.260Z,58.00
2022-12-11T10:04:48.277Z,57.60
2022-12-11T10:12:01.918Z,56.70
2022-12-11T10:14:41.909Z,56.00
2022-12-11T10:17:26.750Z,56.50
2022-12-11T10:20:26.710Z,57.40
2022-12-11T10:26:51.309Z,54.90
2022-12-11T10:35:33.917Z,53.50
2022-12-11T10:38:14.278Z,54.30
2022-12-11T10:41:06.630Z,53.60
2022-12-11T10:43:39.181Z,53.50
2022-12-11T11:47:51.074Z,54.40
2022-12-11T11:50:26.695Z,54.20
2022-12-11T11:53:08.052Z,54.10
2022-12-11T11:55:51.626Z,54.00
2022-12-11T11:58:24.623Z,56.30
2022-12-11T12:00:55.861Z,54.90
2022-12-11T12:03:26.757Z,56.10
2022-12-11T12:05:59.590Z,57.70
2022-12-11T12:08:41.061Z,56.30
2022-12-11T12:11:21.016Z,55.90
2022-12-11T12:14:00.155Z,56.30
2022-12-11T12:16:52.804Z,56.30
2022-12-11T12:20:23.539Z,55.90
2022-12-11T12:23:16.665Z,55.80
2022-12-11T12:25:50.697Z,55.50
2022-12-11T12:33:29.572Z,56.70
2022-12-11T12:36:13.234Z,56.20
2022-12-11T12:38:56.015Z,56.30
2022-12-11T12:41:38.060Z,57.00
2022-12-11T12:44:33.340Z,57.10
2022-12-11T12:53:43.762Z,59.00
2022-12-11T13:25:47.049Z,59.20
2022-12-11T13:28:27.620Z,59.30
2022-12-11T13:31:48.639Z,59.80
2022-12-11T13:34:26.859Z,60.70
2022-12-11T13:36:58.601Z,59.00
2022-12-11T13:39:29.131Z,58.20
2022-12-11T13:42:07.055Z,58.40
2022-12-11T13:44:40.497Z,58.60
2022-12-11T13:47:18.204Z,58.70
2022-12-11T13:49:52.287Z,58.60
2022-12-11T13:52:23.445Z,58.70
2022-12-11T13:54:59.269Z,58.70
2022-12-11T13:57:29.694Z,59.90
2022-12-11T14:00:01.627Z,58.80
2022-12-11T14:02:36.759Z,59.00
2022-12-11T14:05:34.364Z,58.90
2022-12-11T14:09:13.977Z,59.30
2022-12-11T14:11:57.682Z,59.30
2022-12-11T14:14:57.015Z,58.40
2022-12-11T14:17:31.110Z,59.30
2022-12-11T14:20:02.399Z,58.30
2022-12-11T14:22:35.799Z,58.20
2022-12-11T14:25:29.616Z,58.10
2022-12-11T14:30:37.086Z,59.20
2022-12-11T14:33:09.261Z,58.70
2022-12-11T14:35:45.866Z,58.60
2022-12-11T14:38:23.573Z,58.90
2022-12-11T14:40:56.190Z,59.20
2022-12-11T14:43:31.605Z,58.40
2022-12-11T14:46:05.645Z,59.60
2022-12-11T14:48:38.860Z,59.60
2022-12-11T14:51:16.794Z,59.50
2022-12-11T14:53:55.219Z,59.70
2022-12-11T14:56:29.014Z,59.90
2022-12-11T14:59:26.965Z,59.90
2022-12-11T15:02:39.352Z,59.80
2022-12-11T15:05:19.748Z,59.90
2022-12-11T15:08:05.582Z,61.10
2022-12-11T15:10:39.206Z,60.50
2022-12-11T15:13:14.216Z,62.10
2022-12-11T15:15:48.521Z,61.10
2022-12-11T15:18:25.817Z,60.60
2022-12-11T15:20:57.593Z,60.80
2022-12-11T21:10:17.244Z,69.50
2022-12-11T21:12:49.024Z,69.10
2022-12-11T21:20:18.580Z,68.30
2022-12-11T21:25:18.373Z,67.70
2022-12-11T21:35:16.499Z,67.40
2022-12-11T21:40:16.734Z,66.80
2022-12-11T21:55:31.745Z,67.10
2022-12-11T22:12:56.995Z,66.60
2022-12-11T22:27:51.478Z,65.90
2022-12-11T22:30:21.123Z,65.90
2022-12-11T22:47:51.004Z,66.40
2022-12-11T23:00:15.186Z,66.10
2022-12-11T23:05:13.948Z,85.80
2022-12-11T23:10:12.586Z,66.60
2022-12-11T23:15:11.566Z,83.20
2022-12-11T23:20:11.556Z,67.00
2022-12-11T23:22:42.049Z,66.80
2022-12-11T23:25:14.692Z,88.10
2022-12-11T23:27:45.081Z,66.50
2022-12-11T23:30:14.594Z,87.10
2022-12-11T23:32:43.723Z,84.60
2022-12-11T23:37:42.382Z,66.20
2022-12-11T23:40:14.042Z,66.60
2022-12-11T23:55:10.335Z,65.80
