createdAt,value
2019-03-09T00:04:04.056Z,7.47
2019-03-09T00:08:08.606Z,8.98
2019-03-09T00:12:13.186Z,8.73
2019-03-09T00:16:17.784Z,9.75
2019-03-09T00:20:22.653Z,8.87
2019-03-09T00:24:33.364Z,10.50
2019-03-09T00:28:44.685Z,9.13
2019-03-09T00:32:49.433Z,9.87
2019-03-09T00:36:54.004Z,7.47
2019-03-09T00:40:58.588Z,8.95
2019-03-09T00:45:03.105Z,7.08
2019-03-09T00:49:07.676Z,6.87
2019-03-09T00:53:12.329Z,11.10
2019-03-09T00:57:16.903Z,7.60
2019-03-09T01:01:21.484Z,6.78
2019-03-09T01:05:26.004Z,8.83
2019-03-09T01:09:30.561Z,7.72
2019-03-09T01:13:35.132Z,7.70
2019-03-09T01:17:39.728Z,9.98
2019-03-09T01:21:44.298Z,9.55
2019-03-09T01:25:48.804Z,9.93
2019-03-09T01:29:53.400Z,8.38
2019-03-09T01:33:57.984Z,9.95
2019-03-09T01:38:02.565Z,9.45
2019-03-09T01:42:07.136Z,8.68
2019-03-09T01:46:11.675Z,7.50
2019-03-09T01:50:16.288Z,6.12
2019-03-09T01:54:20.849Z,7.60
2019-03-09T01:58:25.403Z,6.93
2019-03-09T02:02:29.988Z,7.47
2019-03-09T02:06:34.495Z,9.50
2019-03-09T02:10:39.066Z,8.55
2019-03-09T02:14:43.619Z,7.00
2019-03-09T02:18:48.223Z,7.40
2019-03-09T02:22:52.826Z,6.35
2019-03-09T02:26:57.346Z,7.33
2019-03-09T02:31:01.886Z,9.98
2019-03-09T02:35:08.136Z,10.13
2019-03-09T02:39:30.510Z,9.50
2019-03-09T02:43:35.052Z,7.22
2019-03-09T02:47:39.591Z,7.87
2019-03-09T02:51:44.133Z,5.97
2019-03-09T02:55:48.672Z,6.47
2019-03-09T02:59:53.235Z,5.50
2019-03-09T03:03:57.794Z,6.72
2019-03-09T03:08:02.320Z,5.92
2019-03-09T03:12:06.901Z,4.60
2019-03-09T03:16:11.447Z,5.87
2019-03-09T03:20:16.034Z,6.58
2019-03-09T03:24:20.586Z,3.75
2019-03-09T03:28:25.093Z,5.95
2019-03-09T03:32:33.518Z,4.42
2019-03-09T03:36:38.066Z,3.20
2019-03-09T03:40:42.633Z,5.15
2019-03-09T03:44:47.172Z,3.10
2019-03-09T03:48:51.683Z,4.12
2019-03-09T03:52:56.232Z,3.70
2019-03-09T03:57:00.794Z,5.17
2019-03-09T04:01:05.355Z,4.22
2019-03-09T04:05:09.905Z,3.27
2019-03-09T04:09:14.533Z,4.10
2019-03-09T04:13:19.301Z,4.78
2019-03-09T04:17:23.890Z,2.80
2019-03-09T04:21:28.450Z,4.08
2019-03-09T04:25:33.025Z,4.70
2019-03-09T04:29:37.519Z,3.45
2019-03-09T04:33:42.162Z,3.87
2019-03-09T04:37:46.713Z,3.23
2019-03-09T04:41:54.309Z,2.65
2019-03-09T04:45:58.860Z,3.90
2019-03-09T04:50:03.500Z,3.98
2019-03-09T04:54:08.059Z,3.80
2019-03-09T04:58:12.613Z,4.47
2019-03-09T05:02:17.240Z,3.62
2019-03-09T05:06:21.792Z,4.85
2019-03-09T05:10:50.698Z,3.87
2019-03-09T05:14:55.233Z,4.47
2019-03-09T05:18:59.848Z,4.60
2019-03-09T05:23:04.413Z,4.85
2019-03-09T05:27:08.977Z,4.45
2019-03-09T05:31:13.480Z,3.83
2019-03-09T05:35:18.061Z,3.70
2019-03-09T05:39:22.593Z,3.20
2019-03-09T05:43:27.145Z,4.50
2019-03-09T05:47:31.725Z,4.00
2019-03-09T05:51:36.232Z,5.70
2019-03-09T05:55:40.800Z,4.67
2019-03-09T05:59:45.350Z,4.75
2019-03-09T06:03:49.877Z,4.03
2019-03-09T06:07:54.428Z,4.62
2019-03-09T06:11:58.952Z,4.87
2019-03-09T06:16:03.500Z,5.22
2019-03-09T06:20:08.201Z,5.83
2019-03-09T06:24:12.735Z,5.43
2019-03-09T06:28:17.329Z,6.05
2019-03-09T06:32:57.642Z,6.65
2019-03-09T06:37:10.806Z,6.30
2019-03-09T06:41:17.801Z,6.77
2019-03-09T06:45:22.340Z,5.87
2019-03-09T06:49:26.926Z,6.47
2019-03-09T06:53:31.504Z,8.43
2019-03-09T06:57:36.029Z,6.60
2019-03-09T07:01:40.634Z,7.53
2019-03-09T07:05:45.258Z,7.67
2019-03-09T07:09:50.771Z,8.75
2019-03-09T07:14:19.989Z,9.13
2019-03-09T07:18:31.106Z,8.50
2019-03-09T07:22:35.750Z,8.83
2019-03-09T07:26:40.649Z,10.35
2019-03-09T07:30:45.280Z,9.60
2019-03-09T07:34:49.856Z,9.93
2019-03-09T07:38:55.312Z,8.23
2019-03-09T07:43:01.616Z,8.77
2019-03-09T07:47:06.165Z,7.28
2019-03-09T07:51:10.793Z,7.95
2019-03-09T07:55:15.730Z,6.78
2019-03-09T07:59:20.262Z,8.30
2019-03-09T08:03:24.866Z,9.30
2019-03-09T08:07:29.444Z,8.88
2019-03-09T08:11:34.032Z,8.07
2019-03-09T08:15:38.655Z,10.38
2019-03-09T08:19:43.245Z,8.25
2019-03-09T08:23:47.826Z,10.25
2019-03-09T08:27:52.640Z,10.43
2019-03-09T08:31:57.233Z,7.92
2019-03-09T08:36:01.820Z,12.07
2019-03-09T08:40:06.871Z,7.95
2019-03-09T08:44:11.471Z,5.95
2019-03-09T08:48:16.058Z,9.03
2019-03-09T08:52:20.637Z,7.70
2019-03-09T08:56:25.209Z,9.38
2019-03-09T09:00:31.827Z,8.63
2019-03-09T09:04:36.405Z,11.25
2019-03-09T09:08:40.992Z,10.10
2019-03-09T09:12:45.864Z,10.28
2019-03-09T09:16:50.544Z,12.73
2019-03-09T09:20:55.082Z,10.73
2019-03-09T09:24:59.664Z,10.63
2019-03-09T09:29:04.247Z,8.83
2019-03-09T09:33:08.890Z,11.85
2019-03-09T09:37:13.485Z,10.50
2019-03-09T09:41:18.029Z,12.80
2019-03-09T09:45:22.816Z,11.00
2019-03-09T09:49:27.772Z,14.67
2019-03-09T09:53:32.363Z,13.03
2019-03-09T09:57:36.964Z,11.93
2019-03-09T10:01:41.520Z,11.68
2019-03-09T10:05:46.125Z,13.05
2019-03-09T10:09:50.730Z,12.00
2019-03-09T10:13:55.308Z,11.63
2019-03-09T10:17:59.949Z,12.23
2019-03-09T10:22:04.483Z,9.93
2019-03-09T10:26:09.081Z,10.80
2019-03-09T10:30:16.288Z,12.53
2019-03-09T10:34:20.886Z,11.50
2019-03-09T10:38:25.501Z,9.53
2019-03-09T10:42:30.117Z,8.23
2019-03-09T10:46:34.671Z,9.07
2019-03-09T10:50:39.288Z,9.53
2019-03-09T10:54:43.942Z,6.73
2019-03-09T10:58:49.006Z,10.20
2019-03-09T11:02:53.601Z,10.05
2019-03-09T11:06:58.205Z,8.88
2019-03-09T11:11:02.777Z,9.93
2019-03-09T11:15:07.468Z,10.93
2019-03-09T11:19:12.081Z,10.97
2019-03-09T11:23:16.790Z,6.85
2019-03-09T11:27:21.344Z,9.55
2019-03-09T11:31:26.304Z,9.28
2019-03-09T11:35:33.709Z,8.88
2019-03-09T11:39:41.550Z,9.40
2019-03-09T11:43:46.152Z,10.88
2019-03-09T11:47:52.162Z,9.50
2019-03-09T11:51:58.097Z,9.30
2019-03-09T11:56:02.667Z,8.90
2019-03-09T12:00:08.648Z,6.12
2019-03-09T12:04:13.237Z,9.95
2019-03-09T12:08:17.766Z,7.53
2019-03-09T12:12:22.911Z,8.95
2019-03-09T12:16:27.845Z,9.20
2019-03-09T12:20:32.903Z,9.70
2019-03-09T12:24:37.543Z,8.83
2019-03-09T12:28:42.173Z,9.88
2019-03-09T12:32:46.828Z,8.78
2019-03-09T12:36:51.429Z,7.25
2019-03-09T12:40:58.817Z,8.88
2019-03-09T12:45:08.239Z,7.78
2019-03-09T12:49:15.745Z,8.50
2019-03-09T12:53:21.305Z,11.88
2019-03-09T12:57:25.816Z,10.07
2019-03-09T13:01:30.390Z,9.58
2019-03-09T13:05:35.185Z,7.63
2019-03-09T13:09:39.733Z,8.58
2019-03-09T13:13:44.304Z,9.30
2019-03-09T13:17:48.938Z,9.20
2019-03-09T13:21:53.497Z,10.25
2019-03-09T13:25:58.102Z,10.98
2019-03-09T13:30:02.646Z,9.10
2019-03-09T13:34:07.258Z,12.95
2019-03-09T13:38:11.822Z,8.70
2019-03-09T13:42:16.380Z,10.00
2019-03-09T13:46:20.888Z,9.17
2019-03-09T13:50:25.822Z,8.60
2019-03-09T13:54:30.416Z,8.47
2019-03-09T13:58:34.998Z,11.45
2019-03-09T14:02:39.587Z,6.43
2019-03-09T14:06:53.973Z,5.90
2019-03-09T14:10:58.489Z,6.17
2019-03-09T14:15:03.085Z,7.58
2019-03-09T14:19:08.005Z,7.83
2019-03-09T14:23:14.022Z,8.47
2019-03-09T14:27:18.623Z,8.77
2019-03-09T14:31:23.172Z,8.95
2019-03-09T14:35:27.737Z,10.33
2019-03-09T14:39:32.333Z,7.37
2019-03-09T14:43:36.968Z,6.67
2019-03-09T14:47:41.532Z,4.92
2019-03-09T14:51:46.064Z,5.95
2019-03-09T14:55:50.634Z,8.75
2019-03-09T14:59:55.198Z,5.15
2019-03-09T15:03:59.756Z,8.23
2019-03-09T15:08:04.327Z,6.05
2019-03-09T15:12:08.876Z,6.87
2019-03-09T15:16:13.485Z,6.17
2019-03-09T15:20:18.176Z,4.15
2019-03-09T15:24:22.736Z,7.53
2019-03-09T15:28:27.310Z,6.72
2019-03-09T15:32:31.845Z,10.90
2019-03-09T15:36:36.441Z,9.18
2019-03-09T15:40:40.998Z,9.90
2019-03-09T15:44:45.584Z,10.43
2019-03-09T15:48:50.127Z,8.03
2019-03-09T15:52:54.669Z,10.00
2019-03-09T15:56:59.237Z,8.93
2019-03-09T16:01:03.818Z,7.77
2019-03-09T16:05:08.415Z,10.00
2019-03-09T16:09:12.995Z,12.00
2019-03-09T16:13:17.516Z,9.85
2019-03-09T16:17:22.114Z,5.50
2019-03-09T16:21:26.660Z,8.10
2019-03-09T16:25:31.249Z,6.65
2019-03-09T16:29:35.809Z,7.03
2019-03-09T16:33:40.337Z,6.12
2019-03-09T16:37:44.983Z,6.03
2019-03-09T16:41:49.553Z,5.53
2019-03-09T16:45:54.112Z,4.45
2019-03-09T16:49:58.677Z,4.40
2019-03-09T16:54:03.188Z,4.57
2019-03-09T16:58:07.763Z,4.05
2019-03-09T17:02:12.326Z,5.20
2019-03-09T17:06:16.886Z,2.45
2019-03-09T17:10:21.449Z,5.35
2019-03-09T17:46:55.453Z,6.27
2019-03-09T17:51:00.021Z,6.83
2019-03-09T17:55:05.053Z,5.12
2019-03-09T17:59:09.629Z,5.05
2019-03-09T18:03:14.240Z,6.67
2019-03-09T18:07:18.790Z,3.40
2019-03-09T18:11:23.328Z,5.40
2019-03-09T18:15:27.816Z,2.13
2019-03-09T18:19:32.416Z,3.58
2019-03-09T18:23:36.959Z,3.60
2019-03-09T18:27:41.499Z,4.47
2019-03-09T18:31:46.066Z,4.03
2019-03-09T18:35:51.448Z,4.90
2019-03-09T18:39:56.030Z,2.60
2019-03-09T18:44:00.573Z,3.12
2019-03-09T18:48:05.308Z,7.80
2019-03-09T18:52:09.873Z,5.85
2019-03-09T18:56:14.383Z,5.78
2019-03-09T19:00:18.919Z,5.50
2019-03-09T19:04:23.476Z,5.40
2019-03-09T19:08:28.019Z,6.27
2019-03-09T19:12:32.623Z,5.85
2019-03-09T19:16:37.164Z,5.22
2019-03-09T19:20:41.703Z,4.60
2019-03-09T19:24:46.263Z,5.00
2019-03-09T19:28:50.809Z,4.80
2019-03-09T19:33:00.343Z,5.95
2019-03-09T19:37:01.521Z,4.37
2019-03-09T19:41:06.060Z,5.30
2019-03-09T19:45:11.632Z,5.35
2019-03-09T19:49:16.180Z,5.63
2019-03-09T19:53:20.745Z,4.95
2019-03-09T19:57:25.244Z,5.42
2019-03-09T20:01:29.789Z,7.33
2019-03-09T20:05:34.328Z,5.85
2019-03-09T20:09:38.872Z,4.67
2019-03-09T20:13:43.436Z,5.95
2019-03-09T20:17:47.982Z,5.42
2019-03-09T20:21:52.517Z,4.37
2019-03-09T20:25:57.076Z,5.10
2019-03-09T20:30:01.612Z,6.25
2019-03-09T20:34:06.158Z,5.87
2019-03-09T20:38:10.671Z,6.55
2019-03-09T20:42:15.213Z,8.65
2019-03-09T20:46:19.793Z,5.17
2019-03-09T20:50:24.413Z,6.72
2019-03-09T20:54:28.988Z,8.18
2019-03-09T20:58:33.495Z,6.95
2019-03-09T21:02:38.068Z,9.75
2019-03-09T21:06:42.629Z,7.30
2019-03-09T21:10:47.175Z,7.30
2019-03-09T21:14:51.777Z,9.30
2019-03-09T21:18:56.310Z,7.37
2019-03-09T21:23:00.958Z,9.50
2019-03-09T21:27:05.516Z,7.70
2019-03-09T21:31:10.079Z,10.50
2019-03-09T21:35:14.628Z,6.85
2019-03-09T21:39:19.137Z,9.35
2019-03-09T21:43:23.684Z,7.63
2019-03-09T21:47:28.264Z,6.53
2019-03-09T21:51:32.817Z,10.20
2019-03-09T21:55:37.368Z,9.93
2019-03-09T21:59:41.900Z,10.72
2019-03-09T22:03:46.462Z,10.98
2019-03-09T22:07:50.999Z,9.73
2019-03-09T22:11:55.552Z,13.48
2019-03-09T22:16:00.096Z,11.90
2019-03-09T22:20:05.389Z,9.48
2019-03-09T22:24:09.955Z,12.00
2019-03-09T22:28:14.514Z,12.73
2019-03-09T22:32:19.667Z,10.23
2019-03-09T22:36:24.316Z,7.45
2019-03-09T22:40:28.824Z,12.20
2019-03-09T22:44:33.376Z,10.60
2019-03-09T22:48:37.955Z,10.13
2019-03-09T22:52:42.504Z,8.98
2019-03-09T22:56:47.049Z,10.00
2019-03-09T23:00:51.740Z,11.15
2019-03-09T23:04:56.265Z,9.08
2019-03-09T23:09:00.816Z,10.47
2019-03-09T23:13:05.396Z,11.03
2019-03-09T23:17:09.981Z,10.13
2019-03-09T23:21:14.524Z,10.97
2019-03-09T23:25:19.037Z,12.13
2019-03-09T23:29:23.628Z,10.25
2019-03-09T23:33:28.244Z,10.33
2019-03-09T23:37:32.828Z,10.58
2019-03-09T23:41:37.365Z,9.90
2019-03-09T23:45:41.883Z,8.40
2019-03-09T23:49:46.644Z,9.88
2019-03-09T23:53:51.235Z,8.68
2019-03-09T23:57:55.787Z,7.07
