createdAt,value
2022-10-04T00:00:41.581Z,0.15
2022-10-04T00:03:34.162Z,0.10
2022-10-04T00:06:25.977Z,0.10
2022-10-04T00:09:16.988Z,0.28
2022-10-04T00:12:07.385Z,0.10
2022-10-04T00:14:58.367Z,0.15
2022-10-04T00:17:46.712Z,0.05
2022-10-04T00:21:10.950Z,0.10
2022-10-04T00:24:11.782Z,0.20
2022-10-04T00:27:22.317Z,0.10
2022-10-04T00:30:24.069Z,0.15
2022-10-04T00:33:12.512Z,0.20
2022-10-04T00:36:01.039Z,0.10
2022-10-04T00:39:03.979Z,0.22
2022-10-04T00:42:02.653Z,0.10
2022-10-04T00:44:55.313Z,0.13
2022-10-04T00:48:05.095Z,0.15
2022-10-04T00:50:59.574Z,0.10
2022-10-04T00:53:58.413Z,0.15
2022-10-04T00:56:49.685Z,0.20
2022-10-04T00:59:40.323Z,0.10
2022-10-04T01:02:33.651Z,0.10
2022-10-04T01:05:26.462Z,0.10
2022-10-04T01:08:16.555Z,0.20
2022-10-04T01:11:07.685Z,0.15
2022-10-04T01:13:59.658Z,0.10
2022-10-04T01:16:48.350Z,0.20
2022-10-04T01:19:38.181Z,0.10
2022-10-04T01:22:39.305Z,0.10
2022-10-04T01:25:50.140Z,0.20
2022-10-04T01:28:38.791Z,0.10
2022-10-04T01:31:27.428Z,0.10
2022-10-04T01:34:18.201Z,0.10
2022-10-04T01:37:06.591Z,0.10
2022-10-04T01:39:56.341Z,0.30
2022-10-04T01:42:48.446Z,0.10
2022-10-04T01:45:40.497Z,0.17
2022-10-04T01:48:32.666Z,0.08
2022-10-04T01:51:23.511Z,0.10
2022-10-04T01:54:14.929Z,0.10
2022-10-04T01:57:09.114Z,0.20
2022-10-04T02:00:03.573Z,0.10
2022-10-04T02:02:55.173Z,0.10
2022-10-04T02:05:48.705Z,0.10
2022-10-04T02:08:40.345Z,0.28
2022-10-04T02:11:33.248Z,0.20
2022-10-04T02:14:27.484Z,0.30
2022-10-04T02:17:17.250Z,0.40
2022-10-04T02:20:12.850Z,0.10
2022-10-04T02:23:03.438Z,0.20
2022-10-04T02:25:52.069Z,0.28
2022-10-04T02:28:40.814Z,0.22
2022-10-04T02:31:48.432Z,0.20
2022-10-04T02:34:37.353Z,0.25
2022-10-04T02:37:27.387Z,0.28
2022-10-04T02:40:18.434Z,0.20
2022-10-04T02:43:14.175Z,0.43
2022-10-04T02:46:07.486Z,0.17
2022-10-04T02:48:59.988Z,0.20
2022-10-04T02:51:52.100Z,0.30
2022-10-04T02:54:44.131Z,0.20
2022-10-04T02:57:34.880Z,0.20
2022-10-04T03:00:25.346Z,0.20
2022-10-04T03:03:18.070Z,0.30
2022-10-04T03:06:10.076Z,0.10
2022-10-04T03:09:00.977Z,0.22
2022-10-04T03:11:50.771Z,0.20
2022-10-04T03:14:40.037Z,0.10
2022-10-04T03:17:29.671Z,0.40
2022-10-04T03:20:21.245Z,0.20
2022-10-04T03:23:11.769Z,0.10
2022-10-04T03:26:03.447Z,0.25
2022-10-04T03:28:52.375Z,0.10
2022-10-04T03:31:43.628Z,0.32
2022-10-04T03:34:35.590Z,0.13
2022-10-04T03:37:24.271Z,0.22
2022-10-04T03:40:15.787Z,0.22
2022-10-04T03:43:05.909Z,0.40
2022-10-04T03:45:54.524Z,0.10
2022-10-04T03:48:45.942Z,0.20
2022-10-04T03:51:34.581Z,0.10
2022-10-04T03:54:25.009Z,0.15
2022-10-04T03:57:14.898Z,0.20
2022-10-04T04:00:03.567Z,0.20
2022-10-04T04:02:53.631Z,0.20
2022-10-04T04:05:45.699Z,0.30
2022-10-04T04:08:36.047Z,0.20
2022-10-04T04:11:26.485Z,0.38
2022-10-04T04:14:22.982Z,0.20
2022-10-04T04:17:39.187Z,0.15
2022-10-04T04:20:30.320Z,0.65
2022-10-04T04:23:28.772Z,0.20
2022-10-04T04:26:25.334Z,0.50
2022-10-04T04:29:20.823Z,1.15
2022-10-04T04:32:14.450Z,1.38
2022-10-04T04:35:07.933Z,1.02
2022-10-04T04:38:08.714Z,0.85
2022-10-04T04:40:57.696Z,0.70
2022-10-04T04:43:47.138Z,1.52
2022-10-04T04:46:40.718Z,0.75
2022-10-04T04:49:31.377Z,0.82
2022-10-04T04:52:23.406Z,0.65
2022-10-04T04:55:19.372Z,0.75
2022-10-04T04:58:11.525Z,0.90
2022-10-04T05:01:02.597Z,0.60
2022-10-04T05:04:03.255Z,0.38
2022-10-04T05:07:02.642Z,0.77
2022-10-04T05:09:51.237Z,0.63
2022-10-04T05:12:39.908Z,1.15
2022-10-04T05:15:29.874Z,0.52
2022-10-04T05:18:29.506Z,0.70
2022-10-04T05:21:23.759Z,0.57
2022-10-04T05:24:14.585Z,0.70
2022-10-04T05:27:05.066Z,0.65
2022-10-04T05:30:02.508Z,0.70
2022-10-04T05:32:59.455Z,0.50
2022-10-04T05:35:59.836Z,0.68
2022-10-04T05:38:52.692Z,0.77
2022-10-04T05:41:48.930Z,0.65
2022-10-04T05:44:39.005Z,0.60
2022-10-04T05:47:29.590Z,0.80
2022-10-04T05:50:20.168Z,0.80
2022-10-04T05:53:28.694Z,0.98
2022-10-04T05:56:51.003Z,0.65
2022-10-04T05:59:50.072Z,0.57
2022-10-04T06:03:05.637Z,0.70
2022-10-04T06:05:57.368Z,0.70
2022-10-04T06:08:54.697Z,0.82
2022-10-04T06:11:56.776Z,0.50
2022-10-04T06:15:15.724Z,1.20
2022-10-04T06:18:21.766Z,0.55
2022-10-04T06:21:21.057Z,0.73
2022-10-04T06:24:12.698Z,0.90
2022-10-04T06:27:06.498Z,1.35
2022-10-04T06:29:58.133Z,0.90
2022-10-04T06:33:08.147Z,0.60
2022-10-04T06:36:26.723Z,0.85
2022-10-04T06:39:41.544Z,0.70
2022-10-04T06:42:44.560Z,0.75
2022-10-04T06:45:43.177Z,0.50
2022-10-04T06:48:59.686Z,0.65
2022-10-04T06:52:19.105Z,1.00
2022-10-04T06:55:29.327Z,0.75
2022-10-04T06:58:38.664Z,1.00
2022-10-04T07:01:30.283Z,0.80
2022-10-04T07:04:27.563Z,0.90
2022-10-04T07:07:26.955Z,0.88
2022-10-04T07:10:32.226Z,0.60
2022-10-04T07:13:34.293Z,0.73
2022-10-04T07:16:36.170Z,0.60
2022-10-04T07:19:33.736Z,0.47
2022-10-04T07:22:26.505Z,0.68
2022-10-04T07:25:17.240Z,0.55
2022-10-04T07:28:30.867Z,0.47
2022-10-04T07:31:27.386Z,0.90
2022-10-04T07:34:18.491Z,0.95
2022-10-04T07:37:12.790Z,0.90
2022-10-04T07:40:04.057Z,0.63
2022-10-04T07:42:59.890Z,0.80
2022-10-04T07:45:50.113Z,1.00
2022-10-04T07:48:43.074Z,0.68
2022-10-04T07:51:34.697Z,0.60
2022-10-04T07:54:27.794Z,0.75
2022-10-04T07:57:22.020Z,0.60
2022-10-04T08:00:15.485Z,0.68
2022-10-04T08:03:15.864Z,0.70
2022-10-04T08:06:11.983Z,0.68
2022-10-04T08:09:19.062Z,0.40
2022-10-04T08:12:17.610Z,0.60
2022-10-04T08:15:26.065Z,0.75
2022-10-04T08:18:26.534Z,0.85
2022-10-04T08:21:19.035Z,0.52
2022-10-04T08:24:17.834Z,0.43
2022-10-04T08:27:24.982Z,0.80
2022-10-04T08:30:14.312Z,0.60
2022-10-04T08:33:09.391Z,0.80
2022-10-04T08:36:06.908Z,0.57
2022-10-04T08:38:59.867Z,0.50
2022-10-04T08:42:41.942Z,0.70
2022-10-04T08:46:15.111Z,0.88
2022-10-04T08:49:37.421Z,0.70
2022-10-04T08:52:48.276Z,0.93
2022-10-04T08:55:58.425Z,1.30
2022-10-04T08:59:12.931Z,1.33
2022-10-04T09:02:26.994Z,0.70
2022-10-04T09:05:30.137Z,0.68
2022-10-04T09:08:59.312Z,0.88
2022-10-04T09:12:01.041Z,0.60
2022-10-04T09:15:19.914Z,0.95
2022-10-04T09:18:23.756Z,0.77
2022-10-04T09:21:14.399Z,0.40
2022-10-04T09:24:36.546Z,0.60
2022-10-04T09:27:56.989Z,0.65
2022-10-04T09:30:55.223Z,1.02
2022-10-04T09:33:56.439Z,0.90
2022-10-04T09:37:03.007Z,0.60
2022-10-04T09:40:26.017Z,0.80
2022-10-04T09:43:37.023Z,0.57
2022-10-04T09:46:56.650Z,0.70
2022-10-04T09:50:13.916Z,1.02
2022-10-04T09:53:08.007Z,0.70
2022-10-04T09:56:08.603Z,0.82
2022-10-04T09:59:28.707Z,0.88
2022-10-04T10:02:41.664Z,0.98
2022-10-04T10:05:41.056Z,0.95
2022-10-04T10:08:35.452Z,0.45
2022-10-04T10:11:48.203Z,0.82
2022-10-04T10:15:08.868Z,0.80
2022-10-04T10:18:02.604Z,0.70
2022-10-04T10:21:04.811Z,0.98
2022-10-04T10:24:30.042Z,0.52
2022-10-04T10:27:32.812Z,0.50
2022-10-04T10:30:35.023Z,0.90
2022-10-04T10:33:43.667Z,0.55
2022-10-04T10:36:47.748Z,0.57
2022-10-04T10:39:53.882Z,0.40
2022-10-04T10:42:52.874Z,0.45
2022-10-04T10:45:51.537Z,0.90
2022-10-04T10:48:56.814Z,0.68
2022-10-04T10:52:01.560Z,0.65
2022-10-04T10:55:07.869Z,0.90
2022-10-04T10:58:11.049Z,0.77
2022-10-04T11:01:12.714Z,0.55
2022-10-04T11:04:54.812Z,0.70
2022-10-04T11:07:51.679Z,0.70
2022-10-04T11:11:04.364Z,0.30
2022-10-04T11:14:21.460Z,0.50
2022-10-04T11:17:29.101Z,0.47
2022-10-04T11:20:51.118Z,0.40
2022-10-04T11:24:28.850Z,0.22
2022-10-04T11:27:28.574Z,0.50
2022-10-04T11:30:23.553Z,0.85
2022-10-04T11:33:45.517Z,0.43
2022-10-04T11:36:45.300Z,0.52
2022-10-04T11:39:54.787Z,0.57
2022-10-04T11:43:02.915Z,0.45
2022-10-04T11:46:12.477Z,0.40
2022-10-04T11:49:11.626Z,0.35
2022-10-04T11:52:27.822Z,0.40
2022-10-04T11:55:42.376Z,0.77
2022-10-04T11:58:37.484Z,0.28
2022-10-04T12:01:49.041Z,0.88
2022-10-04T12:05:20.571Z,0.57
2022-10-04T12:08:26.126Z,0.30
2022-10-04T12:11:58.377Z,0.40
2022-10-04T12:15:05.590Z,0.32
2022-10-04T12:18:35.999Z,0.68
2022-10-04T12:21:45.088Z,0.82
2022-10-04T12:24:52.299Z,0.40
2022-10-04T12:28:28.381Z,0.43
2022-10-04T12:31:23.067Z,0.25
2022-10-04T12:34:17.325Z,0.20
2022-10-04T12:37:18.769Z,0.88
2022-10-04T12:40:21.342Z,0.40
2022-10-04T12:43:18.428Z,0.30
2022-10-04T12:46:19.123Z,0.30
2022-10-04T12:49:17.153Z,0.20
2022-10-04T12:52:13.079Z,0.77
2022-10-04T12:55:05.312Z,0.20
2022-10-04T12:58:01.961Z,0.30
2022-10-04T13:00:52.282Z,0.40
2022-10-04T13:04:00.257Z,0.28
2022-10-04T13:06:56.647Z,0.20
2022-10-04T13:10:05.505Z,0.77
2022-10-04T13:13:22.677Z,0.20
2022-10-04T13:19:31.536Z,0.57
2022-10-04T13:22:56.575Z,0.60
2022-10-04T13:26:04.832Z,0.90
2022-10-04T13:29:03.131Z,0.55
2022-10-04T13:31:54.655Z,0.75
2022-10-04T13:34:50.068Z,0.60
2022-10-04T13:37:46.160Z,0.70
2022-10-04T13:40:45.436Z,0.63
2022-10-04T13:43:47.090Z,0.57
2022-10-04T13:46:42.252Z,0.55
2022-10-04T13:49:38.891Z,0.80
2022-10-04T13:52:57.633Z,0.73
2022-10-04T13:56:09.266Z,0.35
2022-10-04T13:59:02.034Z,0.60
2022-10-04T14:02:14.691Z,0.73
2022-10-04T14:05:42.175Z,0.60
2022-10-04T14:09:02.316Z,0.70
2022-10-04T14:12:32.213Z,0.88
2022-10-04T14:15:56.364Z,0.70
2022-10-04T14:19:04.113Z,0.90
2022-10-04T14:22:24.921Z,0.30
2022-10-04T14:25:58.702Z,0.60
2022-10-04T14:29:16.105Z,0.47
2022-10-04T14:32:29.932Z,0.55
2022-10-04T14:35:25.091Z,0.45
2022-10-04T14:38:52.591Z,0.70
2022-10-04T14:42:07.119Z,0.30
2022-10-04T14:45:18.123Z,0.30
2022-10-04T14:48:26.485Z,0.25
2022-10-04T14:51:29.369Z,0.60
2022-10-04T14:54:29.007Z,0.45
2022-10-04T14:57:22.785Z,0.55
2022-10-04T15:00:21.791Z,0.35
2022-10-04T15:03:31.007Z,0.20
2022-10-04T15:06:29.372Z,0.40
2022-10-04T15:09:34.918Z,0.40
2022-10-04T15:16:07.963Z,0.60
2022-10-04T15:19:05.259Z,0.50
2022-10-04T15:22:03.573Z,0.50
2022-10-04T15:24:53.407Z,0.13
2022-10-04T15:27:51.728Z,0.30
2022-10-04T15:30:49.834Z,0.17
2022-10-04T15:33:43.950Z,0.40
2022-10-04T15:37:09.960Z,0.20
2022-10-04T15:40:28.815Z,0.40
2022-10-04T15:43:24.196Z,0.20
2022-10-04T15:46:39.589Z,0.20
2022-10-04T15:49:37.001Z,0.32
2022-10-04T15:52:53.138Z,0.40
2022-10-04T15:56:05.685Z,0.45
2022-10-04T15:59:16.484Z,0.50
2022-10-04T16:02:25.388Z,0.43
2022-10-04T16:05:24.673Z,0.50
2022-10-04T16:08:33.512Z,0.50
2022-10-04T16:11:48.357Z,0.25
2022-10-04T16:15:02.382Z,0.35
2022-10-04T16:18:05.300Z,0.35
2022-10-04T16:21:01.567Z,0.30
2022-10-04T16:24:29.525Z,0.30
2022-10-04T16:27:50.458Z,0.32
2022-10-04T16:30:43.328Z,0.68
2022-10-04T16:33:35.413Z,0.43
2022-10-04T16:36:27.350Z,0.25
2022-10-04T16:39:52.840Z,0.68
2022-10-04T16:42:49.939Z,0.93
2022-10-04T16:45:43.916Z,0.98
2022-10-04T16:48:37.703Z,0.57
2022-10-04T16:51:53.021Z,0.50
2022-10-04T16:55:04.806Z,0.68
2022-10-04T16:58:30.734Z,0.98
2022-10-04T17:01:34.037Z,0.68
2022-10-04T17:04:34.777Z,0.90
2022-10-04T17:07:29.017Z,1.08
2022-10-04T17:10:21.332Z,0.75
2022-10-04T17:13:23.478Z,1.13
2022-10-04T17:16:13.916Z,0.90
2022-10-04T17:19:30.539Z,0.80
2022-10-04T17:22:32.704Z,0.60
2022-10-04T17:25:30.334Z,1.05
2022-10-04T17:28:30.622Z,0.90
2022-10-04T17:31:27.462Z,0.75
2022-10-04T17:34:27.184Z,0.80
2022-10-04T17:37:23.682Z,0.98
2022-10-04T17:40:29.175Z,1.35
2022-10-04T17:43:22.426Z,1.00
2022-10-04T17:46:16.218Z,0.95
2022-10-04T17:49:30.082Z,1.40
2022-10-04T17:52:38.847Z,0.90
2022-10-04T17:55:31.270Z,0.73
2022-10-04T17:58:23.207Z,0.80
2022-10-04T18:01:14.458Z,0.85
2022-10-04T18:04:10.071Z,1.23
2022-10-04T18:07:00.161Z,0.90
2022-10-04T18:09:51.051Z,1.08
2022-10-04T18:12:47.525Z,1.48
2022-10-04T18:15:40.094Z,1.45
2022-10-04T18:18:31.547Z,1.40
2022-10-04T18:21:22.496Z,1.10
2022-10-04T18:24:20.457Z,1.08
2022-10-04T18:27:19.452Z,1.98
2022-10-04T18:30:16.110Z,1.02
2022-10-04T18:33:11.732Z,1.00
2022-10-04T18:36:06.336Z,1.27
2022-10-04T18:39:19.190Z,1.42
2022-10-04T18:42:20.575Z,1.35
2022-10-04T18:45:21.172Z,1.17
2022-10-04T18:48:18.285Z,1.20
2022-10-04T18:51:25.280Z,1.02
2022-10-04T18:54:25.011Z,1.40
2022-10-04T18:57:24.433Z,1.15
2022-10-04T19:00:34.176Z,1.48
2022-10-04T19:03:28.439Z,1.00
2022-10-04T19:06:22.070Z,1.20
2022-10-04T19:09:18.957Z,1.40
2022-10-04T19:12:13.407Z,1.15
2022-10-04T19:15:08.919Z,1.02
2022-10-04T19:18:06.515Z,1.38
2022-10-04T19:21:00.989Z,1.30
2022-10-04T19:24:11.129Z,1.10
2022-10-04T19:27:04.166Z,1.05
2022-10-04T19:30:07.175Z,1.00
2022-10-04T19:33:10.321Z,1.20
2022-10-04T19:36:15.093Z,0.80
2022-10-04T19:39:25.876Z,1.30
2022-10-04T19:42:17.225Z,1.17
2022-10-04T19:45:18.352Z,1.10
2022-10-04T19:48:14.103Z,1.67
2022-10-04T19:51:04.738Z,1.35
2022-10-04T19:53:57.777Z,1.20
2022-10-04T19:56:48.810Z,1.05
2022-10-04T19:59:41.481Z,1.02
2022-10-04T20:02:30.775Z,1.10
2022-10-04T20:05:24.868Z,1.05
2022-10-04T20:08:14.377Z,0.93
2022-10-04T20:11:15.136Z,1.33
2022-10-04T20:14:46.935Z,1.23
2022-10-04T20:17:35.984Z,1.17
2022-10-04T20:21:05.918Z,1.40
2022-10-04T20:23:57.058Z,0.98
2022-10-04T20:27:06.521Z,1.52
2022-10-04T20:30:04.267Z,1.30
2022-10-04T20:33:01.938Z,1.17
2022-10-04T20:36:01.618Z,1.08
2022-10-04T20:38:54.092Z,1.40
2022-10-04T20:42:22.538Z,1.23
2022-10-04T20:45:27.716Z,0.75
2022-10-04T20:48:19.502Z,1.10
2022-10-04T20:51:10.723Z,1.10
2022-10-04T20:54:01.421Z,1.25
2022-10-04T20:56:51.445Z,1.55
2022-10-04T20:59:39.879Z,1.52
2022-10-04T21:02:28.918Z,1.33
2022-10-04T21:05:24.548Z,1.55
2022-10-04T21:08:15.881Z,1.67
2022-10-04T21:14:02.415Z,1.33
2022-10-04T21:16:52.512Z,1.67
2022-10-04T21:19:47.007Z,1.80
2022-10-04T21:22:40.211Z,1.77
2022-10-04T21:25:33.609Z,1.95
2022-10-04T21:28:33.058Z,1.45
2022-10-04T21:31:23.145Z,1.95
2022-10-04T21:34:20.243Z,1.70
2022-10-04T21:37:18.150Z,1.75
2022-10-04T21:40:11.303Z,1.80
2022-10-04T21:42:59.826Z,1.63
2022-10-04T21:45:49.305Z,1.63
2022-10-04T21:48:39.374Z,1.40
2022-10-04T21:51:28.010Z,1.00
2022-10-04T21:54:16.427Z,1.27
2022-10-04T21:57:04.824Z,1.77
2022-10-04T21:59:53.564Z,1.17
2022-10-04T22:02:42.172Z,1.20
2022-10-04T22:05:35.284Z,1.38
2022-10-04T22:08:23.749Z,1.65
2022-10-04T22:11:12.697Z,1.33
2022-10-04T22:14:01.289Z,1.38
2022-10-04T22:16:50.577Z,1.55
2022-10-04T22:19:39.347Z,1.20
2022-10-04T22:22:30.814Z,1.23
2022-10-04T22:25:21.567Z,1.00
2022-10-04T22:28:16.065Z,1.70
2022-10-04T22:31:13.617Z,1.10
2022-10-04T22:34:03.044Z,1.40
2022-10-04T22:36:53.670Z,1.20
2022-10-04T22:39:43.940Z,1.10
2022-10-04T22:42:35.336Z,1.00
2022-10-04T22:45:25.746Z,1.13
2022-10-04T22:48:17.183Z,0.80
2022-10-04T22:51:05.827Z,1.00
2022-10-04T22:53:54.727Z,0.73
2022-10-04T22:56:45.162Z,0.70
2022-10-04T22:59:36.590Z,1.13
2022-10-04T23:02:29.258Z,1.17
2022-10-04T23:05:19.611Z,1.08
2022-10-04T23:08:08.021Z,1.00
2022-10-04T23:10:57.280Z,0.90
2022-10-04T23:13:47.199Z,1.08
2022-10-04T23:16:35.935Z,1.00
2022-10-04T23:19:24.702Z,0.90
2022-10-04T23:22:16.512Z,1.00
2022-10-04T23:25:14.185Z,1.02
2022-10-04T23:28:03.737Z,0.88
2022-10-04T23:31:04.328Z,0.90
2022-10-04T23:33:54.066Z,0.82
2022-10-04T23:36:44.020Z,0.80
2022-10-04T23:39:36.713Z,1.23
2022-10-04T23:42:30.168Z,0.80
2022-10-04T23:45:20.996Z,0.90
2022-10-04T23:48:19.709Z,0.77
2022-10-04T23:51:10.519Z,0.65
2022-10-04T23:53:59.190Z,1.13
2022-10-04T23:56:49.751Z,0.93
2022-10-04T23:59:40.011Z,0.60
