createdAt,value
2023-05-14T00:07:35.245Z,13.7
2023-05-14T00:23:09.383Z,13.5
2023-05-14T00:38:43.457Z,13.1
2023-05-14T00:54:18.182Z,12.8
2023-05-14T01:09:52.287Z,12.5
2023-05-14T01:25:26.393Z,12.1
2023-05-14T01:41:00.516Z,12
2023-05-14T01:56:34.647Z,11.9
2023-05-14T02:12:08.715Z,11.9
2023-05-14T02:27:42.951Z,11.8
2023-05-14T02:43:17.799Z,11.6
2023-05-14T02:58:57.022Z,11.4
2023-05-14T03:14:31.531Z,11.4
2023-05-14T03:30:05.606Z,11.3
2023-05-14T03:45:39.628Z,11.2
2023-05-14T04:01:13.660Z,11.1
2023-05-14T04:16:48.172Z,11.3
2023-05-14T04:32:22.575Z,11.9
2023-05-14T04:47:57.091Z,12.7
2023-05-14T05:03:31.548Z,13.4
2023-05-14T05:19:06.050Z,13.6
2023-05-14T05:34:40.582Z,13.6
2023-05-14T05:50:15.003Z,14
2023-05-14T06:05:49.738Z,14.3
2023-05-14T06:21:23.949Z,14.9
2023-05-14T06:36:58.121Z,15
2023-05-14T06:52:32.238Z,15.2
2023-05-14T07:08:06.372Z,16.9
2023-05-14T07:23:40.452Z,17.4
2023-05-14T07:39:14.695Z,18
2023-05-14T07:54:51.787Z,18.4
2023-05-14T08:10:27.915Z,19.1
2023-05-14T08:26:02.366Z,19.9
2023-05-14T08:41:36.863Z,19
2023-05-14T08:57:11.062Z,19.8
2023-05-14T09:12:45.334Z,20.1
2023-05-14T09:28:19.556Z,21.7
2023-05-14T09:43:53.847Z,20.9
2023-05-14T09:59:28.174Z,22.3
2023-05-14T10:15:02.225Z,22.5
2023-05-14T10:30:36.422Z,21.9
2023-05-14T10:46:10.804Z,21.6
2023-05-14T11:01:45.205Z,21.5
2023-05-14T11:17:19.830Z,21.5
2023-05-14T11:32:54.403Z,21.5
2023-05-14T11:48:28.740Z,22.6
2023-05-14T12:04:03.799Z,19.6
2023-05-14T12:19:38.061Z,20.3
2023-05-14T12:35:12.247Z,20
