createdAt,value
2019-06-27T00:02:34.422Z,22464.76
2019-06-27T00:05:34.554Z,22464.76
2019-06-27T00:08:34.587Z,22464.76
2019-06-27T00:11:34.663Z,22464.76
2019-06-27T00:14:34.727Z,22464.76
2019-06-27T00:17:34.855Z,22464.76
2019-06-27T00:20:34.949Z,22464.76
2019-06-27T00:23:34.997Z,22464.76
2019-06-27T00:26:35.073Z,22464.76
2019-06-27T00:29:35.132Z,22464.76
2019-06-27T00:35:35.321Z,22464.76
2019-06-27T00:38:35.406Z,22464.76
2019-06-27T00:41:35.472Z,22464.76
2019-06-27T00:44:35.558Z,22464.76
2019-06-27T00:47:35.609Z,0.05
2019-06-27T00:50:35.863Z,22464.76
2019-06-27T00:53:35.798Z,22464.76
2019-06-27T00:56:35.883Z,22464.76
2019-06-27T00:59:35.945Z,22464.76
2019-06-27T01:02:36.041Z,0.05
2019-06-27T01:05:36.112Z,0.05
2019-06-27T01:08:36.198Z,22464.76
2019-06-27T01:11:36.285Z,22464.76
2019-06-27T01:14:36.339Z,22464.76
2019-06-27T01:17:37.024Z,0.05
2019-06-27T01:20:36.520Z,22464.76
2019-06-27T01:23:36.575Z,22464.76
2019-06-27T01:26:36.782Z,22464.76
2019-06-27T01:29:36.698Z,0.05
2019-06-27T01:32:36.767Z,0.05
2019-06-27T01:35:36.870Z,0.05
2019-06-27T01:38:36.937Z,0.05
2019-06-27T01:41:37.017Z,0.05
2019-06-27T01:47:37.226Z,22464.76
2019-06-27T01:50:37.336Z,22464.76
2019-06-27T01:53:37.322Z,0.05
2019-06-27T01:56:37.443Z,22464.76
2019-06-27T01:59:37.459Z,0.05
2019-06-27T02:02:37.557Z,0.05
2019-06-27T02:05:37.638Z,0.05
2019-06-27T02:08:37.730Z,0.05
2019-06-27T02:11:37.810Z,0.05
2019-06-27T02:14:37.898Z,0.05
2019-06-27T02:17:37.940Z,0.05
2019-06-27T02:20:38.074Z,0.1
2019-06-27T02:23:38.112Z,0.07
2019-06-27T02:26:38.304Z,0.03
2019-06-27T02:29:38.250Z,0.2
2019-06-27T02:32:38.370Z,0.27
2019-06-27T02:35:38.724Z,0.28
2019-06-27T02:38:38.630Z,0.44
2019-06-27T02:41:38.585Z,0.7
2019-06-27T02:44:38.667Z,1.08
2019-06-27T02:47:38.846Z,1.61
2019-06-27T02:50:38.853Z,2.49
2019-06-27T02:53:39.014Z,3.73
2019-06-27T02:56:39.171Z,5.78
2019-06-27T02:59:39.064Z,8.81
2019-06-27T03:02:39.244Z,13.26
2019-06-27T03:05:39.228Z,19.8
2019-06-27T03:08:39.284Z,28.83
2019-06-27T03:11:39.369Z,40.25
2019-06-27T03:14:39.466Z,54.49
2019-06-27T03:17:39.548Z,71.13
2019-06-27T03:20:39.631Z,90.55
2019-06-27T03:23:39.816Z,112.24
2019-06-27T03:26:39.751Z,137.18
2019-06-27T03:29:39.939Z,164.69
2019-06-27T03:32:39.937Z,194.89
2019-06-27T03:35:40.029Z,228.05
2019-06-27T03:38:40.169Z,264.31
2019-06-27T03:41:40.152Z,304.06
2019-06-27T04:05:40.834Z,678.45
2019-06-27T04:08:40.868Z,730.85
2019-06-27T04:11:41.044Z,781.27
2019-06-27T04:14:41.011Z,833.84
2019-06-27T04:17:41.118Z,883.37
2019-06-27T04:20:41.177Z,935.5
2019-06-27T04:44:41.945Z,1358.78
2019-06-27T04:47:42.002Z,1404.14
2019-06-27T04:50:41.987Z,1451.69
2019-06-27T04:53:42.496Z,1504.83
2019-06-27T04:56:42.137Z,1556.04
2019-06-27T04:59:53.295Z,1604.56
2019-06-27T05:02:42.315Z,22464.76
2019-06-27T05:05:42.417Z,22464.76
2019-06-27T05:08:42.496Z,22464.76
2019-06-27T05:11:42.574Z,22464.76
2019-06-27T05:14:42.671Z,22464.76
2019-06-27T05:17:42.740Z,22464.76
2019-06-27T05:20:42.809Z,22464.76
2019-06-27T05:23:42.899Z,22464.76
2019-06-27T05:26:42.962Z,22464.76
2019-06-27T05:32:43.238Z,22464.76
2019-06-27T05:35:43.261Z,22464.76
2019-06-27T05:38:43.306Z,22464.76
2019-06-27T05:41:43.391Z,22464.76
2019-06-27T05:44:43.600Z,22464.76
2019-06-27T05:47:43.568Z,22464.76
2019-06-27T05:50:43.614Z,22464.76
2019-06-27T05:53:45.757Z,22464.76
2019-06-27T05:56:43.874Z,22464.76
2019-06-27T05:59:43.872Z,22464.76
2019-06-27T06:02:43.981Z,22464.76
2019-06-27T06:05:44.039Z,22464.76
2019-06-27T06:08:44.116Z,22464.76
2019-06-27T06:11:44.210Z,22464.76
2019-06-27T06:14:44.277Z,22464.76
2019-06-27T06:17:44.420Z,22464.76
2019-06-27T06:20:44.476Z,22464.76
2019-06-27T06:23:44.553Z,22464.76
2019-06-27T06:26:44.628Z,22464.76
2019-06-27T06:29:44.829Z,22464.76
2019-06-27T06:32:44.967Z,22464.76
2019-06-27T06:35:45.128Z,22464.76
2019-06-27T06:38:45.021Z,22464.76
2019-06-27T06:41:45.096Z,22464.76
2019-06-27T06:44:45.186Z,22464.76
2019-06-27T06:47:45.441Z,22464.76
2019-06-27T06:50:45.376Z,22464.76
2019-06-27T06:53:45.450Z,22464.76
2019-06-27T06:56:45.540Z,22464.76
2019-06-27T06:59:45.704Z,22464.76
2019-06-27T07:02:45.754Z,22464.76
2019-06-27T07:05:46.026Z,22464.76
2019-06-27T07:08:45.930Z,22464.76
2019-06-27T07:11:46.035Z,22464.76
2019-06-27T07:14:46.234Z,22464.76
2019-06-27T07:17:46.261Z,22464.76
2019-06-27T07:20:46.329Z,22464.76
2019-06-27T07:23:46.421Z,22464.76
2019-06-27T07:26:46.514Z,22464.76
2019-06-27T07:29:46.609Z,22464.76
2019-06-27T07:32:46.751Z,22464.76
2019-06-27T07:35:46.813Z,22464.76
2019-06-27T07:38:47.447Z,22464.76
2019-06-27T07:41:47.031Z,22464.76
2019-06-27T07:44:47.113Z,22464.76
2019-06-27T07:47:47.520Z,22464.76
2019-06-27T07:50:47.289Z,22464.76
2019-06-27T07:53:47.397Z,22464.76
2019-06-27T07:56:47.497Z,22464.76
2019-06-27T07:59:47.613Z,22464.76
2019-06-27T08:02:47.839Z,22464.76
2019-06-27T08:05:47.778Z,22464.76
2019-06-27T08:08:47.892Z,22464.76
2019-06-27T08:11:48.082Z,22464.76
2019-06-27T08:14:48.520Z,22464.76
2019-06-27T08:17:48.201Z,22464.76
2019-06-27T08:23:48.429Z,22464.76
2019-06-27T08:26:48.474Z,22464.76
2019-06-27T08:29:48.603Z,22464.76
2019-06-27T08:32:48.694Z,22464.76
2019-06-27T08:35:48.772Z,22464.76
2019-06-27T08:38:48.914Z,22464.76
2019-06-27T08:41:48.993Z,22464.76
2019-06-27T08:44:49.088Z,22464.76
2019-06-27T08:47:49.236Z,22464.76
2019-06-27T08:50:49.320Z,22464.76
2019-06-27T08:53:49.415Z,22464.76
2019-06-27T08:56:49.634Z,22464.76
2019-06-27T08:59:49.627Z,22464.76
2019-06-27T09:02:49.756Z,22464.76
2019-06-27T09:05:49.848Z,22464.76
2019-06-27T09:08:49.951Z,22464.76
2019-06-27T09:11:50.066Z,22464.76
2019-06-27T09:14:50.275Z,22464.76
2019-06-27T09:17:50.300Z,22464.76
2019-06-27T09:20:50.383Z,22464.76
2019-06-27T09:23:50.667Z,22464.76
2019-06-27T09:26:50.731Z,22464.76
2019-06-27T09:29:50.717Z,22464.76
2019-06-27T09:32:50.868Z,22464.76
2019-06-27T09:35:51.078Z,22464.76
2019-06-27T09:38:51.075Z,22464.76
2019-06-27T09:41:51.313Z,22464.76
2019-06-27T09:44:51.316Z,22464.76
2019-06-27T09:47:51.443Z,22464.76
2019-06-27T09:50:51.520Z,22464.76
2019-06-27T09:53:51.651Z,22464.76
2019-06-27T09:56:51.775Z,22464.76
2019-06-27T09:59:51.890Z,22464.76
2019-06-27T10:02:52.072Z,22464.76
2019-06-27T10:05:52.140Z,22464.76
2019-06-27T10:08:52.256Z,22464.76
2019-06-27T10:11:53.353Z,22464.76
2019-06-27T10:17:52.618Z,22464.76
2019-06-27T10:20:52.736Z,22464.76
2019-06-27T10:23:52.839Z,22464.76
2019-06-27T10:26:52.977Z,22464.76
2019-06-27T10:29:53.078Z,22464.76
2019-06-27T10:32:59.305Z,22464.76
2019-06-27T10:35:53.443Z,22464.76
2019-06-27T10:38:53.450Z,22464.76
2019-06-27T10:41:53.547Z,22464.76
2019-06-27T10:44:53.681Z,22464.76
2019-06-27T10:47:53.831Z,22464.76
2019-06-27T10:50:54.859Z,22464.76
2019-06-27T10:53:54.021Z,22464.76
2019-06-27T10:56:54.131Z,22464.76
2019-06-27T10:59:54.249Z,22464.76
2019-06-27T11:02:54.382Z,22464.76
2019-06-27T11:05:54.594Z,22464.76
2019-06-27T11:08:54.719Z,22464.76
2019-06-27T11:11:54.742Z,22464.76
2019-06-27T11:14:59.300Z,22464.76
2019-06-27T11:17:54.986Z,22464.76
2019-06-27T11:20:55.059Z,22464.76
2019-06-27T11:23:55.166Z,22464.76
2019-06-27T11:26:55.401Z,22464.76
2019-06-27T11:29:55.498Z,22464.76
2019-06-27T11:32:55.537Z,22464.76
2019-06-27T11:35:55.726Z,22464.76
2019-06-27T11:38:55.737Z,22464.76
2019-06-27T11:41:56.222Z,22464.76
2019-06-27T11:44:56.090Z,22464.76
2019-06-27T11:47:56.227Z,22464.76
2019-06-27T11:50:56.214Z,22464.76
2019-06-27T11:53:56.416Z,22464.76
2019-06-27T11:56:56.437Z,22464.76
2019-06-27T11:59:56.679Z,22464.76
2019-06-27T12:02:56.665Z,22464.76
2019-06-27T12:05:56.753Z,22464.76
2019-06-27T12:08:56.887Z,22464.76
2019-06-27T12:11:57.022Z,22464.76
2019-06-27T12:14:57.112Z,22464.76
2019-06-27T12:17:57.253Z,22464.76
2019-06-27T12:20:57.782Z,22464.76
2019-06-27T12:23:57.462Z,22464.76
2019-06-27T12:26:57.699Z,22464.76
2019-06-27T12:29:57.681Z,22464.76
2019-06-27T12:32:57.812Z,22464.76
2019-06-27T12:35:57.914Z,22464.76
2019-06-27T12:38:58.041Z,22464.76
2019-06-27T12:41:58.238Z,22464.76
2019-06-27T12:44:58.229Z,22464.76
2019-06-27T12:48:06.435Z,22464.76
2019-06-27T12:50:58.456Z,22464.76
2019-06-27T12:53:58.579Z,22464.76
2019-06-27T12:56:58.691Z,22464.76
2019-06-27T12:59:58.802Z,22464.76
2019-06-27T13:02:59.082Z,22464.76
2019-06-27T13:05:59.108Z,22464.76
2019-06-27T13:08:59.462Z,22464.76
2019-06-27T13:11:59.260Z,22464.76
2019-06-27T13:14:59.362Z,22464.76
2019-06-27T13:17:59.841Z,22464.76
2019-06-27T13:20:59.568Z,22464.76
2019-06-27T13:23:59.677Z,22464.76
2019-06-27T13:26:59.812Z,22464.76
2019-06-27T13:29:59.915Z,22464.76
2019-06-27T13:33:00.026Z,22464.76
2019-06-27T13:36:00.132Z,22464.76
2019-06-27T13:39:00.591Z,22464.76
2019-06-27T13:42:00.347Z,22464.76
2019-06-27T13:45:00.595Z,22464.76
2019-06-27T13:48:00.699Z,22464.76
2019-06-27T13:51:00.688Z,22464.76
2019-06-27T13:54:00.783Z,22464.76
2019-06-27T13:57:00.890Z,22464.76
2019-06-27T14:00:01.569Z,22464.76
2019-06-27T14:03:01.117Z,22464.76
2019-06-27T14:06:01.676Z,22464.76
2019-06-27T14:09:01.452Z,22464.76
2019-06-27T14:12:01.436Z,22464.76
2019-06-27T14:15:01.571Z,22464.76
2019-06-27T14:18:01.697Z,22464.76
2019-06-27T14:21:01.773Z,22464.76
2019-06-27T14:24:01.883Z,22464.76
2019-06-27T14:27:04.556Z,22464.76
2019-06-27T14:30:02.120Z,22464.76
2019-06-27T14:33:02.242Z,22464.76
2019-06-27T14:36:02.420Z,22464.76
2019-06-27T14:39:02.396Z,22464.76
2019-06-27T14:42:02.568Z,22464.76
2019-06-27T14:45:02.622Z,22464.76
2019-06-27T14:48:02.741Z,22464.76
2019-06-27T14:51:02.825Z,22464.76
2019-06-27T14:54:03.065Z,22464.76
2019-06-27T14:57:03.132Z,22464.76
2019-06-27T15:00:03.111Z,22464.76
2019-06-27T15:03:03.256Z,22464.76
2019-06-27T15:06:03.314Z,22464.76
2019-06-27T15:09:03.443Z,22464.76
2019-06-27T15:12:03.491Z,22464.76
2019-06-27T15:15:03.577Z,22464.76
2019-06-27T15:18:03.722Z,22464.76
2019-06-27T15:21:03.861Z,22464.76
2019-06-27T15:24:03.855Z,22464.76
2019-06-27T15:27:03.929Z,22464.76
2019-06-27T15:30:04.474Z,22464.76
2019-06-27T15:33:04.164Z,22464.76
2019-06-27T15:36:04.207Z,22464.76
2019-06-27T15:39:04.290Z,22464.76
2019-06-27T15:42:04.371Z,22464.76
2019-06-27T15:45:04.473Z,22464.76
2019-06-27T15:48:04.576Z,22464.76
2019-06-27T15:51:04.644Z,22464.76
2019-06-27T15:54:04.847Z,22464.76
2019-06-27T15:57:04.809Z,22464.76
2019-06-27T16:00:04.922Z,22464.76
2019-06-27T16:03:05.047Z,22464.76
2019-06-27T16:06:10.257Z,22464.76
2019-06-27T16:09:05.187Z,22464.76
2019-06-27T16:12:05.298Z,22464.76
2019-06-27T16:18:05.477Z,22464.76
2019-06-27T16:21:05.528Z,22464.76
2019-06-27T16:24:05.611Z,22464.76
2019-06-27T16:27:05.693Z,22464.76
2019-06-27T16:30:06.194Z,22464.76
2019-06-27T16:33:06.025Z,22464.76
2019-06-27T16:36:05.956Z,22464.76
2019-06-27T16:39:06.048Z,22464.76
2019-06-27T16:42:06.254Z,22464.76
2019-06-27T16:45:06.220Z,22464.76
2019-06-27T16:48:06.386Z,1604.71
2019-06-27T16:51:06.339Z,1551.01
2019-06-27T16:54:06.876Z,1488.64
2019-06-27T16:57:06.513Z,1461.83
2019-06-27T17:00:06.817Z,1435.66
2019-06-27T17:03:06.797Z,1429.64
2019-06-27T17:06:06.782Z,1388.18
2019-06-27T17:09:06.856Z,1337.14
2019-06-27T17:48:08.013Z,963.22
2019-06-27T17:51:08.372Z,937.9
2019-06-27T17:54:08.248Z,913.34
2019-06-27T17:57:08.218Z,893.02
2019-06-27T18:00:08.315Z,869.38
2019-06-27T18:03:08.432Z,855.78
2019-06-27T18:06:08.490Z,839.14
2019-06-27T18:09:08.574Z,821.9
2019-06-27T18:12:08.751Z,799.62
2019-06-27T18:15:08.828Z,780.06
2019-06-27T18:18:08.826Z,758.9
2019-06-27T18:21:08.915Z,733.95
2019-06-27T18:24:09.091Z,712.55
2019-06-27T18:27:09.061Z,692.67
2019-06-27T18:30:09.245Z,669.43
2019-06-27T18:36:09.725Z,618
2019-06-27T18:48:09.631Z,505
2019-06-27T19:06:10.161Z,326.33
2019-06-27T19:09:10.204Z,294.44
2019-06-27T19:12:10.413Z,262.53
2019-06-27T19:15:10.361Z,231.23
2019-06-27T19:18:10.468Z,200.22
2019-06-27T19:21:10.542Z,170.59
2019-06-27T19:24:10.729Z,142.88
2019-06-27T19:27:10.696Z,116.96
2019-06-27T19:30:10.878Z,93.98
2019-06-27T19:33:10.834Z,73.68
2019-06-27T19:36:10.934Z,56.49
2019-06-27T19:39:11.000Z,42.21
2019-06-27T19:42:11.065Z,30.66
2019-06-27T19:45:11.167Z,21.64
2019-06-27T19:48:11.237Z,14.9
2019-06-27T19:51:11.322Z,10.06
2019-06-27T19:54:11.394Z,6.64
2019-06-27T19:57:11.477Z,4.37
2019-06-27T20:00:11.657Z,2.88
2019-06-27T20:03:11.647Z,1.92
2019-06-27T20:06:11.732Z,1.16
2019-06-27T20:09:11.795Z,0.8
2019-06-27T20:12:11.899Z,0.43
2019-06-27T20:15:11.955Z,0.3
2019-06-27T20:18:12.113Z,0.29
2019-06-27T20:21:12.567Z,0.16
2019-06-27T20:24:12.300Z,0.09
2019-06-27T20:27:12.366Z,0.07
2019-06-27T20:30:12.322Z,0.01
2019-06-27T20:33:12.393Z,0.1
2019-06-27T20:36:12.483Z,0.01
2019-06-27T20:39:12.546Z,0.05
2019-06-27T20:42:12.626Z,0.05
2019-06-27T20:45:12.709Z,0.05
2019-06-27T20:48:12.789Z,0.05
2019-06-27T20:51:12.900Z,22464.76
2019-06-27T20:54:13.060Z,0.05
2019-06-27T21:00:13.182Z,0.05
2019-06-27T21:03:13.231Z,0.05
2019-06-27T21:06:13.252Z,0.05
2019-06-27T21:09:13.309Z,0.05
2019-06-27T21:12:13.376Z,0.05
2019-06-27T21:15:13.484Z,0.05
2019-06-27T21:18:13.513Z,0.05
2019-06-27T21:21:13.651Z,0.05
2019-06-27T21:24:13.742Z,22464.76
2019-06-27T21:27:14.234Z,22464.76
2019-06-27T21:30:13.932Z,22464.76
2019-06-27T21:33:13.948Z,22464.76
2019-06-27T21:36:14.019Z,22464.76
2019-06-27T21:39:14.100Z,22464.76
2019-06-27T21:42:14.178Z,22464.76
2019-06-27T21:45:14.262Z,22464.76
2019-06-27T21:48:14.421Z,22464.76
2019-06-27T21:51:14.398Z,22464.76
2019-06-27T21:54:14.462Z,22464.76
2019-06-27T21:57:14.536Z,22464.76
2019-06-27T22:00:14.638Z,22464.76
2019-06-27T22:03:14.686Z,22464.76
2019-06-27T22:06:14.758Z,22464.76
2019-06-27T22:09:24.698Z,22464.76
2019-06-27T22:12:14.883Z,22464.76
2019-06-27T22:15:15.031Z,22464.76
2019-06-27T22:18:15.044Z,22464.76
2019-06-27T22:21:15.148Z,22464.76
2019-06-27T22:24:15.192Z,22464.76
2019-06-27T22:27:15.251Z,22464.76
2019-06-27T22:30:15.661Z,22464.76
2019-06-27T22:33:15.394Z,22464.76
2019-06-27T22:36:17.931Z,22464.76
2019-06-27T22:39:15.538Z,22464.76
2019-06-27T22:42:15.605Z,22464.76
2019-06-27T22:45:15.666Z,22464.76
2019-06-27T22:48:15.716Z,22464.76
2019-06-27T22:51:15.800Z,22464.76
2019-06-27T22:54:15.901Z,22464.76
2019-06-27T22:57:15.949Z,22464.76
2019-06-27T23:00:16.032Z,22464.76
2019-06-27T23:03:16.081Z,22464.76
2019-06-27T23:06:16.167Z,22464.76
2019-06-27T23:09:16.242Z,22464.76
2019-06-27T23:12:16.422Z,22464.76
2019-06-27T23:15:16.375Z,22464.76
2019-06-27T23:18:16.439Z,22464.76
2019-06-27T23:21:16.514Z,22464.76
2019-06-27T23:24:16.603Z,22464.76
2019-06-27T23:27:16.646Z,22464.76
2019-06-27T23:30:16.697Z,22464.76
2019-06-27T23:33:16.767Z,22464.76
2019-06-27T23:36:16.848Z,22464.76
2019-06-27T23:39:16.967Z,22464.76
2019-06-27T23:42:17.009Z,22464.76
2019-06-27T23:45:17.159Z,22464.76
2019-06-27T23:48:17.131Z,22464.76
2019-06-27T23:51:17.302Z,22464.76
2019-06-27T23:54:17.320Z,22464.76
2019-06-27T23:57:17.354Z,22464.76
