createdAt,value
2018-06-12T00:00:56.793Z,96.00
2018-06-12T00:03:26.792Z,96.20
2018-06-12T00:05:56.807Z,96.30
2018-06-12T00:08:26.800Z,96.40
2018-06-12T00:10:56.826Z,96.60
2018-06-12T00:15:56.590Z,96.60
2018-06-12T00:18:26.627Z,96.60
2018-06-12T00:20:56.651Z,96.50
2018-06-12T00:23:26.665Z,96.40
2018-06-12T00:25:56.669Z,96.30
2018-06-12T00:28:26.668Z,96.30
2018-06-12T00:30:56.728Z,96.20
2018-06-12T00:33:26.743Z,96.20
2018-06-12T00:35:56.764Z,96.30
2018-06-12T00:38:26.747Z,96.40
2018-06-12T00:40:56.818Z,96.40
2018-06-12T00:43:26.790Z,96.40
2018-06-12T00:45:56.830Z,96.30
2018-06-12T00:48:26.822Z,95.80
2018-06-12T00:50:56.854Z,95.70
2018-06-12T00:53:26.891Z,95.70
2018-06-12T00:55:56.919Z,95.70
2018-06-12T00:58:27.004Z,95.70
2018-06-12T01:00:57.084Z,95.50
2018-06-12T01:03:27.106Z,95.60
2018-06-12T01:05:57.138Z,95.50
2018-06-12T01:08:27.115Z,95.60
2018-06-12T01:10:57.125Z,95.60
2018-06-12T01:13:27.119Z,95.60
2018-06-12T01:15:57.421Z,95.60
2018-06-12T01:18:27.414Z,95.70
2018-06-12T01:20:57.440Z,95.60
2018-06-12T01:23:27.421Z,95.60
2018-06-12T01:25:57.474Z,95.70
2018-06-12T01:28:27.464Z,95.60
2018-06-12T01:30:57.478Z,95.50
2018-06-12T01:33:27.486Z,95.20
2018-06-12T01:35:57.564Z,95.30
2018-06-12T01:38:27.554Z,95.00
2018-06-12T01:40:57.596Z,95.10
2018-06-12T01:43:27.604Z,95.00
2018-06-12T01:45:57.641Z,95.10
2018-06-12T01:48:27.611Z,95.20
2018-06-12T01:50:57.658Z,95.30
2018-06-12T01:53:27.680Z,95.40
2018-06-12T01:55:57.741Z,95.30
2018-06-12T01:58:27.743Z,95.30
2018-06-12T02:00:57.779Z,95.40
2018-06-12T02:03:27.759Z,95.30
2018-06-12T02:05:57.767Z,95.30
2018-06-12T02:08:27.761Z,95.30
2018-06-12T02:10:57.830Z,95.20
2018-06-12T02:13:27.833Z,95.20
2018-06-12T02:15:57.877Z,95.20
2018-06-12T02:18:27.853Z,95.10
2018-06-12T02:20:57.944Z,95.10
2018-06-12T02:23:27.945Z,95.10
2018-06-12T02:25:57.983Z,95.10
2018-06-12T02:28:27.964Z,95.00
2018-06-12T02:33:27.609Z,95.00
2018-06-12T02:35:57.653Z,95.10
2018-06-12T02:38:27.639Z,94.90
2018-06-12T02:40:57.647Z,95.00
2018-06-12T02:43:27.696Z,95.00
2018-06-12T02:45:57.713Z,94.90
2018-06-12T02:48:27.705Z,94.80
2018-06-12T02:50:57.729Z,94.80
2018-06-12T02:53:27.747Z,94.80
2018-06-12T02:55:57.726Z,94.80
2018-06-12T02:58:27.810Z,94.60
2018-06-12T03:03:27.429Z,94.80
2018-06-12T03:08:27.211Z,94.90
2018-06-12T03:10:57.227Z,95.00
2018-06-12T03:13:27.253Z,95.00
2018-06-12T03:15:57.266Z,94.90
2018-06-12T03:18:27.249Z,94.90
2018-06-12T03:20:57.247Z,94.90
2018-06-12T03:23:27.239Z,94.90
2018-06-12T03:26:01.366Z,95.10
2018-06-12T03:28:31.403Z,95.00
2018-06-12T03:31:01.413Z,95.00
2018-06-12T03:33:31.415Z,94.90
2018-06-12T03:36:01.387Z,94.90
2018-06-12T03:38:31.455Z,94.90
2018-06-12T03:41:01.452Z,95.00
2018-06-12T03:43:31.508Z,95.10
2018-06-12T03:46:01.480Z,95.00
2018-06-12T03:48:31.518Z,95.00
2018-06-12T03:51:01.495Z,95.00
2018-06-12T03:53:31.528Z,94.90
2018-06-12T03:58:31.368Z,94.60
2018-06-12T04:01:01.341Z,94.80
2018-06-12T04:03:31.391Z,94.80
2018-06-12T04:06:01.391Z,94.90
2018-06-12T04:08:31.391Z,95.00
2018-06-12T04:11:01.409Z,94.90
2018-06-12T04:13:31.492Z,94.90
2018-06-12T04:18:31.178Z,95.10
2018-06-12T04:21:01.228Z,95.10
2018-06-12T04:23:31.246Z,95.10
2018-06-12T04:26:01.272Z,95.20
2018-06-12T04:28:31.315Z,95.30
2018-06-12T04:31:01.310Z,95.20
2018-06-12T04:33:31.310Z,95.00
2018-06-12T04:36:01.286Z,95.00
2018-06-12T04:38:31.441Z,94.90
2018-06-12T04:41:01.486Z,95.10
2018-06-12T04:43:31.562Z,95.10
2018-06-12T04:46:01.558Z,95.50
2018-06-12T04:48:31.612Z,95.10
2018-06-12T04:51:01.666Z,95.20
2018-06-12T04:53:31.703Z,95.40
2018-06-12T04:56:01.889Z,95.50
2018-06-12T05:01:01.702Z,95.70
2018-06-12T05:03:31.800Z,95.80
2018-06-12T05:08:31.434Z,96.00
2018-06-12T05:11:01.435Z,96.10
2018-06-12T05:13:31.470Z,96.10
2018-06-12T05:16:01.467Z,96.10
2018-06-12T05:18:31.464Z,96.20
2018-06-12T05:21:01.438Z,96.20
2018-06-12T05:23:31.443Z,96.30
2018-06-12T05:26:01.443Z,96.50
2018-06-12T05:28:31.525Z,96.50
2018-06-12T05:31:01.538Z,96.50
2018-06-12T05:33:31.554Z,96.50
2018-06-12T05:36:01.604Z,96.30
2018-06-12T05:38:31.585Z,96.40
2018-06-12T05:41:01.619Z,96.40
2018-06-12T05:43:31.594Z,96.40
2018-06-12T05:46:01.617Z,96.30
2018-06-12T05:48:31.616Z,96.10
2018-06-12T05:51:01.623Z,96.10
2018-06-12T05:53:31.626Z,96.20
2018-06-12T05:56:01.683Z,95.80
2018-06-12T05:58:31.774Z,95.70
2018-06-12T06:01:01.854Z,95.40
2018-06-12T06:03:31.863Z,95.00
2018-06-12T06:06:02.439Z,94.90
2018-06-12T06:08:32.517Z,95.10
2018-06-12T06:11:02.623Z,95.50
2018-06-12T06:13:32.669Z,95.40
2018-06-12T06:16:02.708Z,95.30
2018-06-12T06:21:02.336Z,95.30
2018-06-12T06:23:32.352Z,95.60
2018-06-12T06:26:02.340Z,95.40
2018-06-12T06:28:32.356Z,95.30
2018-06-12T06:31:02.378Z,95.50
2018-06-12T06:33:32.346Z,95.00
2018-06-12T06:36:02.359Z,94.60
2018-06-12T06:38:32.399Z,94.90
2018-06-12T06:41:02.421Z,95.00
2018-06-12T06:43:32.447Z,94.60
2018-06-12T06:46:02.558Z,94.20
2018-06-12T06:51:02.275Z,94.60
2018-06-12T06:53:32.336Z,94.30
2018-06-12T06:56:02.375Z,94.40
2018-06-12T06:58:32.368Z,94.60
2018-06-12T07:01:02.347Z,94.60
2018-06-12T07:03:32.302Z,94.40
2018-06-12T07:06:02.304Z,94.80
2018-06-12T07:08:32.314Z,94.50
2018-06-12T07:11:02.312Z,94.30
2018-06-12T07:13:32.308Z,94.40
2018-06-12T07:16:02.311Z,93.40
2018-06-12T07:18:32.307Z,93.50
2018-06-12T07:21:08.204Z,93.30
2018-06-12T07:23:38.192Z,93.10
2018-06-12T07:26:08.647Z,93.60
2018-06-12T07:28:38.672Z,93.80
2018-06-12T07:31:08.764Z,93.30
2018-06-12T07:33:38.799Z,92.60
2018-06-12T07:36:08.839Z,92.70
2018-06-12T07:38:38.819Z,93.00
2018-06-12T07:41:08.935Z,93.40
2018-06-12T07:43:39.024Z,92.90
2018-06-12T07:46:09.111Z,93.10
2018-06-12T07:48:39.166Z,93.20
2018-06-12T07:51:09.182Z,93.60
2018-06-12T07:53:39.156Z,92.70
2018-06-12T07:56:09.166Z,92.40
2018-06-12T07:58:39.176Z,92.60
2018-06-12T08:03:38.770Z,92.00
2018-06-12T08:06:08.806Z,92.30
2018-06-12T08:08:38.762Z,92.50
2018-06-12T08:13:38.402Z,92.40
2018-06-12T08:16:08.388Z,92.70
2018-06-12T08:18:38.449Z,92.30
2018-06-12T08:21:08.411Z,92.10
2018-06-12T08:23:38.396Z,91.70
2018-06-12T08:26:08.434Z,92.10
2018-06-12T08:28:38.439Z,91.80
2018-06-12T08:31:08.475Z,91.90
2018-06-12T08:33:38.458Z,91.70
2018-06-12T08:36:08.548Z,91.80
2018-06-12T08:38:38.513Z,91.50
2018-06-12T08:41:08.530Z,90.80
2018-06-12T08:43:38.537Z,91.80
2018-06-12T08:46:09.000Z,90.80
2018-06-12T08:48:39.060Z,91.40
2018-06-12T08:51:09.131Z,89.50
2018-06-12T08:53:39.182Z,91.00
2018-06-12T08:56:09.248Z,90.90
2018-06-12T08:58:39.281Z,88.20
2018-06-12T09:03:38.941Z,86.80
2018-06-12T09:06:08.961Z,87.90
2018-06-12T09:08:39.013Z,86.30
2018-06-12T09:11:09.048Z,84.60
2018-06-12T09:13:39.047Z,84.40
2018-06-12T09:16:09.113Z,84.00
2018-06-12T09:18:39.135Z,83.70
2018-06-12T09:21:09.136Z,84.80
2018-06-12T09:23:39.138Z,88.40
2018-06-12T09:26:09.127Z,90.00
2018-06-12T09:28:39.168Z,90.20
2018-06-12T09:31:09.132Z,91.10
2018-06-12T09:36:13.731Z,91.20
2018-06-12T09:38:43.751Z,91.20
2018-06-12T09:41:13.733Z,91.10
2018-06-12T09:43:43.800Z,90.90
2018-06-12T09:46:13.733Z,91.10
2018-06-12T09:48:43.736Z,91.60
2018-06-12T09:51:13.728Z,91.90
2018-06-12T09:53:43.733Z,91.80
2018-06-12T09:56:13.750Z,91.90
2018-06-12T09:58:43.806Z,92.30
2018-06-12T10:01:23.256Z,92.30
2018-06-12T10:03:54.279Z,92.60
2018-06-12T10:06:24.239Z,92.90
2018-06-12T10:08:54.218Z,92.80
2018-06-12T10:11:24.240Z,93.10
2018-06-12T10:13:54.263Z,93.30
2018-06-12T10:16:24.251Z,93.70
2018-06-12T10:18:54.350Z,93.80
2018-06-12T10:21:24.275Z,93.60
2018-06-12T10:23:54.284Z,93.90
2018-06-12T10:26:24.283Z,93.90
2018-06-12T10:28:54.322Z,93.80
2018-06-12T10:31:24.297Z,94.30
2018-06-12T10:33:54.303Z,94.10
2018-06-12T10:36:24.379Z,94.20
2018-06-12T10:38:54.372Z,94.10
2018-06-12T10:41:24.382Z,94.30
2018-06-12T10:43:54.385Z,94.40
2018-06-12T10:46:24.342Z,94.20
2018-06-12T10:48:54.342Z,94.40
2018-06-12T10:51:24.334Z,94.60
2018-06-12T10:53:54.339Z,94.70
2018-06-12T10:56:24.323Z,94.30
2018-06-12T10:58:54.353Z,94.30
2018-06-12T11:01:24.347Z,94.40
2018-06-12T11:03:54.386Z,94.80
2018-06-12T11:06:24.384Z,94.90
2018-06-12T11:08:54.410Z,94.30
2018-06-12T11:11:24.398Z,94.20
2018-06-12T11:13:54.395Z,94.30
2018-06-12T11:16:24.390Z,94.20
2018-06-12T11:18:54.408Z,94.00
2018-06-12T11:21:24.382Z,94.40
2018-06-12T11:23:54.374Z,94.30
2018-06-12T11:26:24.329Z,94.30
2018-06-12T11:28:55.223Z,94.80
2018-06-12T11:31:25.188Z,95.10
2018-06-12T11:33:55.209Z,95.50
2018-06-12T11:36:25.214Z,95.00
2018-06-12T11:38:55.209Z,94.90
2018-06-12T11:41:25.200Z,94.70
2018-06-12T11:43:55.204Z,94.40
2018-06-12T11:46:25.191Z,94.40
2018-06-12T11:51:24.814Z,94.20
2018-06-12T11:53:54.826Z,94.10
2018-06-12T11:56:44.069Z,94.30
2018-06-12T11:59:24.335Z,94.20
2018-06-12T12:01:55.118Z,94.50
2018-06-12T12:30:10.904Z,94.30
2018-06-12T12:32:42.571Z,94.30
2018-06-12T12:48:10.262Z,95.70
2018-06-12T13:14:41.124Z,95.90
2018-06-12T13:17:20.656Z,95.00
2018-06-12T13:39:02.474Z,96.00
2018-06-12T13:41:54.516Z,95.80
2018-06-12T13:44:28.605Z,95.40
2018-06-12T13:46:59.258Z,95.40
2018-06-12T13:49:39.229Z,95.10
2018-06-12T13:52:16.986Z,94.80
2018-06-12T13:54:47.970Z,94.90
2018-06-12T13:57:20.489Z,95.00
2018-06-12T13:59:58.623Z,95.50
2018-06-12T14:02:34.092Z,95.50
2018-06-12T14:05:09.403Z,96.20
2018-06-12T14:07:46.264Z,96.60
2018-06-12T14:10:17.048Z,95.90
2018-06-12T14:12:47.273Z,96.20
2018-06-12T14:15:19.452Z,95.80
2018-06-12T14:17:49.860Z,94.50
2018-06-12T14:20:20.173Z,94.80
2018-06-12T14:22:50.509Z,94.20
2018-06-12T14:25:20.942Z,94.20
2018-06-12T14:27:52.445Z,93.30
2018-06-12T14:30:23.114Z,94.10
2018-06-12T14:32:53.861Z,94.30
2018-06-12T14:35:27.376Z,95.00
2018-06-12T14:37:59.170Z,95.20
2018-06-12T14:43:05.254Z,94.50
2018-06-12T14:45:35.939Z,94.50
2018-06-12T14:48:06.797Z,94.40
2018-06-12T14:50:37.639Z,93.70
2018-06-12T14:53:11.583Z,94.20
2018-06-12T14:55:42.894Z,93.30
2018-06-12T14:58:14.305Z,93.00
2018-06-12T15:00:46.314Z,93.10
2018-06-12T15:03:18.833Z,92.70
2018-06-12T15:05:53.528Z,93.50
2018-06-12T15:08:36.944Z,92.50
2018-06-12T15:11:18.420Z,92.40
2018-06-12T15:14:09.467Z,92.10
2018-06-12T15:16:44.939Z,92.60
2018-06-12T15:19:15.948Z,92.30
2018-06-12T15:24:17.347Z,92.30
2018-06-12T15:26:47.860Z,92.30
2018-06-12T15:29:22.954Z,92.50
2018-06-12T15:31:56.788Z,92.30
2018-06-12T15:34:27.537Z,92.30
2018-06-12T15:37:06.663Z,92.50
2018-06-12T15:39:38.115Z,92.40
2018-06-12T15:42:11.425Z,92.60
2018-06-12T15:44:52.517Z,92.90
2018-06-12T15:47:25.920Z,92.50
2018-06-12T15:49:56.436Z,92.20
2018-06-12T15:52:28.435Z,92.60
2018-06-12T15:55:05.001Z,93.00
2018-06-12T15:57:37.533Z,92.50
2018-06-12T16:00:09.541Z,91.90
2018-06-12T16:02:42.642Z,92.20
2018-06-12T16:05:13.007Z,92.40
2018-06-12T16:07:44.010Z,92.70
2018-06-12T16:10:15.320Z,92.90
2018-06-12T16:12:45.591Z,92.90
2018-06-12T16:15:16.001Z,92.80
2018-06-12T16:17:46.280Z,93.20
2018-06-12T16:20:16.371Z,92.90
2018-06-12T16:22:47.715Z,92.90
2018-06-12T16:25:18.436Z,93.20
2018-06-12T16:27:48.878Z,93.00
2018-06-12T16:30:20.637Z,93.10
2018-06-12T16:32:57.585Z,93.30
2018-06-12T16:35:27.973Z,93.30
2018-06-12T16:37:58.732Z,92.80
2018-06-12T16:40:29.363Z,92.80
2018-06-12T16:42:59.621Z,92.60
2018-06-12T16:45:31.059Z,92.90
2018-06-12T16:48:02.813Z,92.30
2018-06-12T16:50:33.302Z,92.30
2018-06-12T16:53:03.870Z,92.50
2018-06-12T16:55:33.999Z,92.60
2018-06-12T16:58:04.181Z,92.40
2018-06-12T17:00:34.536Z,92.60
2018-06-12T17:03:04.997Z,92.90
2018-06-12T17:05:35.168Z,93.10
2018-06-12T17:08:05.794Z,93.30
2018-06-12T17:10:36.073Z,93.10
2018-06-12T17:13:06.188Z,93.20
2018-06-12T17:15:41.522Z,93.20
2018-06-12T17:18:13.348Z,93.20
2018-06-12T17:20:43.604Z,93.30
2018-06-12T17:23:13.793Z,93.60
2018-06-12T17:25:43.919Z,93.70
2018-06-12T17:28:15.271Z,93.70
2018-06-12T17:30:59.492Z,93.90
2018-06-12T17:33:29.809Z,93.90
2018-06-12T17:36:00.292Z,94.00
2018-06-12T17:38:30.634Z,94.10
2018-06-12T17:41:01.239Z,94.30
2018-06-12T17:43:31.552Z,94.30
2018-06-12T17:46:01.843Z,94.40
2018-06-12T17:48:32.220Z,94.50
2018-06-12T17:51:02.526Z,94.60
2018-06-12T17:53:36.102Z,94.60
2018-06-12T17:56:06.741Z,94.70
2018-06-12T17:58:38.617Z,94.60
2018-06-12T18:01:10.833Z,94.60
2018-06-12T18:03:42.693Z,94.60
2018-06-12T18:06:13.123Z,94.50
2018-06-12T18:08:43.815Z,94.70
2018-06-12T18:11:14.452Z,94.80
2018-06-12T18:13:45.851Z,94.80
2018-06-12T18:16:17.336Z,95.00
2018-06-12T18:18:49.778Z,95.10
2018-06-12T18:21:20.332Z,95.10
2018-06-12T18:23:51.883Z,95.20
2018-06-12T18:26:22.663Z,95.40
2018-06-12T18:28:53.161Z,95.40
2018-06-12T18:31:23.693Z,95.60
2018-06-12T18:33:54.194Z,95.50
2018-06-12T18:36:25.576Z,95.40
2018-06-12T18:38:57.027Z,95.40
2018-06-12T18:41:27.704Z,95.10
2018-06-12T18:43:58.536Z,95.20
2018-06-12T18:46:30.296Z,95.20
2018-06-12T18:49:01.094Z,95.30
2018-06-12T18:51:32.060Z,95.40
2018-06-12T18:54:02.808Z,95.40
2018-06-12T18:56:33.700Z,95.40
2018-06-12T18:59:06.918Z,95.20
2018-06-12T19:01:38.774Z,95.30
2018-06-12T19:04:12.545Z,95.30
2018-06-12T19:09:18.177Z,95.40
2018-06-12T19:11:49.691Z,95.20
2018-06-12T19:14:21.309Z,95.20
2018-06-12T19:16:56.221Z,95.40
2018-06-12T19:19:32.151Z,95.30
2018-06-12T19:22:04.180Z,95.10
2018-06-12T19:24:35.252Z,95.20
2018-06-12T19:27:06.905Z,95.20
2018-06-12T19:29:37.461Z,95.40
2018-06-12T19:32:11.985Z,95.30
2018-06-12T19:34:43.403Z,95.10
2018-06-12T19:37:20.333Z,95.20
2018-06-12T19:39:51.994Z,95.30
2018-06-12T19:42:24.179Z,95.60
2018-06-12T19:44:55.561Z,95.40
2018-06-12T19:47:26.776Z,95.40
2018-06-12T19:49:59.773Z,95.50
2018-06-12T19:52:31.004Z,95.30
2018-06-12T19:55:01.637Z,95.40
2018-06-12T19:57:32.078Z,95.10
2018-06-12T20:00:04.129Z,95.60
2018-06-12T20:05:04.919Z,95.30
2018-06-12T20:07:35.500Z,95.30
2018-06-12T20:10:06.130Z,95.40
2018-06-12T20:12:36.645Z,95.50
2018-06-12T20:15:08.290Z,95.10
2018-06-12T20:17:39.011Z,95.00
2018-06-12T20:20:09.827Z,94.90
2018-06-12T20:22:40.246Z,94.80
2018-06-12T20:25:10.577Z,94.90
2018-06-12T20:30:10.823Z,95.10
2018-06-12T20:32:41.106Z,94.90
2018-06-12T20:35:11.219Z,94.90
2018-06-12T20:37:44.088Z,95.00
2018-06-12T20:40:18.373Z,95.10
2018-06-12T20:42:50.099Z,95.20
2018-06-12T20:45:26.684Z,95.20
2018-06-12T20:47:59.549Z,95.40
2018-06-12T20:50:36.650Z,95.30
2018-06-12T20:53:13.225Z,95.30
2018-06-12T20:55:43.836Z,95.30
2018-06-12T20:58:23.122Z,95.00
2018-06-12T21:00:54.652Z,95.10
2018-06-12T21:03:25.997Z,95.10
2018-06-12T21:06:05.072Z,95.10
2018-06-12T21:08:37.918Z,95.00
2018-06-12T21:11:08.384Z,95.00
2018-06-12T21:13:39.063Z,95.00
2018-06-12T21:16:09.704Z,95.30
2018-06-12T21:18:42.396Z,95.00
2018-06-12T21:24:02.288Z,94.60
2018-06-12T21:26:32.745Z,94.60
2018-06-12T21:29:03.672Z,94.50
2018-06-12T21:31:34.741Z,94.60
2018-06-12T21:34:16.881Z,94.70
2018-06-12T21:36:58.379Z,94.70
2018-06-12T21:39:30.720Z,94.60
2018-06-12T21:44:34.643Z,94.70
2018-06-12T21:47:28.210Z,94.80
2018-06-12T21:50:04.120Z,94.70
2018-06-12T21:55:11.202Z,94.70
2018-06-12T21:57:42.006Z,94.70
2018-06-12T22:00:34.097Z,94.80
2018-06-12T22:03:04.937Z,94.90
2018-06-12T22:05:59.246Z,94.90
2018-06-12T22:08:40.140Z,94.50
2018-06-12T22:11:13.646Z,94.30
2018-06-12T22:17:21.497Z,94.00
2018-06-12T22:20:03.647Z,94.20
2018-06-12T22:26:11.542Z,94.60
2018-06-12T22:31:43.970Z,94.30
2018-06-12T22:34:44.160Z,94.40
2018-06-12T22:37:38.127Z,94.70
2018-06-12T22:40:45.447Z,94.70
2018-06-12T22:43:30.624Z,94.50
2018-06-12T22:46:04.735Z,94.60
2018-06-12T22:48:54.280Z,94.60
2018-06-12T22:52:17.710Z,94.50
2018-06-12T22:55:06.520Z,94.60
2018-06-12T23:00:38.202Z,94.80
2018-06-12T23:03:09.933Z,94.80
2018-06-12T23:05:49.762Z,94.70
2018-06-12T23:11:24.987Z,94.90
2018-06-12T23:20:24.759Z,94.80
2018-06-12T23:23:02.700Z,94.90
2018-06-12T23:25:37.142Z,95.10
2018-06-12T23:28:07.991Z,95.00
2018-06-12T23:30:38.925Z,95.10
2018-06-12T23:33:15.986Z,95.00
2018-06-12T23:35:52.871Z,94.70
2018-06-12T23:38:30.681Z,95.00
2018-06-12T23:41:02.697Z,94.90
2018-06-12T23:43:42.720Z,95.30
2018-06-12T23:46:13.304Z,95.00
2018-06-12T23:48:58.302Z,94.80
2018-06-12T23:54:09.788Z,94.70
2018-06-12T23:56:41.245Z,94.70
2018-06-12T23:59:32.155Z,94.90
