createdAt,value
2023-02-03T00:00:18.025Z,9.70
2023-02-03T00:02:46.426Z,9.70
2023-02-03T00:05:14.740Z,9.70
2023-02-03T00:07:44.385Z,9.70
2023-02-03T00:10:14.317Z,9.50
2023-02-03T00:12:42.762Z,9.50
2023-02-03T00:15:11.723Z,9.40
2023-02-03T00:17:40.125Z,9.40
2023-02-03T00:20:10.511Z,9.30
2023-02-03T00:22:38.985Z,9.30
2023-02-03T00:25:07.872Z,9.30
2023-02-03T00:27:37.777Z,9.30
2023-02-03T00:30:07.242Z,9.20
2023-02-03T00:32:35.642Z,9.20
2023-02-03T00:35:05.087Z,9.20
2023-02-03T00:37:33.430Z,9.20
2023-02-03T00:40:02.736Z,9.20
2023-02-03T00:42:31.104Z,9.20
2023-02-03T00:45:00.726Z,9.30
2023-02-03T00:47:30.242Z,9.30
2023-02-03T00:49:59.048Z,9.20
2023-02-03T00:52:27.379Z,9.20
2023-02-03T00:54:55.825Z,9.20
2023-02-03T00:57:24.179Z,9.20
2023-02-03T00:59:52.613Z,9.20
2023-02-03T01:02:22.284Z,9.30
2023-02-03T01:04:50.701Z,9.30
2023-02-03T01:07:19.043Z,9.30
2023-02-03T01:09:47.397Z,9.40
2023-02-03T01:12:15.720Z,9.40
2023-02-03T01:14:44.153Z,9.40
2023-02-03T01:17:12.513Z,9.40
2023-02-03T01:19:42.248Z,9.30
2023-02-03T01:22:10.591Z,9.40
2023-02-03T01:24:38.954Z,9.40
2023-02-03T01:27:07.398Z,9.40
2023-02-03T01:29:35.986Z,9.40
2023-02-03T01:32:04.582Z,9.30
2023-02-03T01:34:32.917Z,9.40
2023-02-03T01:37:02.658Z,9.40
2023-02-03T01:39:31.058Z,9.30
2023-02-03T01:41:59.521Z,9.30
2023-02-03T01:44:43.386Z,9.30
2023-02-03T01:47:18.894Z,9.40
2023-02-03T01:49:52.727Z,9.40
2023-02-03T01:52:22.705Z,9.40
2023-02-03T01:54:53.216Z,9.50
2023-02-03T01:57:28.025Z,9.40
2023-02-03T01:59:58.756Z,9.40
2023-02-03T02:02:30.241Z,9.40
2023-02-03T02:05:05.781Z,9.40
2023-02-03T02:07:41.099Z,9.40
2023-02-03T02:10:12.008Z,9.50
2023-02-03T02:12:43.585Z,9.50
2023-02-03T02:15:12.430Z,9.50
2023-02-03T02:17:57.420Z,9.50
2023-02-03T02:20:51.479Z,9.50
2023-02-03T02:23:42.521Z,9.60
2023-02-03T02:26:53.734Z,9.60
2023-02-03T02:29:49.877Z,9.50
2023-02-03T02:32:34.717Z,9.50
2023-02-03T02:35:08.281Z,9.50
2023-02-03T02:37:49.154Z,9.50
2023-02-03T02:40:26.653Z,9.50
2023-02-03T02:43:07.624Z,9.50
2023-02-03T02:45:46.441Z,9.50
2023-02-03T02:48:23.729Z,9.50
2023-02-03T02:50:55.827Z,9.40
2023-02-03T02:53:27.858Z,9.40
2023-02-03T02:55:58.361Z,9.40
2023-02-03T02:58:29.265Z,9.40
2023-02-03T03:00:57.909Z,9.40
2023-02-03T03:03:30.021Z,9.40
2023-02-03T03:06:03.177Z,9.40
2023-02-03T03:08:48.577Z,9.40
2023-02-03T03:11:20.302Z,9.40
2023-02-03T03:13:53.243Z,9.50
2023-02-03T03:16:25.602Z,9.50
2023-02-03T03:18:59.798Z,9.50
2023-02-03T03:21:33.534Z,9.50
2023-02-03T03:24:06.572Z,9.50
2023-02-03T03:26:39.598Z,9.60
2023-02-03T03:29:14.934Z,9.60
2023-02-03T03:31:43.716Z,9.60
2023-02-03T03:34:15.027Z,9.60
2023-02-03T03:36:48.576Z,9.60
2023-02-03T03:39:23.891Z,9.60
2023-02-03T03:42:01.991Z,9.60
2023-02-03T03:44:37.077Z,9.60
2023-02-03T03:47:12.538Z,9.50
2023-02-03T03:49:45.502Z,9.50
2023-02-03T03:52:19.214Z,9.40
2023-02-03T03:54:49.041Z,9.50
2023-02-03T03:57:22.824Z,9.50
2023-02-03T03:59:52.303Z,9.50
2023-02-03T04:02:22.304Z,9.60
2023-02-03T04:04:52.925Z,9.60
2023-02-03T04:07:21.318Z,9.60
2023-02-03T04:09:49.766Z,9.60
2023-02-03T04:12:23.979Z,9.60
2023-02-03T04:14:52.355Z,9.70
2023-02-03T04:17:20.710Z,9.60
2023-02-03T04:19:49.190Z,9.60
2023-02-03T04:22:18.888Z,9.60
2023-02-03T04:24:47.192Z,9.60
2023-02-03T04:27:15.542Z,9.60
2023-02-03T04:29:43.857Z,9.60
2023-02-03T04:32:12.158Z,9.60
2023-02-03T04:34:40.530Z,9.60
2023-02-03T04:37:09.226Z,9.60
2023-02-03T04:39:39.006Z,9.70
2023-02-03T04:42:07.350Z,9.60
2023-02-03T04:44:35.680Z,9.60
2023-02-03T04:47:03.937Z,9.60
2023-02-03T04:49:32.234Z,9.60
2023-02-03T04:52:00.537Z,9.60
2023-02-03T04:54:28.966Z,9.60
2023-02-03T04:56:58.714Z,9.60
2023-02-03T04:59:27.182Z,9.70
2023-02-03T05:01:57.909Z,9.60
2023-02-03T05:04:26.367Z,9.60
2023-02-03T05:06:56.234Z,9.60
2023-02-03T05:09:24.638Z,9.60
2023-02-03T05:11:53.007Z,9.60
2023-02-03T05:14:22.861Z,9.60
2023-02-03T05:16:51.228Z,9.60
2023-02-03T05:19:19.639Z,9.60
2023-02-03T05:21:48.530Z,9.70
2023-02-03T05:24:16.788Z,9.70
2023-02-03T05:26:45.077Z,9.60
2023-02-03T05:29:13.466Z,9.60
2023-02-03T05:31:43.137Z,9.70
2023-02-03T05:34:11.703Z,9.70
2023-02-03T05:36:40.068Z,9.70
2023-02-03T05:39:08.632Z,9.70
2023-02-03T05:41:56.544Z,9.70
2023-02-03T05:44:27.556Z,9.60
2023-02-03T05:47:00.080Z,9.60
2023-02-03T05:49:28.494Z,9.60
2023-02-03T05:51:57.460Z,9.60
2023-02-03T05:54:25.943Z,9.60
2023-02-03T05:56:54.181Z,9.60
2023-02-03T05:59:24.821Z,9.60
2023-02-03T06:01:53.108Z,9.60
2023-02-03T06:04:22.787Z,9.60
2023-02-03T06:06:51.106Z,9.70
2023-02-03T06:09:19.368Z,9.70
2023-02-03T06:11:47.671Z,9.70
2023-02-03T06:14:15.905Z,9.70
2023-02-03T06:16:44.552Z,9.60
2023-02-03T06:19:14.596Z,9.60
2023-02-03T06:21:45.760Z,9.60
2023-02-03T06:24:14.216Z,9.60
2023-02-03T06:26:42.502Z,9.60
2023-02-03T06:29:10.817Z,9.60
2023-02-03T06:31:39.266Z,9.60
2023-02-03T06:34:07.672Z,9.60
2023-02-03T06:36:35.973Z,9.60
2023-02-03T06:39:05.688Z,9.60
2023-02-03T06:41:34.078Z,9.60
2023-02-03T06:44:02.418Z,9.60
2023-02-03T06:46:30.997Z,9.60
2023-02-03T06:48:59.411Z,9.60
2023-02-03T06:51:30.126Z,9.60
2023-02-03T06:53:59.239Z,9.70
2023-02-03T06:56:28.831Z,9.70
2023-02-03T06:58:57.742Z,9.70
2023-02-03T07:01:26.962Z,9.70
2023-02-03T07:03:57.843Z,9.60
2023-02-03T07:06:32.443Z,9.60
2023-02-03T07:09:02.356Z,9.60
2023-02-03T07:11:32.697Z,9.60
2023-02-03T07:14:01.043Z,9.60
2023-02-03T07:16:29.632Z,9.60
2023-02-03T07:18:58.500Z,9.60
2023-02-03T07:21:27.940Z,9.60
2023-02-03T07:23:56.301Z,9.70
2023-02-03T07:26:26.439Z,9.70
2023-02-03T07:29:00.702Z,9.70
2023-02-03T07:31:29.208Z,9.70
2023-02-03T07:33:57.590Z,9.70
2023-02-03T07:36:25.959Z,9.70
2023-02-03T07:38:55.263Z,9.80
2023-02-03T07:41:23.779Z,9.70
2023-02-03T07:43:52.122Z,9.80
2023-02-03T07:46:21.890Z,9.80
2023-02-03T07:48:50.181Z,9.80
2023-02-03T07:51:18.562Z,9.80
2023-02-03T07:53:47.345Z,9.90
2023-02-03T07:56:15.599Z,9.90
2023-02-03T07:58:43.890Z,9.90
2023-02-03T08:01:15.049Z,10.00
2023-02-03T08:03:44.812Z,10.10
2023-02-03T08:06:13.156Z,10.00
2023-02-03T08:08:42.066Z,10.00
2023-02-03T08:11:10.656Z,10.00
2023-02-03T08:13:38.987Z,10.10
2023-02-03T08:16:08.404Z,10.10
2023-02-03T08:18:36.801Z,10.10
2023-02-03T08:21:06.925Z,10.10
2023-02-03T08:23:35.223Z,10.00
2023-02-03T08:26:03.531Z,10.00
2023-02-03T08:28:31.855Z,10.00
2023-02-03T08:31:00.355Z,9.90
2023-02-03T08:33:30.796Z,10.00
2023-02-03T08:36:01.046Z,9.90
2023-02-03T08:38:30.754Z,9.90
2023-02-03T08:40:59.067Z,9.90
2023-02-03T08:43:27.650Z,10.00
2023-02-03T08:45:55.976Z,10.00
2023-02-03T08:48:24.417Z,10.10
2023-02-03T08:50:53.015Z,10.10
2023-02-03T08:53:21.607Z,10.10
2023-02-03T08:55:51.309Z,10.20
2023-02-03T08:58:19.803Z,10.20
2023-02-03T09:00:49.931Z,10.20
2023-02-03T09:03:18.635Z,10.20
2023-02-03T09:05:47.083Z,10.30
2023-02-03T09:08:15.399Z,10.30
2023-02-03T09:10:43.749Z,10.40
2023-02-03T09:13:13.465Z,10.40
2023-02-03T09:15:41.775Z,10.40
2023-02-03T09:18:10.090Z,10.50
2023-02-03T09:20:38.505Z,10.50
2023-02-03T09:23:07.222Z,10.50
2023-02-03T09:25:35.543Z,10.60
2023-02-03T09:28:03.944Z,10.50
2023-02-03T09:30:34.812Z,10.50
2023-02-03T09:33:03.365Z,10.50
2023-02-03T09:35:31.898Z,10.60
2023-02-03T09:38:01.678Z,10.50
2023-02-03T09:40:35.281Z,10.50
2023-02-03T09:43:13.239Z,10.40
2023-02-03T09:45:43.143Z,10.50
2023-02-03T09:48:20.036Z,10.50
2023-02-03T09:50:50.072Z,10.50
2023-02-03T09:53:26.599Z,10.50
2023-02-03T09:55:56.089Z,10.50
2023-02-03T09:58:24.991Z,10.50
2023-02-03T10:00:58.233Z,10.50
2023-02-03T10:03:37.763Z,10.60
2023-02-03T10:06:21.054Z,10.60
2023-02-03T10:09:04.393Z,10.60
2023-02-03T10:11:49.787Z,10.60
2023-02-03T10:14:34.797Z,10.70
2023-02-03T10:17:20.142Z,10.60
2023-02-03T10:19:54.105Z,10.60
2023-02-03T10:22:25.826Z,10.70
2023-02-03T10:24:58.955Z,10.80
2023-02-03T10:27:28.772Z,10.70
2023-02-03T10:30:02.065Z,10.80
2023-02-03T10:32:32.107Z,10.90
2023-02-03T10:35:01.949Z,11.00
2023-02-03T10:37:34.879Z,11.00
2023-02-03T10:40:04.225Z,11.10
2023-02-03T10:42:49.458Z,11.10
2023-02-03T10:45:18.219Z,11.10
2023-02-03T10:47:52.400Z,11.10
2023-02-03T10:50:23.456Z,11.10
2023-02-03T10:52:51.843Z,11.20
2023-02-03T10:55:33.145Z,11.20
2023-02-03T10:58:11.797Z,11.20
2023-02-03T11:00:40.696Z,11.30
2023-02-03T11:03:27.603Z,11.30
2023-02-03T11:06:07.749Z,11.40
2023-02-03T11:08:38.624Z,11.40
2023-02-03T11:11:09.180Z,11.30
2023-02-03T11:13:37.770Z,11.30
2023-02-03T11:16:08.899Z,11.30
2023-02-03T11:18:42.864Z,11.20
2023-02-03T11:21:14.436Z,11.10
2023-02-03T11:23:51.617Z,11.00
2023-02-03T11:26:24.065Z,10.90
2023-02-03T11:28:55.632Z,10.70
2023-02-03T11:31:26.618Z,10.50
2023-02-03T11:33:59.371Z,10.50
2023-02-03T11:36:29.566Z,10.50
2023-02-03T11:39:26.499Z,10.60
2023-02-03T11:41:55.476Z,10.70
2023-02-03T11:44:29.255Z,10.80
2023-02-03T11:47:00.408Z,10.80
2023-02-03T11:50:00.516Z,10.70
2023-02-03T11:52:51.415Z,10.80
2023-02-03T11:55:43.298Z,10.70
2023-02-03T11:58:29.447Z,10.80
2023-02-03T12:01:08.052Z,10.90
2023-02-03T12:04:13.368Z,11.10
2023-02-03T12:07:15.994Z,11.30
2023-02-03T12:09:57.752Z,11.40
2023-02-03T12:12:49.287Z,11.40
2023-02-03T12:15:32.940Z,11.30
2023-02-03T12:18:31.584Z,11.30
2023-02-03T12:21:10.356Z,11.30
2023-02-03T12:23:50.385Z,11.10
2023-02-03T12:26:23.196Z,11.20
2023-02-03T12:28:59.199Z,11.30
2023-02-03T12:31:36.605Z,11.40
2023-02-03T12:34:19.837Z,11.20
2023-02-03T12:36:54.486Z,11.10
2023-02-03T12:39:30.522Z,11.10
2023-02-03T12:42:03.785Z,11.00
2023-02-03T12:44:40.229Z,11.10
2023-02-03T12:47:15.931Z,11.10
2023-02-03T12:49:48.522Z,11.30
2023-02-03T12:52:23.943Z,11.40
2023-02-03T12:55:04.425Z,11.40
2023-02-03T12:57:39.339Z,11.60
2023-02-03T13:00:20.621Z,11.50
2023-02-03T13:03:03.470Z,11.60
2023-02-03T13:05:41.284Z,11.40
2023-02-03T13:08:18.065Z,11.50
2023-02-03T13:10:54.091Z,11.60
2023-02-03T13:13:30.571Z,11.70
2023-02-03T13:16:01.573Z,11.70
2023-02-03T13:18:33.896Z,11.70
2023-02-03T13:21:02.652Z,11.70
2023-02-03T13:23:31.131Z,11.80
2023-02-03T13:26:33.714Z,11.90
2023-02-03T13:29:15.445Z,12.00
2023-02-03T13:31:51.166Z,12.10
2023-02-03T13:34:39.386Z,12.30
2023-02-03T13:37:43.232Z,12.40
2023-02-03T13:40:20.940Z,12.30
2023-02-03T13:42:55.617Z,12.20
2023-02-03T13:45:28.597Z,12.30
2023-02-03T13:48:02.210Z,12.30
2023-02-03T13:50:32.082Z,12.30
2023-02-03T13:53:06.495Z,12.30
2023-02-03T13:55:39.143Z,12.40
2023-02-03T13:58:21.943Z,12.40
2023-02-03T14:01:06.529Z,12.40
2023-02-03T14:03:48.747Z,12.40
2023-02-03T14:06:58.078Z,12.20
2023-02-03T14:09:40.928Z,12.10
2023-02-03T14:12:40.265Z,12.10
2023-02-03T14:15:33.940Z,12.10
2023-02-03T14:18:22.718Z,11.90
2023-02-03T14:21:16.436Z,12.00
2023-02-03T14:23:59.518Z,11.90
2023-02-03T14:26:39.919Z,11.80
2023-02-03T14:29:10.558Z,11.60
2023-02-03T14:31:58.856Z,11.50
2023-02-03T14:34:36.710Z,11.40
2023-02-03T14:37:18.125Z,11.30
2023-02-03T14:40:17.222Z,11.30
2023-02-03T14:43:13.399Z,11.30
2023-02-03T14:45:56.856Z,11.30
2023-02-03T14:48:48.206Z,11.40
2023-02-03T14:51:28.533Z,11.30
2023-02-03T14:54:19.231Z,11.20
2023-02-03T14:57:10.548Z,11.20
2023-02-03T14:59:44.903Z,11.20
2023-02-03T15:02:20.247Z,11.30
2023-02-03T15:04:54.178Z,11.20
2023-02-03T15:07:44.564Z,11.30
2023-02-03T15:10:17.621Z,11.20
2023-02-03T15:12:48.297Z,11.30
2023-02-03T15:15:25.619Z,11.20
2023-02-03T15:17:56.100Z,11.20
2023-02-03T15:20:38.683Z,11.10
2023-02-03T15:23:20.631Z,10.90
2023-02-03T15:25:55.098Z,10.90
2023-02-03T15:28:25.146Z,10.90
2023-02-03T15:30:58.257Z,11.00
2023-02-03T15:33:27.242Z,11.00
2023-02-03T15:36:00.420Z,11.00
2023-02-03T15:38:33.867Z,11.00
2023-02-03T15:41:02.872Z,11.00
2023-02-03T15:43:38.324Z,10.90
2023-02-03T15:46:12.817Z,10.90
2023-02-03T15:48:46.482Z,10.90
2023-02-03T15:51:20.252Z,10.90
2023-02-03T15:53:55.022Z,10.80
2023-02-03T15:56:35.462Z,10.80
2023-02-03T15:59:04.186Z,10.80
2023-02-03T16:01:35.949Z,10.90
2023-02-03T16:04:12.492Z,10.90
2023-02-03T16:06:46.331Z,10.90
2023-02-03T16:09:33.481Z,10.90
2023-02-03T16:12:19.413Z,10.90
2023-02-03T16:14:48.039Z,10.90
2023-02-03T16:17:28.950Z,10.90
2023-02-03T16:20:23.345Z,11.00
2023-02-03T16:23:05.314Z,10.70
2023-02-03T16:25:35.294Z,10.80
2023-02-03T16:28:32.559Z,10.70
2023-02-03T16:31:21.475Z,10.60
2023-02-03T16:34:09.594Z,10.50
2023-02-03T16:37:00.160Z,10.40
2023-02-03T16:39:48.039Z,10.20
2023-02-03T16:42:36.319Z,10.30
2023-02-03T16:45:23.304Z,10.20
2023-02-03T16:48:08.863Z,10.10
2023-02-03T16:50:53.741Z,10.10
2023-02-03T16:53:24.327Z,9.90
2023-02-03T16:55:56.781Z,9.90
2023-02-03T16:58:25.360Z,9.90
2023-02-03T17:00:55.403Z,9.80
2023-02-03T17:03:25.736Z,9.90
2023-02-03T17:05:56.196Z,9.90
2023-02-03T17:08:27.070Z,9.90
2023-02-03T17:10:56.889Z,9.90
2023-02-03T17:13:25.520Z,10.00
2023-02-03T17:15:54.106Z,10.10
2023-02-03T17:18:22.952Z,10.10
2023-02-03T17:20:51.357Z,10.20
2023-02-03T17:23:19.872Z,10.20
2023-02-03T17:25:50.221Z,10.20
2023-02-03T17:28:20.040Z,10.30
2023-02-03T17:30:57.562Z,10.30
2023-02-03T17:33:27.122Z,10.30
2023-02-03T17:36:06.732Z,10.30
2023-02-03T17:55:14.494Z,10.50
2023-02-03T17:57:42.831Z,10.50
2023-02-03T18:00:13.796Z,10.50
2023-02-03T18:02:43.064Z,10.50
2023-02-03T18:05:11.901Z,10.60
2023-02-03T18:07:40.342Z,10.60
2023-02-03T18:10:09.577Z,10.60
2023-02-03T18:12:37.885Z,10.70
2023-02-03T18:15:06.621Z,10.60
2023-02-03T18:17:36.379Z,10.70
2023-02-03T18:20:05.071Z,10.70
2023-02-03T18:22:34.575Z,10.80
2023-02-03T18:25:03.007Z,10.70
2023-02-03T18:27:31.336Z,10.70
2023-02-03T18:29:59.759Z,10.70
2023-02-03T18:32:28.158Z,10.80
2023-02-03T18:34:57.843Z,10.80
2023-02-03T18:37:26.245Z,10.80
2023-02-03T18:39:54.576Z,10.80
2023-02-03T18:42:22.974Z,10.80
2023-02-03T18:44:51.367Z,10.80
2023-02-03T18:47:19.715Z,10.80
2023-02-03T18:49:48.205Z,10.60
2023-02-03T18:52:17.985Z,10.60
2023-02-03T18:54:46.400Z,10.60
2023-02-03T18:57:15.752Z,10.60
2023-02-03T18:59:44.792Z,10.70
2023-02-03T19:02:13.538Z,10.70
2023-02-03T19:04:41.940Z,10.70
2023-02-03T19:07:11.636Z,10.60
2023-02-03T19:09:41.690Z,10.60
2023-02-03T19:12:10.321Z,10.60
2023-02-03T19:14:38.668Z,10.60
2023-02-03T19:17:07.180Z,10.60
2023-02-03T19:19:35.634Z,10.70
2023-02-03T19:22:04.033Z,10.60
2023-02-03T19:24:32.398Z,10.70
2023-02-03T19:27:02.143Z,10.70
2023-02-03T19:29:30.590Z,10.70
2023-02-03T19:32:00.070Z,10.70
2023-02-03T19:34:28.579Z,10.70
2023-02-03T19:36:59.139Z,10.70
2023-02-03T19:39:27.475Z,10.60
2023-02-03T19:41:55.865Z,10.70
2023-02-03T19:44:25.795Z,10.70
2023-02-03T19:46:54.491Z,10.70
2023-02-03T19:49:22.826Z,10.70
2023-02-03T19:51:51.903Z,10.70
2023-02-03T19:54:20.187Z,10.80
2023-02-03T19:56:48.595Z,10.70
2023-02-03T19:59:17.004Z,10.70
2023-02-03T20:01:46.958Z,10.70
2023-02-03T20:04:16.572Z,10.70
2023-02-03T20:06:44.885Z,10.70
2023-02-03T20:09:13.441Z,10.70
2023-02-03T20:11:41.832Z,10.70
2023-02-03T20:14:11.187Z,10.70
2023-02-03T20:16:40.689Z,10.70
2023-02-03T20:19:11.116Z,10.60
2023-02-03T20:21:39.445Z,10.50
2023-02-03T20:24:07.953Z,10.50
2023-02-03T20:26:36.286Z,10.50
2023-02-03T20:29:04.888Z,10.50
2023-02-03T20:31:33.642Z,10.40
2023-02-03T20:34:02.065Z,10.50
2023-02-03T20:36:31.871Z,10.50
2023-02-03T20:39:00.253Z,10.40
2023-02-03T20:41:29.952Z,10.30
2023-02-03T20:43:58.240Z,10.30
2023-02-03T20:46:26.819Z,10.20
2023-02-03T20:48:56.328Z,10.10
2023-02-03T20:51:26.715Z,10.10
2023-02-03T20:53:56.643Z,10.10
2023-02-03T20:56:26.354Z,10.00
2023-02-03T20:58:54.943Z,10.00
2023-02-03T21:01:23.691Z,10.00
2023-02-03T21:04:10.690Z,10.00
2023-02-03T21:06:40.636Z,10.10
2023-02-03T21:09:17.240Z,10.20
2023-02-03T21:11:45.779Z,10.20
2023-02-03T21:14:20.436Z,10.20
2023-02-03T21:16:49.048Z,10.20
2023-02-03T21:19:28.789Z,10.10
2023-02-03T21:21:57.439Z,10.00
2023-02-03T21:24:30.105Z,10.10
2023-02-03T21:26:59.336Z,10.10
2023-02-03T21:29:33.013Z,10.10
2023-02-03T21:32:02.275Z,10.10
2023-02-03T21:34:32.459Z,10.10
2023-02-03T21:37:12.208Z,10.10
2023-02-03T21:39:43.279Z,10.10
2023-02-03T21:45:38.487Z,10.10
2023-02-03T21:48:32.107Z,10.20
2023-02-03T21:51:04.692Z,10.10
2023-02-03T21:53:35.928Z,10.10
2023-02-03T21:56:23.341Z,10.10
2023-02-03T21:58:53.459Z,10.00
2023-02-03T22:01:26.114Z,10.10
2023-02-03T22:03:56.069Z,10.10
2023-02-03T22:06:27.054Z,10.00
2023-02-03T22:08:56.866Z,10.00
2023-02-03T22:11:26.408Z,9.90
2023-02-03T22:13:54.781Z,9.90
2023-02-03T22:16:24.918Z,10.00
2023-02-03T22:18:53.565Z,10.00
2023-02-03T22:21:22.297Z,10.00
2023-02-03T22:23:50.652Z,10.00
2023-02-03T22:26:19.812Z,10.10
2023-02-03T22:28:48.254Z,10.10
2023-02-03T22:31:17.151Z,10.20
2023-02-03T22:33:47.136Z,10.20
2023-02-03T22:36:15.905Z,10.20
2023-02-03T22:38:44.312Z,10.10
2023-02-03T22:41:13.214Z,10.10
2023-02-03T22:43:41.781Z,10.10
2023-02-03T22:46:10.232Z,10.10
2023-02-03T22:48:38.679Z,10.10
2023-02-03T22:51:08.471Z,10.10
2023-02-03T22:53:39.031Z,10.00
2023-02-03T22:56:07.744Z,9.90
2023-02-03T22:58:36.044Z,9.90
2023-02-03T23:01:04.710Z,10.00
2023-02-03T23:03:33.137Z,10.00
2023-02-03T23:06:01.708Z,10.00
2023-02-03T23:08:31.814Z,10.00
2023-02-03T23:11:00.208Z,10.00
2023-02-03T23:13:28.828Z,10.00
2023-02-03T23:15:57.596Z,10.10
2023-02-03T23:18:26.177Z,10.10
2023-02-03T23:20:54.531Z,10.00
2023-02-03T23:23:22.843Z,10.00
2023-02-03T23:25:52.591Z,10.00
2023-02-03T23:28:20.933Z,10.00
2023-02-03T23:30:49.357Z,10.00
2023-02-03T23:33:17.888Z,10.00
2023-02-03T23:35:45.324Z,9.90
2023-02-03T23:38:14.566Z,9.90
2023-02-03T23:40:43.282Z,9.90
2023-02-03T23:43:13.076Z,9.90
2023-02-03T23:45:41.628Z,9.90
2023-02-03T23:48:10.008Z,9.80
2023-02-03T23:50:38.320Z,9.80
2023-02-03T23:53:06.672Z,9.80
2023-02-03T23:55:36.363Z,9.80
2023-02-03T23:58:06.002Z,9.80
