createdAt,value
2022-11-27T00:00:57.875Z,49.97
2022-11-27T00:03:57.822Z,49.97
2022-11-27T00:06:57.110Z,49.97
2022-11-27T00:09:57.763Z,49.97
2022-11-27T00:12:57.266Z,49.97
2022-11-27T00:15:56.871Z,49.97
2022-11-27T00:18:57.912Z,49.97
2022-11-27T00:21:57.575Z,49.97
2022-11-27T00:24:56.806Z,49.97
2022-11-27T00:27:57.543Z,49.97
2022-11-27T00:30:56.951Z,49.97
2022-11-27T00:33:57.490Z,49.97
2022-11-27T00:36:57.353Z,49.97
2022-11-27T00:39:57.912Z,49.97
2022-11-27T00:42:57.139Z,49.97
2022-11-27T00:45:58.035Z,49.97
2022-11-27T00:48:57.870Z,49.97
2022-11-27T00:51:57.479Z,49.97
2022-11-27T00:54:57.208Z,49.97
2022-11-27T00:57:57.391Z,49.97
2022-11-27T01:00:58.091Z,49.97
2022-11-27T01:03:57.277Z,49.97
2022-11-27T01:06:57.695Z,49.97
2022-11-27T01:09:57.679Z,49.97
2022-11-27T01:12:57.640Z,49.97
2022-11-27T01:15:58.036Z,49.97
2022-11-27T01:18:57.031Z,49.97
2022-11-27T01:21:57.159Z,49.97
2022-11-27T01:24:56.947Z,49.97
2022-11-27T01:27:57.344Z,49.97
2022-11-27T01:30:57.103Z,49.97
2022-11-27T01:33:57.554Z,49.97
2022-11-27T01:36:56.966Z,49.97
2022-11-27T01:39:57.719Z,49.97
2022-11-27T01:42:57.156Z,49.97
2022-11-27T01:45:57.261Z,49.97
2022-11-27T01:48:57.714Z,49.97
2022-11-27T01:51:57.677Z,49.97
2022-11-27T01:54:57.175Z,49.97
2022-11-27T01:57:57.320Z,49.97
2022-11-27T02:00:57.567Z,49.97
2022-11-27T02:03:58.019Z,49.97
2022-11-27T02:06:57.192Z,49.97
2022-11-27T02:09:57.200Z,49.97
2022-11-27T02:12:58.102Z,49.97
2022-11-27T02:15:58.024Z,49.97
2022-11-27T02:18:57.090Z,49.97
2022-11-27T02:21:57.236Z,49.97
2022-11-27T02:24:57.024Z,49.97
2022-11-27T02:27:57.806Z,49.97
2022-11-27T02:30:57.722Z,49.97
2022-11-27T02:33:57.484Z,49.97
2022-11-27T02:36:57.495Z,49.97
2022-11-27T02:39:57.778Z,49.97
2022-11-27T02:42:57.057Z,49.97
2022-11-27T02:45:56.858Z,49.97
2022-11-27T02:48:57.073Z,49.97
2022-11-27T02:51:57.352Z,49.97
2022-11-27T02:54:56.767Z,49.97
2022-11-27T02:57:57.625Z,49.97
2022-11-27T03:00:57.323Z,49.97
2022-11-27T03:03:57.406Z,49.97
2022-11-27T03:06:57.243Z,49.97
2022-11-27T03:09:57.641Z,49.97
2022-11-27T03:12:57.114Z,49.97
2022-11-27T03:15:57.484Z,49.97
2022-11-27T03:18:57.185Z,49.97
2022-11-27T03:21:57.134Z,49.97
2022-11-27T03:24:57.156Z,49.97
2022-11-27T03:27:57.203Z,49.97
2022-11-27T03:30:57.307Z,49.97
2022-11-27T03:33:57.110Z,49.97
2022-11-27T03:36:57.928Z,49.97
2022-11-27T03:39:57.088Z,49.97
2022-11-27T03:42:56.960Z,49.97
2022-11-27T03:45:57.014Z,49.97
2022-11-27T03:48:57.036Z,49.97
2022-11-27T03:51:57.275Z,49.97
2022-11-27T03:54:56.702Z,49.97
2022-11-27T03:57:57.463Z,49.97
2022-11-27T04:00:58.264Z,49.97
2022-11-27T04:03:57.033Z,49.97
2022-11-27T04:06:57.327Z,49.97
2022-11-27T04:09:57.262Z,49.97
2022-11-27T04:12:57.373Z,49.97
2022-11-27T04:15:57.315Z,49.97
2022-11-27T04:18:56.659Z,49.97
2022-11-27T04:21:57.088Z,49.97
2022-11-27T04:24:57.340Z,49.97
2022-11-27T04:27:57.551Z,49.97
2022-11-27T04:30:58.037Z,49.97
2022-11-27T04:33:57.882Z,49.97
2022-11-27T04:36:58.185Z,49.97
2022-11-27T04:39:57.249Z,49.97
2022-11-27T04:42:57.799Z,49.97
2022-11-27T04:45:57.311Z,49.97
2022-11-27T04:48:56.981Z,49.97
2022-11-27T04:51:57.281Z,49.97
2022-11-27T04:55:00.251Z,49.97
2022-11-27T04:57:56.940Z,49.97
2022-11-27T05:00:57.896Z,49.97
2022-11-27T05:03:57.717Z,49.97
2022-11-27T05:06:56.870Z,49.97
2022-11-27T05:09:56.917Z,49.97
2022-11-27T05:12:57.288Z,49.97
2022-11-27T05:15:56.910Z,49.97
2022-11-27T05:18:57.280Z,49.97
2022-11-27T05:21:57.334Z,49.97
2022-11-27T05:24:58.833Z,49.97
2022-11-27T05:27:57.533Z,49.97
2022-11-27T05:30:57.375Z,49.97
2022-11-27T05:33:57.448Z,49.97
2022-11-27T05:36:57.389Z,49.97
2022-11-27T05:39:57.104Z,49.97
2022-11-27T05:42:57.337Z,49.97
2022-11-27T05:45:58.106Z,49.97
2022-11-27T05:48:57.593Z,49.97
2022-11-27T05:51:57.205Z,49.97
2022-11-27T05:54:56.990Z,49.97
2022-11-27T05:57:57.397Z,49.97
2022-11-27T06:00:57.113Z,49.97
2022-11-27T06:03:58.059Z,49.97
2022-11-27T06:06:57.352Z,49.97
2022-11-27T06:09:57.111Z,49.97
2022-11-27T06:12:57.252Z,49.97
2022-11-27T06:15:57.604Z,49.97
2022-11-27T06:18:57.860Z,49.97
2022-11-27T06:21:56.865Z,49.97
2022-11-27T06:24:57.612Z,49.97
2022-11-27T06:27:57.247Z,49.97
2022-11-27T06:30:57.049Z,49.97
2022-11-27T06:33:57.068Z,49.97
2022-11-27T06:36:58.179Z,49.97
2022-11-27T06:39:57.249Z,49.97
2022-11-27T06:42:57.527Z,49.98
2022-11-27T06:45:57.494Z,50
2022-11-27T06:48:57.938Z,49.98
2022-11-27T06:51:56.922Z,50
2022-11-27T06:54:56.719Z,49.97
2022-11-27T06:57:57.281Z,50
2022-11-27T07:00:57.874Z,50.01
2022-11-27T07:03:56.904Z,50.02
2022-11-27T07:06:58.169Z,50.01
2022-11-27T07:09:57.114Z,50
2022-11-27T07:12:56.996Z,50
2022-11-27T07:15:57.038Z,50
2022-11-27T07:18:57.971Z,50.01
2022-11-27T07:21:57.551Z,50
2022-11-27T07:24:57.000Z,49.99
2022-11-27T07:27:57.877Z,49.99
2022-11-27T07:30:57.673Z,50.02
2022-11-27T07:33:57.411Z,50
2022-11-27T07:36:57.696Z,49.99
2022-11-27T07:40:03.051Z,49.98
2022-11-27T07:42:57.523Z,50
2022-11-27T07:45:57.459Z,49.98
2022-11-27T07:48:57.528Z,49.99
2022-11-27T07:51:57.613Z,50
2022-11-27T07:54:57.513Z,50
2022-11-27T07:57:57.416Z,49.98
2022-11-27T08:00:58.082Z,50.03
2022-11-27T08:03:57.434Z,49.98
2022-11-27T08:06:56.965Z,50.01
2022-11-27T08:09:57.584Z,50.01
2022-11-27T08:12:57.126Z,50
2022-11-27T08:15:57.824Z,49.97
2022-11-27T08:18:57.409Z,50.01
2022-11-27T08:21:57.636Z,50.01
2022-11-27T08:24:57.226Z,50
2022-11-27T08:27:57.475Z,50.01
2022-11-27T08:30:57.896Z,49.99
2022-11-27T08:33:57.178Z,50.02
2022-11-27T08:36:57.352Z,50.01
2022-11-27T08:39:58.588Z,50.01
2022-11-27T08:42:56.885Z,49.99
2022-11-27T08:45:57.379Z,50.01
2022-11-27T08:48:56.691Z,50
2022-11-27T08:51:57.661Z,50.02
2022-11-27T08:54:58.100Z,50.02
2022-11-27T08:57:57.583Z,50.02
2022-11-27T09:00:57.577Z,49.97
2022-11-27T09:03:57.253Z,49.98
2022-11-27T09:06:58.607Z,49.98
2022-11-27T09:09:57.471Z,49.98
2022-11-27T09:12:57.435Z,49.98
2022-11-27T09:15:57.257Z,49.97
2022-11-27T09:18:57.219Z,50
2022-11-27T09:21:57.425Z,50
2022-11-27T09:24:57.269Z,50
2022-11-27T09:27:57.607Z,50
2022-11-27T09:30:58.301Z,49.97
2022-11-27T09:33:57.124Z,50.01
2022-11-27T09:36:57.304Z,50.02
2022-11-27T09:39:57.893Z,49.99
2022-11-27T09:42:57.145Z,50.01
2022-11-27T09:45:57.343Z,49.98
2022-11-27T09:48:57.309Z,50
2022-11-27T09:51:58.087Z,49.98
2022-11-27T09:54:57.478Z,50
2022-11-27T09:57:57.863Z,50.01
2022-11-27T10:00:57.765Z,50
2022-11-27T10:03:58.373Z,50
2022-11-27T10:06:57.767Z,50
2022-11-27T10:09:58.512Z,49.99
2022-11-27T10:12:57.567Z,49.98
2022-11-27T10:15:57.371Z,49.99
2022-11-27T10:18:57.220Z,49.99
2022-11-27T10:21:57.500Z,49.97
2022-11-27T10:24:57.645Z,49.98
2022-11-27T10:27:58.091Z,50.01
2022-11-27T10:30:57.982Z,49.98
2022-11-27T10:33:56.598Z,49.98
2022-11-27T10:36:58.655Z,49.99
2022-11-27T10:39:57.125Z,50.01
2022-11-27T10:42:57.545Z,50
2022-11-27T10:45:57.330Z,50.02
2022-11-27T10:48:57.861Z,49.98
2022-11-27T10:51:57.476Z,49.99
2022-11-27T10:54:57.751Z,50
2022-11-27T10:57:57.266Z,50.02
2022-11-27T11:00:58.019Z,50
2022-11-27T11:04:37.075Z,49.97
2022-11-27T11:06:56.909Z,49.97
2022-11-27T11:09:57.193Z,49.97
2022-11-27T11:12:57.329Z,49.99
2022-11-27T11:15:57.768Z,49.98
2022-11-27T11:18:57.902Z,49.98
2022-11-27T11:21:57.272Z,49.99
2022-11-27T11:24:57.149Z,50
2022-11-27T11:27:57.585Z,50.01
2022-11-27T11:30:58.633Z,49.97
2022-11-27T11:33:57.519Z,49.96
2022-11-27T11:36:56.968Z,50
2022-11-27T11:39:57.689Z,49.97
2022-11-27T11:42:57.647Z,50
2022-11-27T11:45:58.436Z,50
2022-11-27T11:48:57.390Z,50
2022-11-27T11:51:57.022Z,49.99
2022-11-27T11:54:57.495Z,50.01
2022-11-27T11:57:57.296Z,50
2022-11-27T12:01:25.414Z,49.97
2022-11-27T12:03:57.046Z,49.96
2022-11-27T12:06:57.049Z,49.98
2022-11-27T12:09:57.860Z,50
2022-11-27T12:12:57.491Z,50
2022-11-27T12:15:57.487Z,49.98
2022-11-27T12:18:57.077Z,50.01
2022-11-27T12:21:57.327Z,49.99
2022-11-27T12:24:57.399Z,50
2022-11-27T12:27:57.457Z,49.99
2022-11-27T12:30:57.655Z,49.99
2022-11-27T12:33:57.488Z,50
2022-11-27T12:36:57.235Z,50.01
2022-11-27T12:39:57.591Z,50.01
2022-11-27T12:42:57.558Z,50.01
2022-11-27T12:45:57.462Z,49.99
2022-11-27T12:48:57.929Z,50
2022-11-27T12:51:58.090Z,50.02
2022-11-27T12:54:57.131Z,49.99
2022-11-27T12:57:57.196Z,50
2022-11-27T13:00:58.640Z,49.98
2022-11-27T13:03:57.614Z,49.98
2022-11-27T13:06:57.443Z,49.98
2022-11-27T13:09:57.646Z,49.98
2022-11-27T13:12:57.183Z,49.98
2022-11-27T13:15:58.358Z,50
2022-11-27T13:18:57.036Z,49.99
2022-11-27T13:21:57.182Z,49.98
2022-11-27T13:24:57.012Z,49.99
2022-11-27T13:27:57.896Z,49.96
2022-11-27T13:30:57.722Z,49.96
2022-11-27T13:33:57.698Z,49.97
2022-11-27T13:36:57.763Z,49.96
2022-11-27T13:39:57.023Z,49.93
2022-11-27T13:42:57.519Z,49.95
2022-11-27T13:45:57.507Z,49.96
2022-11-27T13:48:57.813Z,49.97
2022-11-27T13:51:57.199Z,49.98
2022-11-27T13:54:57.735Z,49.97
2022-11-27T13:57:57.817Z,50.01
2022-11-27T14:00:58.212Z,50.03
2022-11-27T14:03:57.307Z,50.03
2022-11-27T14:06:57.434Z,50.03
2022-11-27T14:09:57.754Z,50.03
2022-11-27T14:12:57.998Z,50.01
2022-11-27T14:15:57.112Z,50.01
2022-11-27T14:18:57.805Z,50
2022-11-27T14:21:57.275Z,50
2022-11-27T14:24:57.684Z,50.01
2022-11-27T14:27:57.286Z,50
2022-11-27T14:30:58.654Z,50
2022-11-27T14:34:15.310Z,49.99
2022-11-27T14:36:58.003Z,49.99
2022-11-27T14:39:57.920Z,49.99
2022-11-27T14:42:57.343Z,49.98
2022-11-27T14:45:57.768Z,50.01
2022-11-27T14:48:57.259Z,49.99
2022-11-27T14:51:57.615Z,49.98
2022-11-27T14:54:57.789Z,50
2022-11-27T14:57:57.244Z,50.01
2022-11-27T15:00:58.107Z,50.01
2022-11-27T15:03:57.658Z,50.02
2022-11-27T15:06:57.421Z,50.02
2022-11-27T15:09:58.091Z,50.01
2022-11-27T15:12:57.439Z,50.01
2022-11-27T15:15:57.492Z,50.01
2022-11-27T15:18:57.300Z,50.01
2022-11-27T15:21:57.425Z,50
2022-11-27T15:24:57.640Z,49.98
2022-11-27T15:27:57.195Z,49.98
2022-11-27T15:30:58.226Z,49.98
2022-11-27T15:33:57.227Z,49.98
2022-11-27T15:36:57.154Z,49.98
2022-11-27T15:39:57.470Z,49.98
2022-11-27T15:42:57.188Z,49.98
2022-11-27T15:45:57.441Z,49.98
2022-11-27T15:48:57.489Z,49.98
2022-11-27T15:51:56.927Z,49.98
2022-11-27T15:54:56.808Z,49.98
2022-11-27T15:57:57.997Z,49.98
2022-11-27T16:00:58.550Z,49.98
2022-11-27T16:03:57.294Z,49.98
2022-11-27T16:06:57.954Z,49.98
2022-11-27T16:09:57.972Z,49.98
2022-11-27T16:12:57.567Z,49.98
2022-11-27T16:15:57.558Z,49.98
2022-11-27T16:18:57.697Z,49.98
2022-11-27T16:21:57.346Z,49.98
2022-11-27T16:24:57.495Z,49.98
2022-11-27T16:28:02.496Z,49.98
2022-11-27T16:30:57.950Z,49.98
2022-11-27T16:33:57.396Z,49.98
2022-11-27T16:36:57.193Z,49.98
2022-11-27T16:39:57.479Z,49.98
2022-11-27T16:42:57.443Z,49.98
2022-11-27T16:45:57.905Z,49.98
2022-11-27T16:48:58.081Z,49.98
2022-11-27T16:51:57.065Z,49.98
2022-11-27T16:54:57.191Z,49.98
2022-11-27T16:57:56.964Z,49.98
2022-11-27T17:00:57.774Z,49.98
2022-11-27T17:03:57.597Z,49.98
2022-11-27T17:06:57.603Z,49.98
2022-11-27T17:09:57.896Z,49.98
2022-11-27T17:12:57.122Z,49.98
2022-11-27T17:15:58.057Z,49.98
2022-11-27T17:18:58.441Z,49.98
2022-11-27T17:21:56.864Z,49.98
2022-11-27T17:24:57.001Z,49.98
2022-11-27T17:27:58.611Z,49.98
2022-11-27T17:31:03.616Z,49.98
2022-11-27T17:34:01.104Z,49.98
2022-11-27T17:36:58.419Z,49.98
2022-11-27T17:39:57.950Z,49.98
2022-11-27T17:42:57.408Z,49.98
2022-11-27T17:45:59.493Z,49.98
2022-11-27T17:48:58.597Z,49.98
2022-11-27T17:52:01.804Z,49.98
2022-11-27T17:54:57.244Z,49.98
2022-11-27T17:57:57.588Z,49.98
2022-11-27T18:01:25.291Z,49.98
2022-11-27T18:03:57.635Z,49.98
2022-11-27T18:06:57.399Z,49.98
2022-11-27T18:09:58.159Z,49.98
2022-11-27T18:12:57.879Z,49.98
2022-11-27T18:15:56.948Z,49.98
2022-11-27T18:18:57.447Z,49.98
2022-11-27T18:21:57.107Z,49.98
2022-11-27T18:24:57.956Z,49.98
2022-11-27T18:27:57.334Z,49.98
2022-11-27T18:30:57.654Z,49.98
2022-11-27T18:33:57.749Z,49.98
2022-11-27T18:36:57.575Z,49.98
2022-11-27T18:39:58.217Z,49.98
2022-11-27T18:42:58.659Z,49.98
2022-11-27T18:45:57.725Z,49.98
2022-11-27T18:48:57.155Z,49.98
2022-11-27T18:51:57.363Z,49.98
2022-11-27T18:54:57.999Z,49.98
2022-11-27T18:57:57.514Z,49.98
2022-11-27T19:00:57.757Z,49.98
2022-11-27T19:03:57.285Z,49.98
2022-11-27T19:06:56.874Z,49.98
2022-11-27T19:09:57.441Z,49.98
2022-11-27T19:12:57.354Z,49.98
2022-11-27T19:15:58.240Z,49.98
2022-11-27T19:18:57.348Z,49.98
2022-11-27T19:21:58.061Z,49.98
2022-11-27T19:24:58.074Z,49.98
2022-11-27T19:27:57.818Z,49.98
2022-11-27T19:30:57.842Z,49.98
2022-11-27T19:33:57.898Z,49.98
2022-11-27T19:36:58.164Z,49.98
2022-11-27T19:39:57.775Z,49.98
2022-11-27T19:43:01.075Z,49.98
2022-11-27T19:45:57.512Z,49.98
2022-11-27T19:48:57.621Z,49.98
2022-11-27T19:51:57.594Z,49.98
2022-11-27T19:54:57.859Z,49.98
2022-11-27T19:57:57.575Z,49.98
2022-11-27T20:00:58.841Z,49.98
2022-11-27T20:03:57.465Z,49.98
2022-11-27T20:06:57.330Z,49.98
2022-11-27T20:09:56.918Z,49.98
2022-11-27T20:12:57.225Z,49.98
2022-11-27T20:15:58.395Z,49.98
2022-11-27T20:18:57.701Z,49.98
2022-11-27T20:21:57.248Z,49.98
2022-11-27T20:25:18.306Z,49.98
2022-11-27T20:27:58.691Z,49.98
2022-11-27T20:30:57.746Z,49.98
2022-11-27T20:33:57.903Z,49.98
2022-11-27T20:36:57.714Z,49.98
2022-11-27T20:39:57.888Z,49.98
2022-11-27T20:42:57.541Z,49.98
2022-11-27T20:45:58.171Z,49.98
2022-11-27T20:48:57.781Z,49.98
2022-11-27T20:51:57.444Z,49.98
2022-11-27T20:54:57.788Z,49.98
2022-11-27T20:57:56.868Z,49.98
2022-11-27T21:00:57.745Z,49.98
2022-11-27T21:03:56.964Z,49.98
2022-11-27T21:06:57.618Z,49.98
2022-11-27T21:09:58.115Z,49.98
2022-11-27T21:12:58.362Z,49.98
2022-11-27T21:15:56.965Z,49.98
2022-11-27T21:18:57.434Z,49.98
2022-11-27T21:21:57.388Z,49.98
2022-11-27T21:24:57.313Z,49.98
2022-11-27T21:27:57.180Z,49.98
2022-11-27T21:30:58.174Z,49.98
2022-11-27T21:33:56.835Z,49.98
2022-11-27T21:36:57.230Z,49.98
2022-11-27T21:39:57.904Z,49.98
2022-11-27T21:42:57.186Z,49.98
2022-11-27T21:45:57.840Z,49.98
2022-11-27T21:48:58.269Z,49.98
2022-11-27T21:51:57.694Z,49.98
2022-11-27T21:54:56.864Z,49.98
2022-11-27T21:57:57.394Z,49.98
2022-11-27T22:00:58.484Z,49.98
2022-11-27T22:03:58.032Z,49.98
2022-11-27T22:06:58.312Z,49.98
2022-11-27T22:09:58.106Z,49.98
2022-11-27T22:12:57.741Z,49.98
2022-11-27T22:15:58.140Z,49.98
2022-11-27T22:18:57.466Z,49.98
2022-11-27T22:21:57.636Z,49.98
2022-11-27T22:24:57.470Z,49.98
2022-11-27T22:27:57.385Z,49.98
2022-11-27T22:30:57.629Z,49.98
2022-11-27T22:33:57.233Z,49.98
2022-11-27T22:36:58.171Z,49.98
2022-11-27T22:39:57.507Z,49.98
2022-11-27T22:42:56.884Z,49.98
2022-11-27T22:45:58.089Z,49.98
2022-11-27T22:48:57.412Z,49.98
2022-11-27T22:51:56.685Z,49.98
2022-11-27T22:54:57.987Z,49.98
2022-11-27T22:57:57.996Z,49.98
2022-11-27T23:00:57.191Z,49.98
2022-11-27T23:03:56.891Z,49.98
2022-11-27T23:06:57.627Z,49.98
2022-11-27T23:09:57.398Z,49.98
2022-11-27T23:12:56.704Z,49.98
2022-11-27T23:15:57.759Z,49.98
2022-11-27T23:18:57.698Z,49.98
2022-11-27T23:21:57.093Z,49.98
2022-11-27T23:24:57.707Z,49.98
2022-11-27T23:27:57.573Z,49.98
2022-11-27T23:31:22.189Z,49.98
2022-11-27T23:33:57.428Z,49.98
2022-11-27T23:36:57.315Z,49.98
2022-11-27T23:39:57.447Z,49.98
2022-11-27T23:42:57.707Z,49.98
2022-11-27T23:45:57.850Z,49.98
2022-11-27T23:48:57.341Z,49.98
2022-11-27T23:51:57.154Z,49.98
2022-11-27T23:54:57.352Z,49.98
2022-11-27T23:57:57.231Z,49.98
