createdAt,value
2022-09-16T00:00:50.369Z,19.88
2022-09-16T00:03:18.360Z,19.92
2022-09-16T00:05:48.671Z,19.94
2022-09-16T00:08:16.681Z,19.95
2022-09-16T00:10:44.232Z,19.97
2022-09-16T00:13:12.656Z,19.88
2022-09-16T00:15:44.551Z,19.77
2022-09-16T00:18:12.351Z,19.72
2022-09-16T00:20:51.297Z,19.71
2022-09-16T00:23:19.514Z,19.66
2022-09-16T00:25:56.031Z,19.65
2022-09-16T00:28:23.941Z,19.65
2022-09-16T00:30:51.278Z,19.61
2022-09-16T00:33:19.922Z,19.62
2022-09-16T00:35:47.732Z,19.66
2022-09-16T00:38:15.293Z,19.61
2022-09-16T00:40:47.391Z,19.57
2022-09-16T00:43:19.794Z,19.54
2022-09-16T00:45:55.180Z,19.53
2022-09-16T00:48:25.711Z,19.53
2022-09-16T00:50:56.471Z,19.51
2022-09-16T00:53:33.919Z,19.51
2022-09-16T00:56:06.491Z,19.46
2022-09-16T00:58:37.780Z,19.49
2022-09-16T01:01:06.063Z,19.47
2022-09-16T01:03:40.355Z,19.51
2022-09-16T01:06:08.160Z,19.50
2022-09-16T01:08:35.431Z,19.49
2022-09-16T01:11:02.391Z,19.49
2022-09-16T01:13:29.793Z,19.45
2022-09-16T01:16:11.009Z,19.47
2022-09-16T01:18:52.593Z,19.45
2022-09-16T01:21:44.661Z,19.48
2022-09-16T01:24:26.855Z,19.47
2022-09-16T01:27:37.991Z,19.49
2022-09-16T01:30:07.979Z,19.52
2022-09-16T01:32:37.952Z,19.44
2022-09-16T01:35:17.951Z,19.50
2022-09-16T01:37:47.873Z,19.50
2022-09-16T01:40:20.999Z,19.51
2022-09-16T01:43:26.891Z,19.49
2022-09-16T01:45:59.253Z,19.49
2022-09-16T01:48:38.654Z,19.47
2022-09-16T01:51:19.571Z,19.48
2022-09-16T01:54:10.579Z,19.49
2022-09-16T01:56:54.513Z,19.47
2022-09-16T01:59:46.852Z,19.43
2022-09-16T02:02:26.397Z,19.41
2022-09-16T02:04:57.151Z,19.38
2022-09-16T02:07:32.852Z,19.33
2022-09-16T02:10:08.360Z,19.32
2022-09-16T02:12:41.331Z,19.26
2022-09-16T02:15:13.851Z,19.22
2022-09-16T02:17:45.352Z,19.20
2022-09-16T02:20:21.393Z,19.17
2022-09-16T02:22:53.451Z,19.18
2022-09-16T02:25:23.253Z,19.18
2022-09-16T02:27:53.012Z,19.16
2022-09-16T02:30:23.359Z,19.16
2022-09-16T02:33:03.793Z,19.17
2022-09-16T02:35:37.217Z,19.12
2022-09-16T02:38:13.211Z,19.18
2022-09-16T02:40:52.013Z,19.08
2022-09-16T02:43:19.372Z,19.10
2022-09-16T02:45:54.751Z,19.05
2022-09-16T02:48:48.053Z,19.01
2022-09-16T02:51:48.931Z,19.03
2022-09-16T02:54:51.031Z,19.05
2022-09-16T02:57:18.371Z,19.07
2022-09-16T02:59:45.892Z,19.02
2022-09-16T03:02:13.531Z,19.04
2022-09-16T03:04:40.540Z,19.00
2022-09-16T03:07:10.831Z,18.95
2022-09-16T03:09:42.059Z,18.96
2022-09-16T03:12:55.572Z,18.95
2022-09-16T03:16:11.160Z,18.97
2022-09-16T03:18:45.230Z,18.95
2022-09-16T03:21:36.451Z,18.93
2022-09-16T03:24:23.711Z,18.93
2022-09-16T03:27:05.315Z,18.93
2022-09-16T03:29:39.803Z,18.91
2022-09-16T03:32:15.679Z,18.91
2022-09-16T03:34:47.350Z,18.92
2022-09-16T03:37:18.470Z,18.90
2022-09-16T03:39:53.353Z,18.90
2022-09-16T03:42:21.431Z,18.90
2022-09-16T03:44:48.851Z,18.91
2022-09-16T03:47:17.171Z,18.89
2022-09-16T03:49:44.440Z,18.89
2022-09-16T03:52:11.491Z,18.88
2022-09-16T03:54:38.971Z,18.88
2022-09-16T03:57:06.693Z,18.87
2022-09-16T03:59:33.732Z,18.86
2022-09-16T04:02:00.885Z,18.85
2022-09-16T04:04:28.156Z,18.80
2022-09-16T04:06:55.232Z,18.81
2022-09-16T04:09:22.351Z,18.81
2022-09-16T04:11:49.452Z,18.81
2022-09-16T04:14:16.578Z,18.85
2022-09-16T04:16:45.631Z,18.85
2022-09-16T04:19:14.139Z,18.90
2022-09-16T04:21:41.959Z,18.89
2022-09-16T04:24:12.885Z,18.91
2022-09-16T04:26:41.439Z,18.93
2022-09-16T04:29:08.537Z,18.96
2022-09-16T04:31:35.809Z,18.94
2022-09-16T04:34:04.423Z,18.94
2022-09-16T04:36:32.258Z,18.95
2022-09-16T04:38:59.277Z,18.94
2022-09-16T04:41:27.658Z,18.91
2022-09-16T04:43:56.798Z,18.85
2022-09-16T04:46:25.834Z,18.86
2022-09-16T04:48:54.478Z,18.86
2022-09-16T04:51:22.838Z,18.85
2022-09-16T04:53:50.306Z,18.83
2022-09-16T04:56:20.598Z,18.82
2022-09-16T04:58:53.379Z,18.84
2022-09-16T05:01:23.938Z,18.84
2022-09-16T05:03:53.179Z,18.84
2022-09-16T05:06:22.998Z,18.80
2022-09-16T05:08:51.719Z,18.82
2022-09-16T05:11:27.839Z,18.78
2022-09-16T05:13:56.141Z,18.78
2022-09-16T05:16:23.923Z,18.76
2022-09-16T05:18:54.038Z,18.78
2022-09-16T05:21:22.977Z,18.78
2022-09-16T05:23:50.552Z,18.73
2022-09-16T05:26:23.899Z,18.76
2022-09-16T05:28:51.397Z,18.78
2022-09-16T05:31:29.605Z,18.79
2022-09-16T05:34:02.348Z,18.79
2022-09-16T05:36:32.157Z,18.82
2022-09-16T05:39:21.599Z,18.82
2022-09-16T05:41:47.297Z,18.80
2022-09-16T05:44:15.317Z,18.81
2022-09-16T05:46:42.636Z,18.78
2022-09-16T05:49:11.117Z,18.81
2022-09-16T05:51:40.497Z,18.81
2022-09-16T05:54:07.922Z,18.85
2022-09-16T05:56:35.123Z,18.82
2022-09-16T05:59:02.800Z,18.84
2022-09-16T06:01:35.269Z,18.77
2022-09-16T06:04:05.910Z,18.72
2022-09-16T06:06:35.577Z,18.63
2022-09-16T06:09:07.397Z,18.60
2022-09-16T06:11:39.685Z,18.57
2022-09-16T06:14:07.028Z,18.54
2022-09-16T06:16:35.157Z,18.46
2022-09-16T06:19:02.802Z,18.47
2022-09-16T06:21:30.327Z,18.46
2022-09-16T06:23:57.782Z,18.43
2022-09-16T06:26:27.100Z,18.35
2022-09-16T06:28:55.462Z,18.28
2022-09-16T06:31:27.640Z,18.20
2022-09-16T06:33:55.855Z,18.14
2022-09-16T06:36:24.217Z,18.11
2022-09-16T06:38:51.922Z,18.08
2022-09-16T06:41:20.598Z,18.06
2022-09-16T06:43:49.057Z,18.01
2022-09-16T06:46:27.224Z,17.95
2022-09-16T06:48:58.674Z,17.90
2022-09-16T06:51:30.356Z,17.90
2022-09-16T06:54:06.477Z,17.89
2022-09-16T06:56:36.340Z,17.88
2022-09-16T06:59:03.829Z,17.87
2022-09-16T07:01:32.686Z,17.83
2022-09-16T07:04:06.757Z,17.77
2022-09-16T07:09:22.518Z,17.72
2022-09-16T07:11:49.578Z,17.73
2022-09-16T07:14:16.498Z,17.71
2022-09-16T07:16:43.564Z,17.70
2022-09-16T07:19:11.079Z,17.74
2022-09-16T07:21:38.079Z,17.81
2022-09-16T07:24:05.457Z,17.83
2022-09-16T07:26:35.498Z,17.81
2022-09-16T07:29:04.919Z,17.76
2022-09-16T07:31:37.481Z,17.79
2022-09-16T07:34:07.419Z,17.78
2022-09-16T07:36:37.516Z,17.84
2022-09-16T07:39:06.137Z,17.83
2022-09-16T07:41:36.379Z,17.83
2022-09-16T07:44:05.017Z,17.83
2022-09-16T07:46:34.521Z,17.81
2022-09-16T07:49:03.146Z,17.86
2022-09-16T07:51:30.961Z,17.87
2022-09-16T07:54:01.225Z,17.91
2022-09-16T07:56:30.902Z,17.92
2022-09-16T07:58:57.979Z,17.86
2022-09-16T08:01:26.215Z,17.84
2022-09-16T08:03:53.277Z,17.85
2022-09-16T08:06:25.609Z,17.79
2022-09-16T08:08:54.183Z,17.74
2022-09-16T08:11:21.597Z,17.71
2022-09-16T08:13:49.348Z,17.71
2022-09-16T08:16:21.482Z,17.66
2022-09-16T08:18:52.890Z,17.69
2022-09-16T08:21:26.001Z,17.70
2022-09-16T08:23:53.137Z,17.68
2022-09-16T08:26:20.878Z,17.71
2022-09-16T08:29:09.329Z,17.75
2022-09-16T08:31:38.643Z,17.72
2022-09-16T08:34:06.518Z,17.72
2022-09-16T08:36:34.582Z,17.74
2022-09-16T08:39:02.097Z,17.76
2022-09-16T08:42:02.719Z,17.70
2022-09-16T08:44:54.220Z,17.78
2022-09-16T08:47:35.414Z,17.74
2022-09-16T08:50:09.597Z,17.67
2022-09-16T08:52:39.239Z,17.62
2022-09-16T08:55:21.877Z,17.57
2022-09-16T08:58:16.998Z,17.49
2022-09-16T09:00:47.544Z,17.48
2022-09-16T09:03:38.968Z,17.41
2022-09-16T09:06:31.486Z,17.39
2022-09-16T09:09:17.044Z,17.27
2022-09-16T09:11:57.242Z,17.29
2022-09-16T09:14:42.936Z,17.22
2022-09-16T09:17:24.526Z,17.15
2022-09-16T09:20:23.237Z,17.09
2022-09-16T09:23:09.006Z,16.96
2022-09-16T09:25:50.518Z,16.85
2022-09-16T09:28:36.175Z,16.81
2022-09-16T09:31:17.973Z,16.79
2022-09-16T09:33:56.749Z,16.73
2022-09-16T09:36:50.956Z,16.75
2022-09-16T09:39:41.144Z,16.68
2022-09-16T09:42:24.983Z,16.64
2022-09-16T09:45:01.331Z,16.51
2022-09-16T09:48:12.594Z,16.40
2022-09-16T09:50:46.885Z,16.56
2022-09-16T09:53:21.466Z,16.58
2022-09-16T09:55:55.528Z,16.65
2022-09-16T09:58:54.556Z,16.67
2022-09-16T10:01:21.881Z,16.72
2022-09-16T10:03:51.925Z,16.79
2022-09-16T10:06:26.767Z,16.73
2022-09-16T10:08:57.945Z,16.78
2022-09-16T10:11:27.778Z,16.69
2022-09-16T10:13:58.246Z,16.80
2022-09-16T10:16:28.978Z,16.76
2022-09-16T10:19:24.209Z,16.73
2022-09-16T10:22:10.114Z,16.85
2022-09-16T10:24:40.237Z,16.79
2022-09-16T10:27:36.234Z,16.80
2022-09-16T10:30:15.947Z,16.77
2022-09-16T10:33:02.644Z,16.70
2022-09-16T10:35:35.616Z,16.75
2022-09-16T10:38:14.025Z,16.58
2022-09-16T10:41:04.764Z,16.68
2022-09-16T10:43:32.205Z,16.54
2022-09-16T10:45:59.888Z,16.63
2022-09-16T10:48:31.105Z,16.44
2022-09-16T10:51:06.585Z,16.53
2022-09-16T10:53:39.433Z,16.48
2022-09-16T10:56:21.894Z,16.53
2022-09-16T10:58:48.864Z,16.58
2022-09-16T11:13:50.705Z,16.05
2022-09-16T11:16:29.419Z,16.02
2022-09-16T11:19:47.385Z,16.03
2022-09-16T11:22:40.604Z,16.07
2022-09-16T11:25:40.372Z,16.18
2022-09-16T11:28:16.514Z,16.02
2022-09-16T11:31:18.610Z,16.03
2022-09-16T11:34:08.545Z,16.01
2022-09-16T11:36:42.025Z,16.12
2022-09-16T11:39:31.924Z,16.29
2022-09-16T11:42:16.865Z,16.46
2022-09-16T11:45:03.366Z,16.37
2022-09-16T11:47:40.538Z,16.57
2022-09-16T11:50:35.043Z,16.65
2022-09-16T11:53:11.380Z,16.54
2022-09-16T11:55:59.654Z,16.65
2022-09-16T11:58:43.624Z,16.69
2022-09-16T12:01:19.813Z,16.76
2022-09-16T12:03:54.313Z,16.73
2022-09-16T12:06:25.784Z,16.70
2022-09-16T12:08:59.004Z,16.76
2022-09-16T12:11:50.163Z,16.78
2022-09-16T12:14:23.808Z,16.77
2022-09-16T12:17:01.964Z,16.82
2022-09-16T12:19:35.604Z,16.80
2022-09-16T12:22:11.215Z,16.85
2022-09-16T12:25:01.004Z,17.00
2022-09-16T12:27:35.044Z,17.00
2022-09-16T12:30:14.123Z,16.99
2022-09-16T12:33:06.333Z,17.01
2022-09-16T12:35:46.065Z,16.96
2022-09-16T12:38:18.697Z,16.88
2022-09-16T12:41:11.154Z,16.92
2022-09-16T12:43:53.005Z,16.95
2022-09-16T12:46:55.521Z,16.97
2022-09-16T12:49:34.604Z,16.98
2022-09-16T12:52:26.404Z,17.03
2022-09-16T12:55:20.804Z,16.75
2022-09-16T12:58:07.844Z,16.91
2022-09-16T13:00:57.305Z,16.91
2022-09-16T13:03:27.945Z,16.89
2022-09-16T13:05:58.116Z,16.91
2022-09-16T13:08:31.664Z,17.00
2022-09-16T13:12:09.453Z,16.96
2022-09-16T13:14:06.775Z,16.93
2022-09-16T13:16:36.415Z,16.80
2022-09-16T13:19:41.374Z,16.78
2022-09-16T13:22:45.725Z,16.73
2022-09-16T13:25:24.513Z,16.63
2022-09-16T13:28:25.305Z,16.52
2022-09-16T13:30:53.358Z,16.46
2022-09-16T13:33:29.329Z,16.41
2022-09-16T13:36:25.906Z,16.29
2022-09-16T13:38:55.358Z,16.37
2022-09-16T13:41:40.385Z,16.38
2022-09-16T13:44:39.929Z,16.26
2022-09-16T13:47:09.859Z,16.26
2022-09-16T13:50:13.736Z,16.24
2022-09-16T13:52:42.824Z,16.01
2022-09-16T13:55:25.417Z,16.15
2022-09-16T13:57:58.800Z,16.17
2022-09-16T14:00:33.804Z,16.05
2022-09-16T14:03:22.739Z,16.05
2022-09-16T14:05:55.856Z,16.08
2022-09-16T14:08:43.056Z,16.14
2022-09-16T14:11:31.209Z,16.20
2022-09-16T14:14:29.822Z,16.13
2022-09-16T14:17:05.195Z,16.20
2022-09-16T14:19:37.317Z,16.18
2022-09-16T14:22:13.635Z,16.23
2022-09-16T14:24:42.157Z,16.09
2022-09-16T14:27:34.939Z,16.22
2022-09-16T14:30:07.284Z,16.23
2022-09-16T14:32:37.020Z,16.17
2022-09-16T14:35:27.137Z,16.11
2022-09-16T14:37:59.046Z,16.12
2022-09-16T14:40:28.367Z,16.13
2022-09-16T14:43:03.577Z,16.09
2022-09-16T14:45:32.330Z,15.94
2022-09-16T14:48:02.386Z,16.08
2022-09-16T14:50:33.588Z,15.71
2022-09-16T14:53:06.304Z,15.96
2022-09-16T14:55:40.341Z,15.96
2022-09-16T14:58:11.277Z,15.97
2022-09-16T15:00:59.310Z,16.00
2022-09-16T15:03:43.517Z,16.01
2022-09-16T15:06:16.896Z,16.00
2022-09-16T15:08:59.375Z,16.05
2022-09-16T15:11:49.030Z,16.05
2022-09-16T15:14:18.406Z,16.05
2022-09-16T15:16:53.480Z,16.03
2022-09-16T15:19:25.354Z,16.05
2022-09-16T15:21:52.977Z,16.06
2022-09-16T15:24:29.235Z,16.06
2022-09-16T15:26:57.951Z,16.16
2022-09-16T15:29:27.816Z,16.19
2022-09-16T15:31:55.283Z,16.18
2022-09-16T15:34:24.156Z,16.18
2022-09-16T15:37:00.446Z,16.15
2022-09-16T15:39:35.915Z,16.19
2022-09-16T15:42:14.445Z,16.19
2022-09-16T15:44:47.026Z,16.16
2022-09-16T15:47:33.048Z,16.11
2022-09-16T15:50:12.487Z,16.11
2022-09-16T15:52:57.867Z,16.13
2022-09-16T15:55:34.146Z,16.14
2022-09-16T15:58:34.396Z,16.22
2022-09-16T16:01:10.670Z,16.29
2022-09-16T16:03:57.211Z,16.26
2022-09-16T16:06:55.406Z,16.29
2022-09-16T16:09:28.744Z,16.30
2022-09-16T16:11:59.118Z,16.34
2022-09-16T16:14:32.472Z,16.32
2022-09-16T16:17:18.461Z,16.35
2022-09-16T16:19:48.055Z,16.33
2022-09-16T16:22:16.821Z,16.34
2022-09-16T16:24:44.296Z,16.30
2022-09-16T16:27:11.347Z,16.33
2022-09-16T16:29:39.395Z,16.29
2022-09-16T16:32:08.050Z,16.26
2022-09-16T16:34:40.418Z,16.29
2022-09-16T16:37:08.819Z,16.25
2022-09-16T16:39:36.137Z,16.25
2022-09-16T16:42:06.063Z,16.25
2022-09-16T16:44:33.516Z,16.24
2022-09-16T16:47:00.715Z,16.21
2022-09-16T16:49:27.664Z,16.19
2022-09-16T16:52:00.697Z,16.19
2022-09-16T16:54:29.445Z,16.18
2022-09-16T16:56:56.956Z,16.14
2022-09-16T16:59:25.325Z,16.16
2022-09-16T17:01:53.504Z,16.14
2022-09-16T17:04:20.658Z,16.16
2022-09-16T17:06:54.094Z,16.13
2022-09-16T17:09:30.097Z,16.10
2022-09-16T17:12:00.556Z,16.06
2022-09-16T17:14:30.177Z,16.07
2022-09-16T17:16:58.484Z,16.07
2022-09-16T17:19:27.356Z,16.09
2022-09-16T17:21:55.859Z,16.09
2022-09-16T17:24:24.116Z,16.10
2022-09-16T17:26:51.516Z,16.06
2022-09-16T17:29:18.697Z,16.06
2022-09-16T17:31:45.617Z,16.06
2022-09-16T17:34:14.656Z,16.08
2022-09-16T17:36:45.386Z,16.09
2022-09-16T17:39:18.957Z,16.10
2022-09-16T17:41:49.075Z,16.10
2022-09-16T17:44:17.325Z,16.11
2022-09-16T17:46:45.082Z,16.10
2022-09-16T17:49:20.389Z,16.11
2022-09-16T17:51:48.632Z,16.11
2022-09-16T17:54:15.656Z,16.11
2022-09-16T17:56:43.226Z,16.10
2022-09-16T17:59:11.508Z,16.06
2022-09-16T18:01:38.756Z,16.10
2022-09-16T18:04:06.020Z,16.03
2022-09-16T18:06:39.656Z,16.05
2022-09-16T18:09:09.928Z,16.04
2022-09-16T18:11:38.317Z,16.04
2022-09-16T18:14:08.069Z,16.05
2022-09-16T18:16:35.867Z,16.04
2022-09-16T18:19:04.576Z,16.03
2022-09-16T18:21:31.970Z,16.03
2022-09-16T18:24:02.635Z,16.05
2022-09-16T18:26:31.164Z,16.03
2022-09-16T18:29:16.402Z,15.98
2022-09-16T18:31:48.436Z,16.01
2022-09-16T18:34:16.904Z,16.03
2022-09-16T18:36:44.116Z,16.02
2022-09-16T18:39:15.004Z,16.05
2022-09-16T18:41:44.456Z,16.03
2022-09-16T18:44:20.250Z,16.02
2022-09-16T18:46:48.185Z,15.92
2022-09-16T18:49:16.820Z,15.96
2022-09-16T18:51:50.885Z,15.95
2022-09-16T18:54:26.136Z,15.96
2022-09-16T18:56:56.017Z,15.99
2022-09-16T18:59:30.557Z,15.99
2022-09-16T19:02:01.401Z,16.02
2022-09-16T19:04:48.316Z,16.03
2022-09-16T19:07:20.017Z,16.04
2022-09-16T19:09:49.392Z,16.02
2022-09-16T19:12:17.117Z,16.01
2022-09-16T19:14:44.126Z,15.99
2022-09-16T19:17:11.295Z,16.00
2022-09-16T19:19:38.385Z,15.99
2022-09-16T19:22:06.276Z,15.86
2022-09-16T19:24:34.360Z,15.79
2022-09-16T19:27:01.468Z,15.75
2022-09-16T19:29:28.527Z,15.71
2022-09-16T19:31:55.736Z,15.57
2022-09-16T19:34:22.803Z,15.48
2022-09-16T19:36:50.417Z,15.42
2022-09-16T19:39:17.876Z,15.32
2022-09-16T19:41:45.337Z,15.26
2022-09-16T19:44:15.837Z,15.25
2022-09-16T19:46:45.055Z,15.30
2022-09-16T19:49:21.397Z,15.30
2022-09-16T19:51:49.585Z,15.33
2022-09-16T19:54:17.155Z,15.35
2022-09-16T19:56:49.525Z,15.38
2022-09-16T19:59:19.227Z,15.35
2022-09-16T20:01:46.711Z,15.43
2022-09-16T20:04:13.877Z,15.29
2022-09-16T20:06:42.360Z,15.41
2022-09-16T20:09:11.885Z,15.41
2022-09-16T20:11:42.236Z,15.46
2022-09-16T20:14:14.684Z,15.35
2022-09-16T20:16:41.857Z,15.44
2022-09-16T20:19:12.238Z,15.43
2022-09-16T20:21:40.502Z,15.46
2022-09-16T20:24:08.226Z,15.48
2022-09-16T20:26:36.162Z,15.51
2022-09-16T20:29:04.477Z,15.54
2022-09-16T20:31:32.760Z,15.56
2022-09-16T20:34:00.100Z,15.55
2022-09-16T20:36:30.779Z,15.57
2022-09-16T20:39:00.018Z,15.61
2022-09-16T20:41:29.765Z,15.60
2022-09-16T20:43:57.507Z,15.49
2022-09-16T20:46:33.067Z,15.50
2022-09-16T20:49:02.156Z,15.55
2022-09-16T20:51:33.892Z,15.61
2022-09-16T20:54:08.086Z,15.60
2022-09-16T20:56:39.208Z,15.60
2022-09-16T20:59:11.340Z,15.64
2022-09-16T21:01:39.776Z,15.66
2022-09-16T21:04:11.324Z,15.63
2022-09-16T21:06:38.344Z,15.60
2022-09-16T21:09:08.964Z,15.59
2022-09-16T21:11:36.789Z,15.56
2022-09-16T21:14:09.326Z,15.54
2022-09-16T21:16:39.369Z,15.54
2022-09-16T21:19:11.516Z,15.55
2022-09-16T21:21:41.076Z,15.57
2022-09-16T21:24:08.737Z,15.58
2022-09-16T21:26:37.897Z,15.60
2022-09-16T21:29:11.409Z,15.63
2022-09-16T21:31:40.939Z,15.65
2022-09-16T21:34:19.447Z,15.65
2022-09-16T21:36:47.177Z,15.64
2022-09-16T21:39:15.396Z,15.61
2022-09-16T21:41:43.097Z,15.61
2022-09-16T21:44:10.630Z,15.56
2022-09-16T21:46:43.270Z,15.57
2022-09-16T21:49:18.397Z,15.59
2022-09-16T21:51:45.634Z,15.56
2022-09-16T21:54:14.652Z,15.46
2022-09-16T21:56:44.964Z,15.51
2022-09-16T21:59:11.985Z,15.54
2022-09-16T22:01:39.148Z,15.59
2022-09-16T22:04:26.356Z,15.56
2022-09-16T22:06:55.749Z,15.54
2022-09-16T22:09:22.937Z,15.54
2022-09-16T22:11:50.265Z,15.53
2022-09-16T22:14:17.456Z,15.52
2022-09-16T22:16:44.576Z,15.53
2022-09-16T22:19:15.216Z,15.54
2022-09-16T22:21:45.958Z,15.54
2022-09-16T22:24:13.236Z,15.53
2022-09-16T22:26:40.497Z,15.54
2022-09-16T22:29:09.286Z,15.59
2022-09-16T22:31:38.637Z,15.57
2022-09-16T22:34:05.886Z,15.60
2022-09-16T22:36:34.464Z,15.63
2022-09-16T22:39:05.456Z,15.64
2022-09-16T22:41:33.781Z,15.66
2022-09-16T22:44:01.157Z,15.67
2022-09-16T22:46:34.711Z,15.71
2022-09-16T22:49:01.921Z,15.72
2022-09-16T22:51:29.393Z,15.72
2022-09-16T22:53:56.421Z,15.70
2022-09-16T22:56:32.205Z,15.72
2022-09-16T22:59:02.264Z,15.73
2022-09-16T23:01:35.057Z,15.77
2022-09-16T23:04:03.620Z,15.71
2022-09-16T23:06:32.605Z,15.69
2022-09-16T23:09:00.365Z,15.70
2022-09-16T23:11:32.594Z,15.62
2022-09-16T23:14:00.435Z,15.63
2022-09-16T23:16:30.471Z,15.61
2022-09-16T23:19:00.617Z,15.57
2022-09-16T23:21:28.435Z,15.53
2022-09-16T23:23:57.375Z,15.52
2022-09-16T23:26:27.403Z,15.50
2022-09-16T23:28:56.635Z,15.48
2022-09-16T23:31:27.338Z,15.40
2022-09-16T23:33:54.715Z,15.33
2022-09-16T23:36:22.455Z,15.31
2022-09-16T23:38:50.035Z,15.29
2022-09-16T23:41:23.215Z,15.23
2022-09-16T23:43:51.196Z,15.19
2022-09-16T23:46:20.537Z,15.20
2022-09-16T23:48:48.184Z,15.20
2022-09-16T23:51:15.255Z,15.20
2022-09-16T23:53:45.280Z,15.22
2022-09-16T23:56:16.096Z,15.20
2022-09-16T23:58:43.575Z,15.21
