createdAt,value
2022-11-24T00:03:13.587Z,94369.78
2022-11-24T00:08:15.746Z,94393.75
2022-11-24T00:13:17.721Z,94403.97
2022-11-24T00:18:19.566Z,94373.06
2022-11-24T00:23:21.662Z,94396.44
2022-11-24T00:28:23.454Z,94375.59
2022-11-24T00:33:25.423Z,94379.53
2022-11-24T00:38:27.738Z,94373.41
2022-11-24T00:43:29.634Z,94364.13
2022-11-24T00:48:32.073Z,94359.59
2022-11-24T00:53:34.353Z,94371.38
2022-11-24T00:58:36.812Z,94380.16
2022-11-24T01:03:38.800Z,94366.22
2022-11-24T01:08:40.927Z,94369.34
2022-11-24T01:13:44.694Z,94368.09
2022-11-24T01:18:47.132Z,94381.44
2022-11-24T01:23:49.232Z,94383.97
2022-11-24T01:28:55.957Z,94372.22
2022-11-24T01:33:58.753Z,94384.69
2022-11-24T01:39:00.762Z,94281.50
2022-11-24T01:44:21.546Z,94366.50
2022-11-24T01:49:44.988Z,94377.69
2022-11-24T01:54:53.296Z,94371.56
2022-11-24T02:00:03.903Z,94341.63
2022-11-24T02:05:38.235Z,94367.34
2022-11-24T02:10:40.142Z,94363.91
2022-11-24T02:15:42.796Z,94346.72
2022-11-24T02:20:44.853Z,94381.84
2022-11-24T02:26:07.051Z,94371.00
2022-11-24T02:31:09.427Z,94377.28
2022-11-24T02:36:22.567Z,94348.31
2022-11-24T02:41:26.332Z,94394.41
2022-11-24T02:46:28.329Z,94395.66
2022-11-24T02:51:30.439Z,94402.88
2022-11-24T02:56:32.379Z,94406.16
2022-11-24T03:01:34.368Z,94400.38
2022-11-24T03:06:36.575Z,94393.31
2022-11-24T03:11:39.247Z,94392.69
2022-11-24T03:16:41.179Z,94366.34
2022-11-24T03:21:43.328Z,94382.03
2022-11-24T03:26:45.248Z,94357.28
2022-11-24T03:31:47.248Z,94397.06
2022-11-24T03:36:49.167Z,94411.19
2022-11-24T03:41:51.747Z,94415.56
2022-11-24T03:46:53.831Z,94427.31
2022-11-24T03:51:55.762Z,94410.41
2022-11-24T03:56:57.797Z,94386.56
2022-11-24T04:01:59.758Z,94385.81
2022-11-24T04:07:01.782Z,94372.94
2022-11-24T04:12:22.350Z,94379.22
2022-11-24T04:17:24.227Z,94396.16
2022-11-24T04:22:26.295Z,94412.59
2022-11-24T04:27:28.655Z,94408.50
2022-11-24T04:32:30.503Z,94411.97
2022-11-24T04:37:32.404Z,94413.38
2022-11-24T04:42:34.504Z,94375.09
2022-11-24T04:47:36.425Z,94414.47
2022-11-24T04:52:38.392Z,94417.28
2022-11-24T04:57:40.560Z,94403.34
2022-11-24T05:02:42.428Z,94350.50
2022-11-24T05:07:44.500Z,94399.44
2022-11-24T05:12:56.338Z,94383.59
2022-11-24T05:17:58.334Z,94387.97
2022-11-24T05:23:08.105Z,94383.59
2022-11-24T05:28:10.325Z,94392.38
2022-11-24T05:33:19.304Z,94401.63
2022-11-24T05:38:22.754Z,94391.44
2022-11-24T05:43:24.706Z,94394.41
2022-11-24T05:48:26.787Z,94413.22
2022-11-24T05:53:28.764Z,94413.22
2022-11-24T05:58:30.791Z,94417.94
2022-11-24T06:03:32.647Z,94428.75
2022-11-24T06:08:34.484Z,94440.00
2022-11-24T06:21:12.586Z,94446.28
2022-11-24T06:26:14.857Z,94451.31
2022-11-24T06:31:16.872Z,94446.28
2022-11-24T06:36:19.184Z,94458.38
2022-11-24T06:41:21.275Z,94445.81
2022-11-24T06:46:23.447Z,94440.03
2022-11-24T06:51:26.585Z,94426.84
2022-11-24T06:56:28.598Z,94452.56
2022-11-24T07:01:30.737Z,94459.78
2022-11-24T07:06:32.617Z,94450.06
2022-11-24T07:11:34.619Z,94444.09
2022-11-24T07:16:36.956Z,94420.44
2022-11-24T07:21:38.994Z,94401.47
2022-11-24T07:26:40.937Z,94422.63
2022-11-24T07:31:42.951Z,94441.28
2022-11-24T07:36:45.368Z,94453.34
2022-11-24T07:41:47.491Z,94428.50
2022-11-24T07:46:51.472Z,94448.97
2022-11-24T07:51:53.394Z,94437.50
2022-11-24T07:56:56.280Z,94440.50
2022-11-24T08:01:58.202Z,94468.25
2022-11-24T08:07:00.349Z,94469.53
2022-11-24T08:12:02.290Z,94471.72
2022-11-24T08:17:04.289Z,94456.81
2022-11-24T08:22:06.140Z,94476.44
2022-11-24T08:27:08.020Z,94491.34
2022-11-24T08:32:10.563Z,94470.31
2022-11-24T08:37:12.666Z,94486.31
2022-11-24T08:42:14.915Z,94493.22
2022-11-24T08:47:17.218Z,94466.72
2022-11-24T08:53:47.123Z,94490.38
2022-11-24T08:58:49.109Z,94494.94
2022-11-24T09:03:51.632Z,94474.38
2022-11-24T09:08:54.695Z,94473.91
2022-11-24T09:13:56.762Z,94486.63
2022-11-24T09:19:03.282Z,94494.94
2022-11-24T09:24:07.552Z,94497.59
2022-11-24T09:29:10.070Z,94482.38
2022-11-24T09:34:14.853Z,94456.66
2022-11-24T09:39:16.743Z,94485.53
2022-11-24T09:44:21.451Z,94476.44
2022-11-24T09:49:37.576Z,94472.34
2022-11-24T09:54:57.994Z,94466.22
2022-11-24T10:00:04.317Z,94471.38
2022-11-24T10:05:13.789Z,94464.75
2022-11-24T10:10:21.231Z,94448.91
2022-11-24T10:15:38.179Z,94463.47
2022-11-24T10:20:43.273Z,94460.03
2022-11-24T10:25:53.733Z,94453.13
2022-11-24T10:31:13.838Z,94455.31
2022-11-24T10:36:26.104Z,94440.88
2022-11-24T10:41:42.005Z,94423.94
2022-11-24T10:46:44.094Z,94414.53
2022-11-24T10:51:58.252Z,94429.28
2022-11-24T10:57:00.254Z,94418.09
2022-11-24T11:02:02.863Z,94422.16
2022-11-24T11:07:09.600Z,94378.63
2022-11-24T11:12:42.838Z,94383.88
2022-11-24T11:17:44.048Z,94395.16
2022-11-24T11:22:48.594Z,94415.88
2022-11-24T11:27:50.781Z,94404.75
2022-11-24T11:39:09.958Z,94377.50
2022-11-24T11:44:22.688Z,94367.03
2022-11-24T11:49:25.193Z,94371.91
2022-11-24T11:55:00.382Z,94341.53
2022-11-24T12:00:05.469Z,94345.28
2022-11-24T12:05:28.479Z,94353.28
2022-11-24T12:10:47.765Z,94319.47
2022-11-24T12:15:55.483Z,94332.72
2022-11-24T12:21:26.772Z,94328.38
2022-11-24T12:26:37.268Z,94319.25
2022-11-24T12:31:57.836Z,94297.34
2022-11-24T12:37:13.291Z,94327.69
2022-11-24T12:42:30.543Z,94316.84
2022-11-24T12:47:57.173Z,94319.59
2022-11-24T13:01:01.486Z,94302.34
2022-11-24T13:06:14.969Z,94273.56
2022-11-24T13:11:22.988Z,94260.97
2022-11-24T13:16:36.105Z,94260.09
2022-11-24T13:21:40.582Z,94261.66
2022-11-24T13:26:42.442Z,94249.81
2022-11-24T13:31:44.392Z,94248.25
2022-11-24T13:36:54.019Z,94242.72
2022-11-24T13:41:56.336Z,94238.16
2022-11-24T13:47:06.159Z,94236.25
2022-11-24T13:52:39.064Z,94253.47
2022-11-24T13:57:46.287Z,94237.94
2022-11-24T14:02:49.321Z,94236.66
2022-11-24T14:07:52.533Z,94194.44
2022-11-24T14:13:26.148Z,94205.41
2022-11-24T14:18:31.974Z,94210.53
2022-11-24T14:23:34.330Z,94183.22
2022-11-24T14:28:36.379Z,94205.09
2022-11-24T14:33:40.855Z,94216.16
2022-11-24T14:38:43.549Z,94209.00
2022-11-24T14:43:45.521Z,94204.88
2022-11-24T14:48:52.020Z,94172.63
2022-11-24T14:54:00.175Z,94206.09
2022-11-24T14:59:02.625Z,94209.19
2022-11-24T15:05:00.808Z,94212.66
2022-11-24T15:09:47.847Z,94203.19
2022-11-24T15:14:52.524Z,94149.75
2022-11-24T15:20:17.194Z,94202.06
2022-11-24T15:25:31.511Z,94194.19
2022-11-24T15:30:35.118Z,94196.31
2022-11-24T15:35:37.063Z,94189.97
2022-11-24T15:40:39.899Z,94186.28
2022-11-24T15:45:41.971Z,94145.59
2022-11-24T15:50:44.573Z,94177.25
2022-11-24T15:55:47.310Z,94182.72
2022-11-24T16:00:51.178Z,94183.38
2022-11-24T16:05:55.880Z,94174.91
2022-11-24T16:10:57.804Z,94174.03
2022-11-24T16:15:59.813Z,94160.19
2022-11-24T16:21:01.810Z,94178.25
2022-11-24T16:26:04.739Z,94151.94
2022-11-24T16:31:06.683Z,94195.88
2022-11-24T16:36:13.019Z,94187.53
2022-11-24T16:41:15.986Z,94184.06
2022-11-24T16:46:21.185Z,94148.03
2022-11-24T16:58:34.208Z,94160.63
2022-11-24T17:03:39.433Z,94197.09
2022-11-24T17:08:42.276Z,94183.72
2022-11-24T17:13:45.282Z,94177.25
2022-11-24T17:18:47.742Z,94180.25
2022-11-24T17:23:56.912Z,94192.31
2022-11-24T17:28:58.753Z,94187.28
2022-11-24T17:41:11.799Z,94153.41
2022-11-24T17:46:13.836Z,94203.44
2022-11-24T17:51:18.367Z,94207.69
2022-11-24T17:56:25.924Z,94201.56
2022-11-24T18:01:31.735Z,94204.22
2022-11-24T18:06:34.403Z,94217.28
2022-11-24T18:11:36.504Z,94194.97
2022-11-24T18:16:38.499Z,94217.28
2022-11-24T18:21:41.498Z,94233.34
2022-11-24T18:26:43.942Z,94197.97
2022-11-24T18:31:45.949Z,94245.25
2022-11-24T18:36:52.579Z,94257.72
2022-11-24T18:41:54.515Z,94266.09
2022-11-24T18:46:56.626Z,94242.19
2022-11-24T18:52:00.223Z,94269.22
2022-11-24T18:57:03.690Z,94285.03
2022-11-24T19:02:06.058Z,94289.63
2022-11-24T19:07:08.098Z,94293.06
2022-11-24T19:12:11.719Z,94296.09
2022-11-24T19:17:14.040Z,94294.88
2022-11-24T19:22:15.959Z,94300.53
2022-11-24T19:27:20.929Z,94302.31
2022-11-24T19:32:22.810Z,94304.41
2022-11-24T19:37:24.719Z,94311.44
2022-11-24T19:42:26.758Z,94291.78
2022-11-24T19:47:28.720Z,94285.63
2022-11-24T19:52:30.570Z,94330.03
2022-11-24T19:57:32.632Z,94320.78
2022-11-24T20:02:34.581Z,94320.34
2022-11-24T20:07:36.570Z,94318.34
2022-11-24T20:12:38.491Z,94320.53
2022-11-24T20:17:40.444Z,94318.22
2022-11-24T20:22:42.542Z,94309.72
2022-11-24T20:27:44.777Z,94317.06
2022-11-24T20:32:46.653Z,94320.41
2022-11-24T20:37:48.714Z,94332.69
2022-11-24T20:42:51.035Z,94330.69
2022-11-24T20:47:54.373Z,94323.63
2022-11-24T20:53:44.329Z,94331.59
2022-11-24T20:58:46.843Z,94326.44
2022-11-24T21:03:53.707Z,94346.72
2022-11-24T21:09:00.459Z,94320.88
2022-11-24T21:14:06.307Z,94350.50
2022-11-24T21:19:12.916Z,94354.75
2022-11-24T21:24:17.255Z,94351.47
2022-11-24T21:29:22.481Z,94346.91
2022-11-24T21:34:24.476Z,94341.97
2022-11-24T21:39:27.298Z,94356.91
2022-11-24T21:44:31.087Z,94345.56
2022-11-24T21:57:06.133Z,94368.69
2022-11-24T22:02:12.971Z,94381.09
2022-11-24T22:07:15.443Z,94388.63
2022-11-24T22:12:17.598Z,94394.63
2022-11-24T22:17:19.605Z,94403.31
2022-11-24T22:22:21.994Z,94389.22
2022-11-24T22:27:23.902Z,94397.84
2022-11-24T22:32:26.012Z,94414.53
2022-11-24T22:37:28.062Z,94411.06
2022-11-24T22:42:31.231Z,94406.16
2022-11-24T22:48:38.920Z,94407.94
2022-11-24T22:53:41.391Z,94399.13
2022-11-24T22:58:43.424Z,94359.22
2022-11-24T23:03:45.849Z,94400.75
2022-11-24T23:08:48.473Z,94394.31
2022-11-24T23:13:54.486Z,94387.38
2022-11-24T23:18:56.499Z,94384.63
2022-11-24T23:24:00.458Z,94382.59
2022-11-24T23:29:03.089Z,94416.50
2022-11-24T23:34:04.983Z,94401.91
2022-11-24T23:39:09.190Z,94414.13
2022-11-24T23:44:11.147Z,94421.22
2022-11-24T23:49:13.924Z,94422.34
2022-11-24T23:54:15.830Z,94422.00
2022-11-24T23:59:18.967Z,94435.88
