createdAt,value
2022-12-19T00:05:45.210Z,9.50
2022-12-19T00:15:47.165Z,9.80
2022-12-19T00:25:50.672Z,10.00
2022-12-19T00:35:57.950Z,10.10
2022-12-19T00:46:03.894Z,10.20
2022-12-19T00:56:08.081Z,10.30
2022-12-19T01:06:11.375Z,10.50
2022-12-19T01:16:14.047Z,10.60
2022-12-19T01:26:17.403Z,10.70
2022-12-19T01:36:19.312Z,10.80
2022-12-19T01:46:27.694Z,11.00
2022-12-19T01:56:34.466Z,11.00
2022-12-19T02:06:39.134Z,11.00
2022-12-19T02:16:48.254Z,11.10
2022-12-19T02:27:00.093Z,11.10
2022-12-19T02:37:07.520Z,11.20
2022-12-19T02:47:10.111Z,11.30
2022-12-19T02:57:19.718Z,11.40
2022-12-19T03:07:31.161Z,11.40
2022-12-19T03:17:36.985Z,11.40
2022-12-19T03:27:40.264Z,11.30
2022-12-19T03:37:45.476Z,11.30
2022-12-19T03:47:51.583Z,11.30
2022-12-19T03:57:59.213Z,11.40
2022-12-19T04:08:05.907Z,11.30
2022-12-19T04:18:12.140Z,11.40
2022-12-19T04:28:18.124Z,11.40
2022-12-19T04:38:24.575Z,11.40
2022-12-19T04:48:26.661Z,11.50
2022-12-19T04:58:30.142Z,11.50
2022-12-19T05:08:32.045Z,11.50
2022-12-19T05:18:36.278Z,11.60
2022-12-19T05:28:38.207Z,11.60
2022-12-19T05:38:42.010Z,11.60
2022-12-19T05:48:43.910Z,11.60
2022-12-19T05:58:48.292Z,11.70
2022-12-19T06:08:53.184Z,11.80
2022-12-19T06:18:56.482Z,11.70
2022-12-19T06:28:58.406Z,11.70
2022-12-19T06:39:01.674Z,11.60
2022-12-19T06:49:04.051Z,11.70
2022-12-19T06:59:08.090Z,11.70
2022-12-19T07:09:10.019Z,11.80
2022-12-19T07:19:15.174Z,11.80
2022-12-19T07:29:17.179Z,11.80
2022-12-19T07:39:20.456Z,11.80
2022-12-19T07:49:22.947Z,11.90
2022-12-19T07:59:31.278Z,11.80
2022-12-19T08:09:36.358Z,11.80
2022-12-19T08:19:39.684Z,11.70
2022-12-19T08:29:41.605Z,11.80
2022-12-19T08:39:44.922Z,11.80
2022-12-19T08:49:46.905Z,11.80
2022-12-19T08:59:50.288Z,11.90
2022-12-19T09:09:53.780Z,11.90
2022-12-19T09:19:57.140Z,11.90
2022-12-19T09:29:59.108Z,12.00
2022-12-19T09:40:02.472Z,12.00
2022-12-19T09:50:22.563Z,12.10
2022-12-19T10:00:32.189Z,12.10
2022-12-19T10:12:40.407Z,12.10
2022-12-19T10:21:19.541Z,12.10
2022-12-19T10:31:27.747Z,12.00
2022-12-19T10:41:32.808Z,12.00
2022-12-19T10:51:35.779Z,12.10
2022-12-19T11:01:39.680Z,12.10
2022-12-19T11:12:52.905Z,12.20
2022-12-19T11:30:35.943Z,12.10
2022-12-19T11:32:41.146Z,12.20
2022-12-19T11:43:10.777Z,12.20
2022-12-19T11:53:19.685Z,12.20
2022-12-19T12:03:49.512Z,12.10
2022-12-19T12:22:57.278Z,12.20
2022-12-19T12:31:39.470Z,12.20
2022-12-19T12:45:45.875Z,12.40
2022-12-19T12:55:50.010Z,12.40
2022-12-19T13:06:03.379Z,12.50
2022-12-19T13:16:47.379Z,12.60
2022-12-19T13:26:51.640Z,12.60
2022-12-19T13:39:51.095Z,12.70
2022-12-19T13:47:23.788Z,12.60
2022-12-19T13:57:28.251Z,12.70
2022-12-19T14:07:39.233Z,12.70
2022-12-19T14:17:47.092Z,12.80
2022-12-19T14:28:24.713Z,12.60
2022-12-19T14:39:21.973Z,12.50
2022-12-19T14:52:08.675Z,12.50
2022-12-19T14:59:27.508Z,12.50
2022-12-19T15:11:04.446Z,12.60
2022-12-19T15:19:55.609Z,12.70
2022-12-19T15:29:59.396Z,12.70
2022-12-19T15:40:01.333Z,12.70
2022-12-19T15:50:16.636Z,12.60
2022-12-19T16:00:21.314Z,12.40
2022-12-19T16:10:25.694Z,12.30
2022-12-19T16:20:29.818Z,12.40
2022-12-19T16:30:35.004Z,12.40
2022-12-19T16:40:36.951Z,12.40
2022-12-19T16:50:40.286Z,12.50
2022-12-19T17:00:42.389Z,12.50
2022-12-19T17:10:48.191Z,12.70
2022-12-19T17:20:50.199Z,12.80
2022-12-19T17:30:55.857Z,12.80
2022-12-19T17:40:57.920Z,12.80
2022-12-19T17:51:29.661Z,12.70
2022-12-19T18:01:34.623Z,12.60
2022-12-19T18:11:41.866Z,12.60
2022-12-19T18:21:44.491Z,12.50
2022-12-19T18:31:50.767Z,12.60
2022-12-19T18:41:53.819Z,12.60
2022-12-19T18:51:57.185Z,12.50
2022-12-19T19:01:59.713Z,12.50
2022-12-19T19:12:03.161Z,12.60
2022-12-19T19:22:05.103Z,12.60
2022-12-19T19:32:08.814Z,12.50
2022-12-19T19:42:11.294Z,12.50
2022-12-19T19:52:14.644Z,12.60
2022-12-19T20:02:17.287Z,12.60
2022-12-19T20:12:20.727Z,12.70
2022-12-19T20:22:22.739Z,12.70
2022-12-19T20:32:26.134Z,12.60
2022-12-19T20:42:28.078Z,12.60
2022-12-19T20:52:31.359Z,12.60
2022-12-19T21:02:59.960Z,12.70
2022-12-19T21:12:56.662Z,12.70
2022-12-19T21:22:58.654Z,12.90
2022-12-19T21:33:02.181Z,13.00
2022-12-19T21:43:11.245Z,12.90
2022-12-19T21:53:14.965Z,12.90
2022-12-19T22:03:17.024Z,12.90
2022-12-19T22:13:20.471Z,12.70
2022-12-19T22:34:27.402Z,12.70
2022-12-19T22:44:29.348Z,12.60
2022-12-19T22:54:32.789Z,12.60
2022-12-19T23:04:35.101Z,12.60
2022-12-19T23:14:38.397Z,12.80
2022-12-19T23:24:40.334Z,12.70
2022-12-19T23:34:43.801Z,12.70
2022-12-19T23:44:45.706Z,12.80
2022-12-19T23:54:49.028Z,12.70
