createdAt,value
2023-05-14T00:05:22.861Z,0.0000
2023-05-14T00:06:23.772Z,0.0000
2023-05-14T00:07:24.662Z,0.0000
2023-05-14T00:08:25.549Z,0.0000
2023-05-14T00:09:26.401Z,0.0000
2023-05-14T00:10:27.265Z,0.0000
2023-05-14T00:11:28.127Z,0.0000
2023-05-14T00:12:29.037Z,0.0000
2023-05-14T00:13:29.927Z,0.0000
2023-05-14T00:14:30.764Z,0.0000
2023-05-14T00:15:33.622Z,0.0000
2023-05-14T00:16:32.436Z,0.0000
2023-05-14T00:17:34.390Z,0.0000
2023-05-14T00:18:36.221Z,0.0000
2023-05-14T00:19:41.105Z,0.0000
2023-05-14T00:21:41.372Z,0.0000
2023-05-14T00:22:43.924Z,0.0000
2023-05-14T00:23:44.799Z,0.0000
2023-05-14T00:24:46.294Z,0.0000
2023-05-14T00:25:47.973Z,0.0000
2023-05-14T00:26:48.871Z,0.0000
2023-05-14T00:27:50.371Z,0.0000
2023-05-14T00:28:51.905Z,0.0000
2023-05-14T00:29:53.236Z,0.0000
2023-05-14T00:30:54.750Z,0.0000
2023-05-14T00:31:55.664Z,0.0000
2023-05-14T00:32:56.581Z,0.0000
2023-05-14T00:33:58.075Z,0.0000
2023-05-14T00:34:59.562Z,0.0000
2023-05-14T00:36:00.441Z,0.0000
2023-05-14T00:37:01.364Z,0.0000
2023-05-14T00:38:02.602Z,0.0000
2023-05-14T00:39:03.484Z,0.0000
2023-05-14T00:40:04.625Z,0.0000
2023-05-14T00:41:05.555Z,0.0000
2023-05-14T00:42:06.488Z,0.0000
2023-05-14T00:43:07.346Z,0.0000
2023-05-14T00:44:08.244Z,0.0000
2023-05-14T00:45:09.087Z,0.0000
2023-05-14T00:46:10.225Z,0.0000
2023-05-14T00:47:11.109Z,0.0000
2023-05-14T00:48:11.962Z,0.0000
2023-05-14T00:49:12.827Z,0.0000
2023-05-14T00:50:13.709Z,0.0000
2023-05-14T00:51:14.581Z,0.0000
2023-05-14T00:52:16.066Z,0.0000
2023-05-14T00:53:17.572Z,0.0000
2023-05-14T00:54:18.455Z,0.0000
2023-05-14T00:55:20.803Z,0.0000
2023-05-14T00:56:22.417Z,0.0000
2023-05-14T00:57:23.306Z,0.0000
2023-05-14T00:58:24.168Z,0.0000
2023-05-14T01:00:26.144Z,0.0000
2023-05-14T01:01:27.133Z,0.0000
2023-05-14T01:02:28.090Z,0.0000
2023-05-14T01:03:30.080Z,0.0000
2023-05-14T01:04:31.035Z,0.0000
2023-05-14T01:05:31.924Z,0.0000
2023-05-14T01:06:33.754Z,0.0000
2023-05-14T01:07:34.650Z,0.0000
2023-05-14T01:08:36.162Z,0.0000
2023-05-14T01:09:37.053Z,0.0000
2023-05-14T01:10:37.967Z,0.0000
2023-05-14T01:11:39.429Z,0.0000
2023-05-14T01:12:40.331Z,0.0000
2023-05-14T01:13:41.245Z,0.0000
2023-05-14T01:14:42.181Z,0.0000
2023-05-14T01:15:43.387Z,0.0000
2023-05-14T01:16:44.292Z,0.0000
2023-05-14T01:17:46.021Z,0.0000
2023-05-14T01:18:47.678Z,0.0000
2023-05-14T01:19:48.597Z,0.0000
2023-05-14T01:20:50.137Z,0.0000
2023-05-14T01:21:51.108Z,0.0000
2023-05-14T01:22:51.992Z,0.0000
2023-05-14T01:23:52.930Z,0.0000
2023-05-14T01:24:54.904Z,0.0000
2023-05-14T01:25:55.844Z,0.0000
2023-05-14T01:26:57.316Z,0.0000
2023-05-14T01:27:58.841Z,0.0000
2023-05-14T01:29:00.499Z,0.0000
2023-05-14T01:30:01.396Z,0.0000
2023-05-14T01:31:03.160Z,0.0000
2023-05-14T01:32:04.896Z,0.0000
2023-05-14T01:33:06.006Z,0.0000
2023-05-14T01:34:07.831Z,0.0000
2023-05-14T01:35:09.395Z,0.0000
2023-05-14T01:36:10.293Z,0.0000
2023-05-14T01:37:11.217Z,0.0000
2023-05-14T01:38:12.152Z,0.0000
2023-05-14T01:39:13.100Z,0.0000
2023-05-14T01:41:14.809Z,0.0000
2023-05-14T01:42:15.759Z,0.0000
2023-05-14T01:43:16.720Z,0.0000
2023-05-14T01:44:17.675Z,0.0000
2023-05-14T01:45:18.609Z,0.0000
2023-05-14T01:46:19.785Z,0.0000
2023-05-14T01:47:20.762Z,0.0000
2023-05-14T01:48:21.744Z,0.0000
2023-05-14T01:49:22.706Z,0.0000
2023-05-14T01:50:23.740Z,0.0000
2023-05-14T01:51:24.725Z,0.0000
2023-05-14T01:52:25.630Z,0.0000
2023-05-14T01:53:26.549Z,0.0000
2023-05-14T01:54:27.457Z,0.0000
2023-05-14T01:55:28.553Z,0.0000
2023-05-14T01:56:29.536Z,0.0000
2023-05-14T01:57:30.428Z,0.0000
2023-05-14T01:59:32.096Z,0.0000
2023-05-14T02:00:33.027Z,0.0000
2023-05-14T02:01:34.449Z,0.0000
2023-05-14T02:02:35.452Z,0.0000
2023-05-14T02:03:36.416Z,0.0000
2023-05-14T02:04:37.354Z,0.0000
2023-05-14T02:05:38.278Z,0.0000
2023-05-14T02:06:39.204Z,0.0000
2023-05-14T02:07:40.121Z,0.0000
2023-05-14T02:08:41.109Z,0.0000
2023-05-14T02:09:42.012Z,0.0000
2023-05-14T02:10:42.972Z,0.0000
2023-05-14T02:11:43.923Z,0.0000
2023-05-14T02:12:45.009Z,0.0000
2023-05-14T02:13:45.906Z,0.0000
2023-05-14T02:14:46.861Z,0.0000
2023-05-14T02:15:47.819Z,0.0000
2023-05-14T02:16:48.743Z,0.0000
2023-05-14T02:17:49.697Z,0.0000
2023-05-14T02:18:50.704Z,0.0000
2023-05-14T02:19:51.672Z,0.0000
2023-05-14T02:20:52.615Z,0.0000
2023-05-14T02:21:53.537Z,0.0000
2023-05-14T02:22:54.497Z,0.0000
2023-05-14T02:23:55.432Z,0.0000
2023-05-14T02:24:56.362Z,0.0000
2023-05-14T02:25:57.486Z,0.0000
2023-05-14T02:27:00.196Z,0.0000
2023-05-14T02:28:01.081Z,0.0000
2023-05-14T02:29:02.249Z,0.0000
2023-05-14T02:30:03.137Z,0.0000
2023-05-14T02:31:04.096Z,0.0000
2023-05-14T02:32:05.772Z,0.0000
2023-05-14T02:33:07.456Z,0.0000
2023-05-14T02:34:09.029Z,0.0000
2023-05-14T02:35:10.327Z,0.0000
2023-05-14T02:36:11.870Z,0.0000
2023-05-14T02:37:13.412Z,0.0000
2023-05-14T02:39:15.789Z,0.0000
2023-05-14T02:40:16.720Z,0.0000
2023-05-14T02:41:18.323Z,0.0000
2023-05-14T02:42:19.323Z,0.0000
2023-05-14T02:43:20.282Z,0.0000
2023-05-14T02:52:27.987Z,0.0000
2023-05-14T02:53:28.933Z,0.0000
2023-05-14T02:54:29.860Z,0.0000
2023-05-14T02:55:30.829Z,0.0000
2023-05-14T02:56:31.764Z,0.0000
2023-05-14T02:58:34.808Z,0.0000
2023-05-14T02:59:35.956Z,0.0000
2023-05-14T03:00:37.126Z,0.0000
2023-05-14T03:01:38.658Z,0.0000
2023-05-14T03:07:43.740Z,0.0000
2023-05-14T03:08:44.654Z,0.0000
2023-05-14T03:12:49.137Z,2.8571
2023-05-14T03:13:50.076Z,3.0000
2023-05-14T03:14:51.123Z,3.0000
2023-05-14T03:15:52.643Z,3.0000
2023-05-14T03:16:53.798Z,1.0476
2023-05-14T03:17:54.763Z,1.5238
2023-05-14T03:18:55.952Z,4.0000
2023-05-14T03:19:56.867Z,4.0000
2023-05-14T03:21:59.511Z,9.0000
2023-05-14T03:23:00.453Z,6.7143
2023-05-14T03:24:01.372Z,10.4286
2023-05-14T03:25:03.401Z,12.7143
2023-05-14T03:26:04.541Z,15.0000
2023-05-14T03:27:05.482Z,16.4762
2023-05-14T03:28:06.467Z,23.8095
2023-05-14T03:29:07.405Z,24.7143
2023-05-14T03:30:08.379Z,36.4762
2023-05-14T03:31:09.351Z,42.5714
2023-05-14T03:32:10.266Z,37.3810
2023-05-14T03:33:11.175Z,45.7143
2023-05-14T03:34:12.159Z,60.1429
2023-05-14T03:35:13.082Z,71.7619
2023-05-14T03:36:14.036Z,75.7619
2023-05-14T03:37:14.936Z,94.6667
2023-05-14T03:38:15.922Z,105.4762
2023-05-14T03:39:16.839Z,124.8571
2023-05-14T03:40:17.782Z,129.8095
2023-05-14T03:42:19.540Z,183.4762
2023-05-14T03:43:20.532Z,199.7619
2023-05-14T03:44:21.464Z,224.4286
2023-05-14T03:45:22.415Z,243.5714
2023-05-14T03:46:23.598Z,275.4762
2023-05-14T03:47:24.500Z,291.3810
2023-05-14T03:48:25.560Z,332.2857
2023-05-14T03:49:26.610Z,363.1905
2023-05-14T03:50:27.619Z,399.4286
2023-05-14T03:51:28.554Z,440.7619
2023-05-14T03:52:29.761Z,486.6667
2023-05-14T03:53:30.717Z,533.6190
2023-05-14T03:54:32.881Z,578.6190
2023-05-14T03:55:34.452Z,629.5714
2023-05-14T03:56:36.070Z,685.0952
2023-05-14T03:57:37.037Z,742.7143
2023-05-14T03:58:38.567Z,801.1905
2023-05-14T03:59:40.135Z,854.1429
2023-05-14T04:00:41.086Z,912.8571
2023-05-14T04:01:43.403Z,980.7143
2023-05-14T04:02:44.785Z,1034.2380
2023-05-14T04:03:46.182Z,1096.7620
2023-05-14T04:05:48.110Z,1227.6666
2023-05-14T04:06:49.021Z,1284.8572
2023-05-14T04:09:51.815Z,1499.5238
2023-05-14T04:13:55.688Z,1722.9524
2023-05-14T04:14:56.655Z,1748.7620
2023-05-14T04:15:57.641Z,1734.3334
2023-05-14T04:17:00.104Z,1724.5714
2023-05-14T04:18:01.236Z,1738.7620
2023-05-14T04:19:02.271Z,1789.7620
2023-05-14T04:20:03.982Z,1879.7142
2023-05-14T04:22:06.691Z,2126.3809
2023-05-14T04:23:08.212Z,2268.8572
2023-05-14T04:25:10.623Z,2503.4285
2023-05-14T04:26:11.556Z,2575.4761
2023-05-14T04:27:12.560Z,2597.5239
2023-05-14T04:28:14.733Z,2624.8572
2023-05-14T04:29:16.283Z,2666.0476
2023-05-14T04:30:17.828Z,2718.8572
2023-05-14T04:31:18.853Z,2732.2380
2023-05-14T04:32:20.458Z,2756.4761
2023-05-14T04:33:22.049Z,2807.9524
2023-05-14T04:34:22.963Z,2873.9048
2023-05-14T04:35:25.258Z,2966.8096
2023-05-14T04:36:26.896Z,3081.0952
2023-05-14T04:37:27.850Z,3191.4285
2023-05-14T04:38:29.432Z,3286.7144
2023-05-14T04:39:30.333Z,3359.5715
2023-05-14T04:40:31.220Z,3359.2856
2023-05-14T04:41:32.932Z,3290.5239
2023-05-14T04:42:34.480Z,3214.9048
2023-05-14T04:43:35.977Z,3128.0952
2023-05-14T04:44:36.884Z,3016.1904
2023-05-14T04:45:38.430Z,2905.2856
2023-05-14T04:46:39.407Z,2871.9524
2023-05-14T04:47:40.389Z,2955.9048
2023-05-14T04:48:41.669Z,3129.4761
2023-05-14T04:49:43.182Z,3371.4285
2023-05-14T04:50:45.227Z,3712.8572
2023-05-14T04:51:46.157Z,4198.1904
2023-05-14T04:52:47.101Z,4699.8096
2023-05-14T04:53:48.005Z,5109.7617
2023-05-14T04:54:48.967Z,5469.0000
2023-05-14T04:55:49.886Z,5868.7144
2023-05-14T04:56:50.812Z,6270.4761
2023-05-14T04:57:51.728Z,6648.7144
2023-05-14T04:58:52.663Z,7056.8569
2023-05-14T04:59:53.575Z,7390.5713
2023-05-14T05:00:54.512Z,7488.6191
2023-05-14T05:01:55.454Z,7647.7617
2023-05-14T05:02:56.405Z,8064.2856
2023-05-14T05:03:57.315Z,8362.3809
2023-05-14T05:04:58.260Z,8389.6191
2023-05-14T05:05:59.200Z,8350.0479
2023-05-14T05:07:00.130Z,8360.9043
2023-05-14T05:08:01.046Z,8582.0957
2023-05-14T05:09:02.239Z,8764.9521
2023-05-14T05:10:03.328Z,9016.3330
2023-05-14T05:11:04.914Z,9167.0479
2023-05-14T05:12:06.642Z,9320.6670
2023-05-14T05:13:08.211Z,9461.6191
2023-05-14T05:14:09.225Z,9539.9043
2023-05-14T05:15:10.831Z,9532.4287
2023-05-14T05:16:12.409Z,9394.8574
2023-05-14T05:17:14.430Z,9230.4766
2023-05-14T05:18:15.894Z,9124.7139
2023-05-14T05:19:16.992Z,9091.6191
2023-05-14T05:20:18.520Z,9140.3809
2023-05-14T05:21:20.335Z,9101.4287
2023-05-14T05:22:21.240Z,8962.2861
2023-05-14T05:23:22.131Z,8885.9521
2023-05-14T05:24:23.075Z,8978.8574
2023-05-14T05:25:24.009Z,9261.2383
2023-05-14T05:26:24.928Z,9503.3330
2023-05-14T05:27:25.845Z,9646.0479
2023-05-14T05:28:26.834Z,9399.8096
2023-05-14T05:29:27.729Z,9011.0000
2023-05-14T05:30:28.676Z,8546.9043
2023-05-14T05:31:30.780Z,8371.3809
2023-05-14T05:32:31.792Z,8544.1426
2023-05-14T05:33:33.329Z,9004.0479
2023-05-14T05:34:34.979Z,9718.5234
2023-05-14T05:36:37.331Z,11790.0479
2023-05-14T05:37:38.891Z,12561.9521
2023-05-14T05:38:39.793Z,12552.7617
2023-05-14T05:39:40.757Z,11890.8096
2023-05-14T05:40:42.246Z,10976.9521
2023-05-14T05:41:43.167Z,10080.0479
2023-05-14T05:42:44.115Z,9402.4766
2023-05-14T05:43:45.656Z,9166.2861
2023-05-14T05:44:47.193Z,9284.6191
2023-05-14T05:45:48.147Z,9683.7617
2023-05-14T05:47:49.856Z,11548.7139
2023-05-14T05:48:50.764Z,12593.7139
2023-05-14T05:50:53.333Z,14900.5713
2023-05-14T05:51:54.244Z,16227.6191
2023-05-14T05:52:55.160Z,17535.5723
2023-05-14T05:54:57.309Z,18780.8574
2023-05-14T05:55:58.230Z,19273.6191
2023-05-14T05:56:59.107Z,19617.2852
2023-05-14T05:59:01.789Z,19701.3809
2023-05-14T06:00:03.973Z,18686.1426
2023-05-14T06:01:04.873Z,17120.5723
2023-05-14T06:02:05.808Z,15929.4766
2023-05-14T06:03:06.746Z,15071.4766
2023-05-14T06:04:07.666Z,14157.2383
2023-05-14T06:05:08.595Z,13011.6670
2023-05-14T06:06:09.547Z,11756.5234
2023-05-14T06:07:10.587Z,10571.4766
2023-05-14T06:08:11.740Z,9731.0957
2023-05-14T06:09:12.661Z,8991.7617
2023-05-14T06:10:13.600Z,8334.4287
2023-05-14T06:11:15.107Z,7618.4761
2023-05-14T06:12:16.637Z,6823.0000
2023-05-14T06:13:18.530Z,6351.6665
2023-05-14T06:14:19.444Z,6418.7144
2023-05-14T06:16:21.282Z,6311.4287
2023-05-14T06:17:22.294Z,6571.5713
2023-05-14T06:19:24.604Z,6904.9048
2023-05-14T06:20:26.146Z,6839.3809
2023-05-14T06:21:27.169Z,6696.0479
2023-05-14T06:22:28.684Z,6699.8569
2023-05-14T06:23:30.236Z,6809.0479
2023-05-14T06:24:31.816Z,6815.4761
2023-05-14T06:25:33.813Z,6717.4761
2023-05-14T06:26:34.694Z,6415.2856
2023-05-14T06:27:36.250Z,5987.5239
2023-05-14T06:28:37.703Z,5657.9521
2023-05-14T06:29:38.590Z,5627.6665
2023-05-14T06:30:39.481Z,5869.6191
2023-05-14T06:31:41.104Z,6562.6665
2023-05-14T06:32:42.672Z,8101.8096
2023-05-14T06:33:43.575Z,10311.0479
2023-05-14T06:34:45.142Z,11467.1904
2023-05-14T06:35:46.673Z,11428.5713
2023-05-14T06:36:47.596Z,11278.6670
2023-05-14T06:37:48.477Z,10881.8574
2023-05-14T06:38:50.238Z,10037.2861
2023-05-14T06:39:51.158Z,9447.0479
2023-05-14T06:40:52.118Z,9997.7139
2023-05-14T06:41:53.745Z,11348.5234
2023-05-14T06:42:54.700Z,12666.5234
2023-05-14T06:43:54.997Z,12969.8496
2023-05-14T06:45:01.527Z,12749.1113
2023-05-14T06:46:02.527Z,12827.0479
2023-05-14T06:51:06.807Z,13602.7139
2023-05-14T06:52:24.528Z,14578.4287
2023-05-14T06:53:08.921Z,15161.4668
2023-05-14T06:54:09.890Z,15266.5234
2023-05-14T06:55:10.818Z,15154.9521
2023-05-14T06:56:12.060Z,14218.4766
2023-05-14T06:57:13.718Z,14189.1904
2023-05-14T06:58:14.666Z,15228.7617
2023-05-14T06:59:16.214Z,16202.9043
2023-05-14T07:00:17.827Z,16220.8096
2023-05-14T07:01:19.857Z,15957.1426
2023-05-14T07:03:22.276Z,17942.9043
2023-05-14T07:04:23.269Z,18185.7617
2023-05-14T07:05:24.228Z,17119.9531
2023-05-14T07:07:25.954Z,14768.9521
2023-05-14T07:08:26.893Z,14434.6191
2023-05-14T07:10:28.883Z,14083.5234
2023-05-14T07:11:29.778Z,13622.3330
2023-05-14T07:12:30.740Z,13714.2383
2023-05-14T07:14:32.507Z,14720.2861
2023-05-14T07:15:33.437Z,14548.0957
2023-05-14T07:16:34.393Z,14897.1904
2023-05-14T07:17:35.450Z,16094.7617
2023-05-14T07:18:36.409Z,16507.6191
2023-05-14T07:19:37.373Z,14543.3330
2023-05-14T07:20:38.344Z,13816.2383
2023-05-14T07:21:39.310Z,14713.9043
2023-05-14T07:22:40.319Z,16909.0957
2023-05-14T07:23:41.282Z,17178.3340
2023-05-14T07:24:42.247Z,16706.9531
2023-05-14T07:25:43.210Z,16785.0469
2023-05-14T07:26:44.190Z,18712.8086
2023-05-14T07:27:45.164Z,21348.6191
2023-05-14T07:28:46.093Z,23826.0000
2023-05-14T07:29:47.015Z,27580.4766
2023-05-14T07:30:47.915Z,33240.0469
2023-05-14T07:31:49.023Z,35084.6680
2023-05-14T07:32:50.012Z,38072.6172
2023-05-14T07:33:50.925Z,44426.5703
2023-05-14T07:34:51.852Z,42589.9062
2023-05-14T07:35:52.791Z,38714.0000
2023-05-14T07:36:54.342Z,37687.7617
2023-05-14T07:37:55.870Z,36399.2383
2023-05-14T07:38:57.117Z,31260.1426
2023-05-14T07:39:58.642Z,29071.2852
2023-05-14T07:40:59.547Z,28704.0000
2023-05-14T07:43:01.952Z,26973.8574
2023-05-14T07:44:02.846Z,33737.1914
2023-05-14T07:45:03.778Z,39314.8555
2023-05-14T07:46:05.228Z,41665.3320
2023-05-14T07:47:06.162Z,43519.6172
2023-05-14T07:48:07.218Z,46294.8555
2023-05-14T07:49:08.426Z,46754.7148
2023-05-14T07:50:09.922Z,51452.7148
2023-05-14T07:51:10.858Z,52952.5234
2023-05-14T07:52:23.275Z,54662.7148
2023-05-14T07:56:16.961Z,64453.5703
2023-05-14T07:57:17.869Z,61687.4766
2023-05-14T07:58:19.419Z,59288.1914
2023-05-14T07:59:20.967Z,54313.2852
2023-05-14T08:00:22.054Z,45517.0938
2023-05-14T08:01:23.784Z,33745.8086
2023-05-14T08:02:24.768Z,33117.4297
2023-05-14T08:03:42.947Z,36356.2852
2023-05-14T08:04:44.487Z,40620.0469
2023-05-14T08:05:45.436Z,45066.1914
2023-05-14T08:06:46.290Z,50391.1914
2023-05-14T08:07:47.806Z,52634.6172
2023-05-14T08:08:48.730Z,47232.7148
2023-05-14T08:09:50.175Z,40627.1914
2023-05-14T08:10:51.152Z,38726.1445
2023-05-14T08:11:52.415Z,40638.1914
2023-05-14T08:12:53.512Z,45351.0000
2023-05-14T08:13:54.392Z,49241.1914
2023-05-14T08:14:55.300Z,45193.5234
2023-05-14T08:15:56.868Z,41220.0938
2023-05-14T08:16:57.798Z,31716.4766
2023-05-14T08:17:58.833Z,26713.2852
2023-05-14T08:19:00.354Z,27550.7148
2023-05-14T08:20:01.829Z,33937.4766
2023-05-14T08:21:03.654Z,44932.2383
2023-05-14T08:22:05.227Z,110177.2344
2023-05-14T08:23:06.151Z,72889.3359
2023-05-14T08:24:07.741Z,95436.7656
2023-05-14T08:25:09.201Z,132473.6250
2023-05-14T08:26:10.206Z,52477.0938
2023-05-14T08:27:11.790Z,39135.4766
2023-05-14T08:28:35.593Z,38417.0938
2023-05-14T08:29:16.126Z,40869.0781
2023-05-14T08:30:14.697Z,41750.3008
2023-05-14T08:31:15.641Z,42558.3828
2023-05-14T08:32:23.347Z,43485.8555
2023-05-14T08:34:21.002Z,43264.1445
2023-05-14T08:35:28.820Z,41406.3828
2023-05-14T08:38:26.449Z,31442.5234
2023-05-14T08:39:27.349Z,32738.7617
2023-05-14T08:40:28.213Z,35904.4766
2023-05-14T08:41:29.123Z,40769.8086
2023-05-14T08:42:30.590Z,42762.3828
2023-05-14T08:43:31.489Z,43315.3320
2023-05-14T08:44:32.352Z,45926.9531
2023-05-14T08:45:33.918Z,48100.9531
2023-05-14T08:46:34.840Z,49507.4297
2023-05-14T08:47:35.771Z,52125.5703
2023-05-14T08:48:36.658Z,53352.0469
2023-05-14T08:49:37.571Z,54633.6680
2023-05-14T08:53:43.801Z,63234.0938
2023-05-14T08:54:44.727Z,61422.9531
2023-05-14T08:55:45.596Z,59901.0938
2023-05-14T08:56:47.192Z,60259.5234
2023-05-14T08:57:48.412Z,61420.4766
2023-05-14T08:58:50.408Z,63504.5000
2023-05-14T08:59:51.263Z,64134.9531
2023-05-14T09:00:52.157Z,104890.6172
2023-05-14T09:02:05.048Z,121990.5703
2023-05-14T09:02:55.391Z,145243.0000
2023-05-14T09:03:57.010Z,153364.0000
2023-05-14T09:04:57.882Z,126725.1875
2023-05-14T09:06:00.196Z,133936.8125
2023-05-14T09:07:01.976Z,97248.4297
2023-05-14T09:08:03.438Z,121080.0938
2023-05-14T09:10:04.986Z,66553.2891
2023-05-14T09:11:05.849Z,66671.5234
2023-05-14T09:12:07.217Z,88252.4297
2023-05-14T09:13:08.404Z,56828.4297
2023-05-14T09:14:09.192Z,149388.5312
2023-05-14T09:15:10.788Z,105594.7109
2023-05-14T09:16:12.429Z,61198.4766
2023-05-14T09:17:13.290Z,52030.2383
2023-05-14T09:18:14.149Z,51118.3320
2023-05-14T09:19:15.137Z,47564.0000
2023-05-14T09:20:16.029Z,43925.3828
2023-05-14T09:21:16.872Z,44715.7148
2023-05-14T09:22:17.683Z,49285.2852
2023-05-14T09:23:19.120Z,49695.5703
2023-05-14T09:24:19.987Z,45683.1445
2023-05-14T09:25:21.445Z,42307.0000
2023-05-14T09:26:22.334Z,45490.2383
2023-05-14T09:27:23.774Z,47013.1445
2023-05-14T09:28:25.319Z,42119.4766
2023-05-14T09:29:26.173Z,41976.4297
2023-05-14T09:30:27.343Z,41450.1914
2023-05-14T09:31:28.312Z,39154.9531
2023-05-14T09:32:29.233Z,36208.0000
2023-05-14T09:33:30.735Z,34831.4297
2023-05-14T09:34:31.628Z,35438.3828
2023-05-14T09:35:32.672Z,37022.8555
2023-05-14T09:36:34.182Z,40816.2383
2023-05-14T09:37:35.366Z,41698.0469
2023-05-14T09:38:36.251Z,44896.4297
2023-05-14T09:39:37.173Z,45743.1445
2023-05-14T09:40:38.059Z,46703.6680
2023-05-14T09:41:38.946Z,53213.1445
2023-05-14T09:43:41.349Z,56212.1445
2023-05-14T09:44:42.224Z,60583.0000
2023-05-14T09:46:44.969Z,62349.3828
2023-05-14T09:47:47.177Z,84590.4297
2023-05-14T09:48:48.241Z,147954.3750
2023-05-14T09:49:49.731Z,94019.0469
2023-05-14T09:50:50.686Z,147418.2344
2023-05-14T09:51:52.513Z,150476.5312
2023-05-14T09:52:54.080Z,91128.2891
2023-05-14T09:53:54.960Z,129501.1406
2023-05-14T09:54:55.838Z,90283.7656
2023-05-14T09:55:56.683Z,64917.9062
2023-05-14T09:56:57.539Z,57606.4297
2023-05-14T10:01:01.158Z,57237.8086
2023-05-14T10:02:02.302Z,54620.2852
2023-05-14T10:03:03.208Z,50464.5703
2023-05-14T10:04:04.116Z,47319.6680
2023-05-14T10:05:05.041Z,44949.1914
2023-05-14T10:06:05.889Z,42382.3828
2023-05-14T10:08:07.475Z,40539.2383
2023-05-14T10:09:08.376Z,40565.6680
2023-05-14T10:11:10.244Z,38903.6680
2023-05-14T10:12:11.113Z,41062.0469
2023-05-14T10:13:33.892Z,48088.2383
2023-05-14T10:14:16.475Z,53050.2852
2023-05-14T10:15:17.394Z,51948.4766
2023-05-14T10:16:18.342Z,46455.0938
2023-05-14T10:17:19.886Z,44899.3320
2023-05-14T10:18:21.409Z,49800.5234
2023-05-14T10:19:23.078Z,54767.8555
2023-05-14T10:20:24.246Z,59160.5703
2023-05-14T10:21:25.376Z,60115.4297
2023-05-14T10:22:26.780Z,55907.8555
2023-05-14T10:23:27.986Z,53371.3320
2023-05-14T10:24:30.996Z,56670.7227
2023-05-14T10:25:31.880Z,59083.3828
2023-05-14T10:27:34.092Z,56497.9531
2023-05-14T10:28:34.951Z,57305.9531
2023-05-14T10:29:36.447Z,56987.7617
2023-05-14T10:30:37.335Z,57226.0938
2023-05-14T10:31:38.255Z,57243.2852
2023-05-14T10:32:39.206Z,55589.1445
2023-05-14T10:33:40.114Z,54546.0469
2023-05-14T10:34:41.007Z,54394.3320
2023-05-14T10:35:42.556Z,54809.5234
2023-05-14T10:36:43.986Z,53685.0938
2023-05-14T10:37:44.962Z,53735.3828
2023-05-14T10:38:47.248Z,54474.4297
2023-05-14T10:39:48.328Z,55526.5234
2023-05-14T10:41:14.275Z,56896.2852
2023-05-14T10:41:50.080Z,58574.8320
2023-05-14T10:42:50.963Z,58537.4766
2023-05-14T10:43:51.854Z,58784.1914
2023-05-14T10:45:54.931Z,60358.7148
2023-05-14T10:46:56.659Z,59985.3320
2023-05-14T10:47:57.459Z,58509.3984
2023-05-14T10:48:58.713Z,59328.2852
2023-05-14T10:50:00.214Z,60205.3320
2023-05-14T10:51:01.157Z,61440.4297
2023-05-14T10:52:02.287Z,61879.1914
2023-05-14T10:53:03.140Z,61914.2852
2023-05-14T10:54:04.070Z,62071.9531
2023-05-14T10:55:04.925Z,62509.7617
2023-05-14T10:56:06.554Z,63961.6680
2023-05-14T10:57:08.052Z,61970.6680
2023-05-14T10:59:08.853Z,64558.4766
2023-05-14T11:00:11.019Z,62680.8086
2023-05-14T11:01:11.909Z,58803.1914
2023-05-14T11:03:14.905Z,57684.0938
2023-05-14T11:04:16.097Z,67488.2344
2023-05-14T11:05:33.375Z,65668.5234
2023-05-14T11:06:17.162Z,65736.3984
2023-05-14T11:07:18.026Z,67193.8594
2023-05-14T11:08:22.378Z,128416.5703
2023-05-14T11:11:22.140Z,155354.4219
2023-05-14T11:12:23.071Z,158981.8594
2023-05-14T11:13:24.706Z,155128.2812
2023-05-14T11:14:25.781Z,152223.4688
2023-05-14T11:15:27.722Z,97164.9531
2023-05-14T11:16:28.822Z,55992.6680
2023-05-14T11:17:29.883Z,48490.0938
2023-05-14T11:18:30.795Z,42246.3320
2023-05-14T11:19:32.435Z,36120.0469
2023-05-14T11:20:33.588Z,30021.7617
2023-05-14T11:21:35.223Z,24532.0469
2023-05-14T11:22:36.532Z,21701.0000
2023-05-14T11:23:37.581Z,21343.7617
2023-05-14T11:24:38.460Z,22381.5723
2023-05-14T11:26:41.675Z,23470.3809
2023-05-14T11:27:42.538Z,24325.0000
2023-05-14T11:28:43.450Z,25516.0957
2023-05-14T11:29:44.354Z,26812.3809
2023-05-14T11:30:45.645Z,28318.3809
2023-05-14T11:31:46.539Z,29472.8574
2023-05-14T11:32:48.041Z,30420.9043
2023-05-14T11:37:53.946Z,35929.8555
2023-05-14T11:38:55.022Z,37319.1914
2023-05-14T11:42:10.542Z,44263.5234
2023-05-14T11:44:01.426Z,45874.8086
2023-05-14T11:45:03.152Z,45303.3828
2023-05-14T11:46:04.124Z,44523.0000
2023-05-14T11:47:05.812Z,43213.0000
2023-05-14T11:48:06.815Z,41349.0469
2023-05-14T11:49:07.741Z,40808.0469
2023-05-14T11:50:19.997Z,39362.4766
2023-05-14T11:54:16.661Z,34744.9062
2023-05-14T11:55:18.202Z,37454.6680
2023-05-14T11:56:19.602Z,41261.5703
2023-05-14T11:57:20.503Z,45916.3828
2023-05-14T11:58:21.485Z,50877.0938
2023-05-14T11:59:24.315Z,54947.9062
2023-05-14T12:00:23.759Z,57787.4492
2023-05-14T12:01:24.839Z,59052.9062
2023-05-14T12:02:26.489Z,59121.6680
2023-05-14T12:03:28.103Z,58315.5703
2023-05-14T12:05:30.508Z,47277.7148
2023-05-14T12:06:32.099Z,35434.0469
2023-05-14T12:07:33.599Z,22497.3809
2023-05-14T12:08:34.592Z,14648.3330
2023-05-14T12:09:35.863Z,10516.7139
2023-05-14T12:10:36.920Z,8862.8574
2023-05-14T12:11:38.233Z,8208.6191
2023-05-14T12:12:39.546Z,7974.6191
2023-05-14T12:13:40.784Z,7446.9048
2023-05-14T12:14:41.851Z,7153.8569
2023-05-14T12:15:42.228Z,7406.0000
2023-05-14T12:16:43.256Z,7942.9048
2023-05-14T12:17:44.911Z,8435.4287
2023-05-14T12:18:45.875Z,8433.6191
2023-05-14T12:19:47.598Z,8178.4761
2023-05-14T12:20:48.539Z,7810.0952
2023-05-14T12:21:49.501Z,7589.8096
2023-05-14T12:22:50.554Z,8213.1426
2023-05-14T12:23:51.491Z,9059.7617
2023-05-14T12:24:52.474Z,10075.8096
2023-05-14T12:25:53.422Z,11172.1904
2023-05-14T12:26:55.259Z,12081.1426
2023-05-14T12:27:56.254Z,12951.3330
2023-05-14T12:28:57.210Z,14032.6191
2023-05-14T12:30:06.289Z,15171.8096
2023-05-14T12:31:00.378Z,16145.7891
2023-05-14T12:32:01.325Z,16616.7617
2023-05-14T12:33:02.344Z,16921.3340
2023-05-14T12:34:03.987Z,17147.4766
2023-05-14T12:35:05.022Z,17169.8574
2023-05-14T12:36:20.656Z,16909.4277
2023-05-14T12:37:07.636Z,16939.3164
2023-05-14T12:38:08.572Z,16882.5723
2023-05-14T12:39:09.561Z,16778.1914
2023-05-14T12:40:10.507Z,16704.4277
2023-05-14T12:41:11.551Z,16989.9043
2023-05-14T12:42:12.996Z,17650.7617
2023-05-14T12:43:13.985Z,18802.0469
2023-05-14T12:44:14.984Z,20439.8086
2023-05-14T12:45:15.922Z,22125.1426
2023-05-14T12:46:16.905Z,23604.0469
2023-05-14T12:47:18.045Z,25235.4766
2023-05-14T12:48:19.089Z,26911.4277
2023-05-14T12:49:20.077Z,28406.5723
2023-05-14T12:50:21.173Z,29772.8086
2023-05-14T12:51:22.131Z,30670.9043
2023-05-14T12:52:36.903Z,31350.8574
2023-05-14T12:54:25.095Z,32050.8086
2023-05-14T12:57:27.794Z,29768.4766
2023-05-14T12:59:29.614Z,27695.5234
2023-05-14T13:00:30.568Z,26428.9531
2023-05-14T13:01:31.628Z,25356.0957
2023-05-14T13:02:32.705Z,24529.3340
2023-05-14T13:03:33.674Z,23884.3809
2023-05-14T13:04:35.020Z,23423.4277
2023-05-14T13:05:35.978Z,23418.8574
2023-05-14T13:06:36.990Z,23924.4277
2023-05-14T13:07:38.003Z,24747.0957
2023-05-14T13:08:39.689Z,25665.7617
2023-05-14T13:09:39.002Z,26643.0996
2023-05-14T13:10:40.059Z,27643.6191
2023-05-14T13:11:41.035Z,28514.1426
2023-05-14T13:12:41.975Z,29469.6660
2023-05-14T13:13:42.946Z,30577.1914
2023-05-14T13:14:43.877Z,31832.4766
2023-05-14T13:16:45.630Z,35420.2852
2023-05-14T13:17:46.659Z,37489.2383