createdAt,value
2019-03-12T00:01:18.023Z,22.25
2019-03-12T00:03:21.898Z,29.07
2019-03-12T00:05:25.772Z,25.95
2019-03-12T00:07:29.631Z,25.80
2019-03-12T00:09:33.549Z,22.70
2019-03-12T00:11:37.374Z,24.82
2019-03-12T00:13:41.218Z,30.25
2019-03-12T00:15:45.061Z,30.82
2019-03-12T00:17:49.041Z,28.52
2019-03-12T00:19:52.912Z,24.67
2019-03-12T00:21:56.770Z,25.65
2019-03-12T00:24:00.667Z,25.82
2019-03-12T00:26:04.507Z,32.48
2019-03-12T00:28:08.348Z,31.50
2019-03-12T00:30:12.464Z,29.37
2019-03-12T00:32:16.307Z,29.23
2019-03-12T00:34:20.186Z,29.98
2019-03-12T00:36:24.050Z,26.40
2019-03-12T00:38:27.891Z,28.40
2019-03-12T00:40:31.749Z,32.78
2019-03-12T00:42:35.613Z,32.93
2019-03-12T00:44:39.601Z,37.65
2019-03-12T00:46:43.438Z,34.63
2019-03-12T00:48:47.290Z,33.23
2019-03-12T00:50:51.122Z,30.25
2019-03-12T00:52:55.027Z,30.62
2019-03-12T00:54:58.907Z,34.20
2019-03-12T00:57:02.784Z,33.38
2019-03-12T00:59:06.698Z,32.45
2019-03-12T01:01:10.487Z,32.13
2019-03-12T01:03:14.415Z,28.30
2019-03-12T01:05:18.340Z,28.77
2019-03-12T01:07:22.198Z,29.05
2019-03-12T01:09:26.101Z,29.57
2019-03-12T01:11:29.942Z,28.90
2019-03-12T01:13:33.779Z,30.82
2019-03-12T01:15:37.665Z,28.70
2019-03-12T01:17:41.539Z,31.40
2019-03-12T01:19:45.400Z,33.30
2019-03-12T01:21:49.263Z,31.25
2019-03-12T01:23:53.150Z,31.30
2019-03-12T01:25:57.025Z,28.35
2019-03-12T01:28:00.868Z,31.15
2019-03-12T01:30:10.202Z,27.42
2019-03-12T01:32:14.091Z,35.63
2019-03-12T01:34:17.968Z,30.35
2019-03-12T01:36:21.832Z,31.65
2019-03-12T01:38:25.746Z,33.92
2019-03-12T01:40:29.699Z,33.98
2019-03-12T01:42:33.544Z,31.20
2019-03-12T01:44:37.510Z,33.58
2019-03-12T01:46:41.616Z,31.93
2019-03-12T01:48:45.525Z,29.72
2019-03-12T01:50:49.511Z,29.35
2019-03-12T01:52:53.372Z,34.65
2019-03-12T01:54:57.258Z,30.90
2019-03-12T01:57:01.144Z,32.78
2019-03-12T01:59:05.151Z,34.58
2019-03-12T02:01:22.972Z,33.75
2019-03-12T02:03:26.833Z,31.02
2019-03-12T02:05:30.686Z,31.68
2019-03-12T02:07:34.565Z,29.85
2019-03-12T02:09:38.461Z,30.37
2019-03-12T02:11:42.295Z,28.25
2019-03-12T02:13:46.164Z,30.48
2019-03-12T02:15:50.021Z,30.43
2019-03-12T02:17:53.818Z,31.50
2019-03-12T02:19:57.677Z,27.90
2019-03-12T02:22:01.538Z,27.87
2019-03-12T02:24:05.369Z,26.05
2019-03-12T02:26:09.194Z,26.02
2019-03-12T02:28:13.054Z,31.45
2019-03-12T02:30:21.228Z,25.88
2019-03-12T02:32:25.058Z,31.68
2019-03-12T02:34:28.944Z,27.00
2019-03-12T02:36:32.805Z,27.80
2019-03-12T02:38:36.697Z,25.15
2019-03-12T02:40:40.615Z,33.33
2019-03-12T02:42:44.507Z,27.37
2019-03-12T02:44:48.444Z,28.57
2019-03-12T02:46:52.369Z,28.62
2019-03-12T02:48:56.303Z,24.95
2019-03-12T02:51:00.200Z,28.30
2019-03-12T02:53:04.117Z,27.30
2019-03-12T02:55:09.193Z,22.48
2019-03-12T02:57:13.388Z,26.48
2019-03-12T02:59:17.382Z,23.92
2019-03-12T03:01:21.243Z,25.35
2019-03-12T03:03:25.108Z,20.25
2019-03-12T03:05:28.990Z,23.57
2019-03-12T03:07:52.466Z,27.13
2019-03-12T03:11:59.410Z,24.63
2019-03-12T03:14:03.336Z,21.35
2019-03-12T03:16:07.220Z,24.57
2019-03-12T03:18:11.144Z,20.00
2019-03-12T03:20:15.000Z,18.05
2019-03-12T03:22:18.863Z,19.37
2019-03-12T03:24:22.666Z,18.27
2019-03-12T03:26:26.523Z,20.37
2019-03-12T03:28:30.379Z,19.40
2019-03-12T03:30:34.246Z,18.20
2019-03-12T03:32:38.111Z,24.75
2019-03-12T03:34:41.979Z,21.27
2019-03-12T03:36:45.891Z,19.98
2019-03-12T03:38:49.805Z,23.10
2019-03-12T03:40:53.803Z,28.75
2019-03-12T03:42:57.737Z,28.23
2019-03-12T03:45:01.607Z,28.07
2019-03-12T03:47:05.457Z,29.75
2019-03-12T03:49:09.372Z,29.82
2019-03-12T03:51:13.163Z,30.75
2019-03-12T03:53:17.097Z,31.02
2019-03-12T03:55:22.036Z,28.05
2019-03-12T03:57:25.898Z,29.00
2019-03-12T03:59:29.758Z,27.87
2019-03-12T04:01:33.645Z,26.42
2019-03-12T04:03:37.522Z,26.73
2019-03-12T04:05:41.392Z,28.95
2019-03-12T04:07:45.263Z,28.25
2019-03-12T04:09:49.136Z,26.80
2019-03-12T04:11:52.970Z,30.57
2019-03-12T04:13:56.831Z,31.15
2019-03-12T04:16:01.062Z,34.30
2019-03-12T04:18:04.932Z,28.77
2019-03-12T04:20:10.902Z,30.23
2019-03-12T04:22:14.764Z,28.32
2019-03-12T04:24:18.621Z,32.08
2019-03-12T04:26:22.499Z,28.83
2019-03-12T04:28:26.340Z,29.35
2019-03-12T04:30:30.499Z,28.15
2019-03-12T04:32:34.382Z,30.65
2019-03-12T04:34:38.253Z,27.48
2019-03-12T04:36:42.138Z,30.68
2019-03-12T04:38:46.017Z,24.43
2019-03-12T04:40:50.026Z,23.40
2019-03-12T04:42:53.906Z,27.05
2019-03-12T04:44:57.748Z,27.27
2019-03-12T04:47:01.564Z,26.52
2019-03-12T04:49:05.437Z,29.42
2019-03-12T04:51:09.325Z,32.40
2019-03-12T04:53:13.170Z,37.17
2019-03-12T04:55:17.236Z,39.42
2019-03-12T04:57:21.127Z,36.98
2019-03-12T04:59:24.939Z,34.35
2019-03-12T05:01:28.839Z,33.60
2019-03-12T05:03:32.731Z,33.10
2019-03-12T05:05:36.606Z,41.23
2019-03-12T05:07:40.514Z,37.85
2019-03-12T05:09:44.460Z,32.83
2019-03-12T05:11:48.298Z,28.70
2019-03-12T05:14:17.984Z,27.82
2019-03-12T05:16:22.358Z,32.10
2019-03-12T05:18:26.194Z,30.08
2019-03-12T05:20:30.018Z,28.42
2019-03-12T05:22:33.933Z,27.82
2019-03-12T05:24:37.906Z,28.12
2019-03-12T05:26:41.767Z,29.05
2019-03-12T05:28:45.634Z,27.80
2019-03-12T05:30:49.530Z,26.33
2019-03-12T05:32:53.470Z,26.17
2019-03-12T05:34:57.385Z,24.80
2019-03-12T05:37:01.261Z,26.65
2019-03-12T05:39:06.828Z,27.45
2019-03-12T05:41:12.370Z,27.25
2019-03-12T05:43:16.225Z,24.92
2019-03-12T05:45:20.098Z,24.92
2019-03-12T05:47:23.910Z,29.10
2019-03-12T05:49:27.811Z,26.57
2019-03-12T05:51:31.695Z,27.13
2019-03-12T05:53:41.211Z,28.92
2019-03-12T05:55:45.127Z,28.02
2019-03-12T05:57:48.987Z,26.85
2019-03-12T05:59:52.844Z,28.30
2019-03-12T06:01:56.753Z,28.45
2019-03-12T06:04:00.613Z,24.92
2019-03-12T06:06:04.470Z,26.25
2019-03-12T06:08:08.378Z,24.50
2019-03-12T06:10:16.662Z,24.10
2019-03-12T06:12:20.496Z,24.23
2019-03-12T06:14:24.374Z,22.40
2019-03-12T06:16:28.264Z,22.62
2019-03-12T06:18:32.123Z,25.25
2019-03-12T06:20:36.035Z,21.35
2019-03-12T06:22:39.891Z,25.15
2019-03-12T06:24:43.736Z,21.35
2019-03-12T06:26:47.506Z,22.75
2019-03-12T06:28:51.344Z,23.25
2019-03-12T06:31:12.006Z,21.02
2019-03-12T06:33:23.977Z,24.02
2019-03-12T06:35:33.398Z,20.70
2019-03-12T06:37:41.849Z,24.67
2019-03-12T06:39:53.035Z,28.20
2019-03-12T06:41:58.498Z,20.30
2019-03-12T06:44:03.903Z,24.77
2019-03-12T06:46:25.967Z,22.25
2019-03-12T06:48:31.425Z,20.80
2019-03-12T06:50:39.666Z,19.60
2019-03-12T06:52:56.958Z,17.85
2019-03-12T06:55:08.319Z,21.55
2019-03-12T06:57:22.682Z,23.05
2019-03-12T06:59:44.417Z,20.30
2019-03-12T07:01:49.903Z,18.52
2019-03-12T07:04:01.027Z,18.57
2019-03-12T07:06:18.773Z,20.15
2019-03-12T07:08:26.940Z,18.92
2019-03-12T07:10:35.149Z,18.17
2019-03-12T07:12:55.711Z,21.27
2019-03-12T07:15:04.081Z,19.98
2019-03-12T07:17:26.614Z,17.07
2019-03-12T07:19:48.595Z,20.88
2019-03-12T07:21:57.082Z,23.83
2019-03-12T07:24:18.669Z,21.12
2019-03-12T07:26:39.331Z,18.60
2019-03-12T07:28:50.973Z,33.48
2019-03-12T07:30:56.854Z,20.77
2019-03-12T07:33:11.437Z,22.22
2019-03-12T07:35:33.619Z,20.40
2019-03-12T07:37:39.058Z,19.98
2019-03-12T07:39:44.539Z,20.70
2019-03-12T07:42:07.252Z,19.65
2019-03-12T07:44:15.997Z,18.85
2019-03-12T07:46:33.691Z,20.50
2019-03-12T07:48:55.587Z,21.93
2019-03-12T07:51:07.131Z,21.02
2019-03-12T07:53:21.167Z,19.77
2019-03-12T07:55:29.955Z,20.82
2019-03-12T07:57:44.168Z,21.77
2019-03-12T07:59:52.643Z,22.15
2019-03-12T08:01:58.095Z,21.62
2019-03-12T08:04:15.406Z,20.25
2019-03-12T08:06:20.810Z,21.35
2019-03-12T08:08:41.201Z,18.80
2019-03-12T08:10:49.519Z,20.05
2019-03-12T08:13:03.975Z,18.67
2019-03-12T08:15:30.211Z,21.70
2019-03-12T08:17:35.662Z,19.87
2019-03-12T08:19:41.074Z,21.75
2019-03-12T08:21:49.956Z,21.07
2019-03-12T08:24:13.913Z,25.48
2019-03-12T08:26:22.486Z,20.92
2019-03-12T08:28:40.342Z,22.13
2019-03-12T08:30:48.762Z,21.93
2019-03-12T08:33:03.252Z,22.05
2019-03-12T08:35:11.407Z,22.85
2019-03-12T08:37:33.241Z,18.15
2019-03-12T08:39:38.727Z,20.15
2019-03-12T08:41:50.355Z,24.30
2019-03-12T08:44:04.976Z,19.45
2019-03-12T08:46:22.325Z,20.20
2019-03-12T08:48:38.356Z,21.33
2019-03-12T08:50:46.831Z,22.07
2019-03-12T08:52:54.988Z,20.95
2019-03-12T08:55:04.272Z,20.85
2019-03-12T08:57:22.111Z,22.95
2019-03-12T08:59:30.700Z,21.33
2019-03-12T09:01:44.108Z,22.02
2019-03-12T09:04:05.597Z,21.73
2019-03-12T09:06:11.057Z,21.07
2019-03-12T09:08:32.723Z,22.27
2019-03-12T09:10:38.127Z,24.98
2019-03-12T09:12:52.411Z,27.42
2019-03-12T09:14:57.903Z,27.98
2019-03-12T09:17:19.823Z,22.93
2019-03-12T09:19:28.191Z,27.02
2019-03-12T09:21:42.898Z,25.97
2019-03-12T09:23:48.321Z,20.30
2019-03-12T09:26:02.692Z,23.52
2019-03-12T09:28:19.753Z,25.27
2019-03-12T09:30:43.567Z,19.48
2019-03-12T09:32:54.887Z,21.65
2019-03-12T09:35:00.462Z,22.58
2019-03-12T09:37:21.074Z,23.80
2019-03-12T09:39:26.635Z,23.12
2019-03-12T09:41:48.565Z,26.42
2019-03-12T09:43:56.994Z,27.25
2019-03-12T09:46:14.737Z,21.85
2019-03-12T09:48:36.436Z,15.68
2019-03-12T09:50:41.912Z,20.40
2019-03-12T09:52:56.376Z,16.55
2019-03-12T09:55:07.582Z,22.32
2019-03-12T09:57:16.035Z,18.45
2019-03-12T09:59:37.850Z,17.02
2019-03-12T10:01:43.257Z,14.47
2019-03-12T10:04:03.777Z,16.45
2019-03-12T10:06:09.242Z,16.70
2019-03-12T10:08:14.647Z,18.75
2019-03-12T10:10:20.082Z,15.35
2019-03-12T10:12:31.543Z,14.35
2019-03-12T10:14:53.360Z,16.40
2019-03-12T10:17:10.872Z,17.20
2019-03-12T10:19:16.422Z,13.93
2019-03-12T10:21:24.865Z,18.40
2019-03-12T10:23:36.417Z,17.48
2019-03-12T10:25:47.643Z,17.85
2019-03-12T10:28:02.021Z,15.40
2019-03-12T10:30:26.302Z,15.58
2019-03-12T10:32:31.754Z,17.70
2019-03-12T10:34:37.477Z,14.40
2019-03-12T10:36:42.899Z,17.32
2019-03-12T10:39:30.744Z,12.37
2019-03-12T10:41:39.127Z,14.53
2019-03-12T10:43:43.466Z,17.55
2019-03-12T10:45:48.959Z,20.62
2019-03-12T10:47:54.549Z,16.37
2019-03-12T10:49:58.377Z,16.75
2019-03-12T10:52:02.222Z,21.70
2019-03-12T10:54:06.111Z,22.55
2019-03-12T10:56:09.906Z,20.02
2019-03-12T10:58:13.794Z,15.45
2019-03-12T11:00:19.671Z,13.70
2019-03-12T11:02:23.466Z,14.68
2019-03-12T11:04:27.330Z,18.85
2019-03-12T11:06:31.219Z,17.95
2019-03-12T11:08:35.073Z,20.00
2019-03-12T11:10:38.945Z,16.73
2019-03-12T11:12:42.831Z,15.30
2019-03-12T11:14:46.704Z,22.52
2019-03-12T11:16:50.562Z,19.70
2019-03-12T11:18:54.496Z,17.82
2019-03-12T11:20:58.863Z,18.65
2019-03-12T11:23:03.018Z,21.07
2019-03-12T11:25:07.693Z,16.17
2019-03-12T11:27:11.550Z,17.15
2019-03-12T11:29:15.423Z,18.12
2019-03-12T11:31:19.266Z,19.50
2019-03-12T11:33:23.167Z,23.27
2019-03-12T11:35:37.896Z,16.23
2019-03-12T11:37:32.533Z,14.98
2019-03-12T11:39:36.402Z,18.05
2019-03-12T11:41:40.318Z,17.77
2019-03-12T11:43:44.158Z,22.98
2019-03-12T11:45:47.990Z,17.45
2019-03-12T11:47:51.890Z,16.87
2019-03-12T11:49:55.951Z,21.45
2019-03-12T11:51:59.926Z,20.95
2019-03-12T11:54:03.878Z,13.60
2019-03-12T11:56:07.982Z,13.03
2019-03-12T11:58:11.818Z,12.37
2019-03-12T12:00:25.495Z,14.63
2019-03-12T12:02:29.334Z,17.40
2019-03-12T12:04:33.191Z,15.85
2019-03-12T12:06:42.342Z,20.17
2019-03-12T12:08:42.487Z,14.35
2019-03-12T12:10:46.413Z,15.58
2019-03-12T12:12:50.378Z,12.23
2019-03-12T12:14:54.234Z,14.38
2019-03-12T12:16:58.114Z,14.38
2019-03-12T12:19:01.983Z,15.55
2019-03-12T12:21:05.900Z,12.37
2019-03-12T12:23:10.086Z,11.65
2019-03-12T12:25:18.251Z,11.85
2019-03-12T12:27:22.107Z,11.50
2019-03-12T12:29:25.998Z,13.62
2019-03-12T12:31:29.843Z,13.60
2019-03-12T12:33:33.848Z,11.45
2019-03-12T12:35:37.695Z,8.73
2019-03-12T12:37:41.611Z,9.68
2019-03-12T12:39:45.458Z,9.65
2019-03-12T12:41:49.323Z,10.53
2019-03-12T12:43:53.485Z,11.90
2019-03-12T12:45:57.664Z,12.68
2019-03-12T12:48:01.510Z,11.08
2019-03-12T12:50:07.524Z,12.53
2019-03-12T12:52:11.379Z,10.35
2019-03-12T12:54:15.251Z,12.80
2019-03-12T12:56:19.178Z,10.00
2019-03-12T12:58:23.061Z,18.07
2019-03-12T13:00:30.393Z,16.65
2019-03-12T13:02:34.246Z,9.28
2019-03-12T13:04:38.071Z,18.45
2019-03-12T13:06:41.973Z,12.18
2019-03-12T13:08:45.840Z,11.97
2019-03-12T13:10:49.689Z,14.03
2019-03-12T13:12:53.685Z,15.25
2019-03-12T13:14:57.533Z,11.95
2019-03-12T13:17:01.410Z,15.83
2019-03-12T13:19:05.295Z,13.48
2019-03-12T13:21:09.250Z,9.38
2019-03-12T13:23:13.082Z,15.43
2019-03-12T13:25:18.088Z,13.83
2019-03-12T13:27:22.001Z,11.93
2019-03-12T13:29:25.861Z,17.32
2019-03-12T13:31:29.713Z,13.00
2019-03-12T13:33:33.608Z,15.38
2019-03-12T13:35:37.471Z,16.40
2019-03-12T13:37:41.415Z,13.90
2019-03-12T13:39:45.305Z,16.25
2019-03-12T13:41:49.220Z,14.87
2019-03-12T13:43:53.415Z,18.12
2019-03-12T13:45:57.283Z,22.85
2019-03-12T13:48:01.195Z,20.15
2019-03-12T13:50:07.881Z,14.75
2019-03-12T13:52:11.706Z,9.85
2019-03-12T13:54:15.538Z,11.83
2019-03-12T13:56:19.394Z,10.72
2019-03-12T13:58:23.243Z,11.20
2019-03-12T14:00:28.419Z,7.53
2019-03-12T14:02:32.279Z,11.10
2019-03-12T14:04:36.112Z,14.07
2019-03-12T14:06:40.000Z,8.20
2019-03-12T14:08:43.872Z,11.45
2019-03-12T14:10:47.714Z,9.85
2019-03-12T14:12:52.871Z,11.15
2019-03-12T14:14:56.768Z,12.85
2019-03-12T14:17:00.552Z,9.30
2019-03-12T14:19:04.631Z,8.25
2019-03-12T14:21:11.248Z,8.18
2019-03-12T14:23:23.707Z,7.10
2019-03-12T14:25:27.567Z,5.70
2019-03-12T14:27:31.439Z,7.55
2019-03-12T14:29:35.270Z,9.20
2019-03-12T14:31:39.127Z,7.33
2019-03-12T14:33:43.038Z,8.13
2019-03-12T14:35:51.817Z,9.13
2019-03-12T14:37:52.475Z,9.05
2019-03-12T14:39:56.393Z,7.55
2019-03-12T14:42:00.395Z,12.25
2019-03-12T14:44:04.263Z,10.85
2019-03-12T14:46:08.170Z,18.17
2019-03-12T14:48:49.490Z,12.40
2019-03-12T14:50:53.395Z,10.90
2019-03-12T14:53:21.369Z,9.20
2019-03-12T14:55:17.802Z,8.55
2019-03-12T14:57:21.711Z,7.53
2019-03-12T14:59:25.663Z,9.40
2019-03-12T15:01:29.492Z,12.13
2019-03-12T15:03:33.366Z,10.63
2019-03-12T15:05:37.247Z,13.10
2019-03-12T15:07:41.070Z,13.45
2019-03-12T15:09:44.979Z,21.75
2019-03-12T15:11:48.814Z,18.00
2019-03-12T15:13:52.687Z,14.87
2019-03-12T15:15:56.858Z,10.82
2019-03-12T15:18:00.704Z,12.85
2019-03-12T15:20:07.337Z,17.15
2019-03-12T15:22:11.208Z,16.00
2019-03-12T15:24:15.025Z,13.18
2019-03-12T15:26:18.890Z,19.57
2019-03-12T15:28:22.745Z,19.37
2019-03-12T15:30:28.454Z,16.65
2019-03-12T15:32:32.332Z,7.87
2019-03-12T15:34:36.150Z,8.95
2019-03-12T15:36:40.014Z,8.18
2019-03-12T15:38:43.895Z,6.10
2019-03-12T15:40:48.066Z,7.72
2019-03-12T15:42:51.926Z,9.50
2019-03-12T15:44:55.791Z,12.53
2019-03-12T15:46:59.667Z,13.53
2019-03-12T15:49:03.546Z,10.82
2019-03-12T15:51:07.753Z,11.22
2019-03-12T15:53:11.601Z,12.82
2019-03-12T15:55:15.466Z,15.78
2019-03-12T15:57:21.068Z,13.15
2019-03-12T15:59:24.898Z,16.82
2019-03-12T16:01:28.767Z,23.22
2019-03-12T16:03:32.662Z,21.70
2019-03-12T16:05:36.530Z,27.73
2019-03-12T16:07:40.412Z,18.00
2019-03-12T16:09:44.281Z,15.70
2019-03-12T16:11:48.113Z,23.27
2019-03-12T16:13:52.007Z,35.10
2019-03-12T16:15:55.874Z,22.15
2019-03-12T16:17:59.702Z,22.87
2019-03-12T16:20:04.597Z,25.72
2019-03-12T16:22:08.433Z,26.35
2019-03-12T16:24:12.229Z,27.93
2019-03-12T16:26:17.003Z,23.62
2019-03-12T16:28:20.891Z,16.67
2019-03-12T16:30:24.730Z,17.05
2019-03-12T16:32:28.580Z,18.95
2019-03-12T16:34:32.478Z,16.10
2019-03-12T16:36:36.269Z,13.55
2019-03-12T16:38:40.113Z,16.23
2019-03-12T16:40:44.055Z,20.82
2019-03-12T16:42:47.906Z,23.85
2019-03-12T16:44:51.732Z,23.40
2019-03-12T16:46:55.654Z,19.42
2019-03-12T16:48:59.509Z,20.68
2019-03-12T16:51:03.347Z,18.32
2019-03-12T16:53:07.241Z,19.10
2019-03-12T16:55:13.203Z,20.45
2019-03-12T16:57:17.077Z,21.62
2019-03-12T16:59:20.912Z,24.27
2019-03-12T17:01:24.785Z,25.23
2019-03-12T17:03:28.683Z,30.97
2019-03-12T17:05:32.555Z,29.57
2019-03-12T17:07:36.415Z,32.45
2019-03-12T17:09:40.360Z,38.35
2019-03-12T17:11:44.394Z,50.90
2019-03-12T17:13:48.840Z,57.58
2019-03-12T17:15:54.966Z,82.25
2019-03-12T17:17:58.195Z,83.82
2019-03-12T17:20:01.998Z,71.97
2019-03-12T17:22:06.590Z,57.23
2019-03-12T17:24:10.477Z,53.17
2019-03-12T17:26:14.364Z,42.75
2019-03-12T17:28:18.240Z,52.95
2019-03-12T17:30:22.981Z,76.17
2019-03-12T17:32:26.837Z,64.05
2019-03-12T17:34:35.890Z,78.10
2019-03-12T17:36:36.174Z,76.50
2019-03-12T17:38:46.505Z,75.45
2019-03-12T17:40:45.538Z,74.22
2019-03-12T17:42:49.567Z,72.95
2019-03-12T17:44:53.575Z,82.20
2019-03-12T17:46:57.674Z,84.77
2019-03-12T17:49:01.519Z,78.20
2019-03-12T17:51:05.484Z,56.83
2019-03-12T17:53:09.475Z,39.08
2019-03-12T17:55:14.610Z,34.60
2019-03-12T17:57:18.633Z,38.85
2019-03-12T17:59:22.484Z,51.10
2019-03-12T18:01:30.003Z,68.02
2019-03-12T18:03:31.961Z,74.12
2019-03-12T18:05:35.831Z,72.40
2019-03-12T18:07:39.791Z,54.50
2019-03-12T18:09:43.679Z,51.37
2019-03-12T18:11:47.548Z,38.73
2019-03-12T18:13:51.701Z,46.58
2019-03-12T18:15:55.827Z,36.15
2019-03-12T18:17:59.733Z,36.63
2019-03-12T18:20:04.600Z,36.98
2019-03-12T18:22:08.546Z,38.00
2019-03-12T18:24:12.471Z,35.75
2019-03-12T18:26:16.523Z,29.52
2019-03-12T18:28:20.436Z,27.75
2019-03-12T18:30:24.434Z,26.82
2019-03-12T18:32:28.380Z,27.50
2019-03-12T18:34:32.304Z,29.80
2019-03-12T18:36:36.313Z,35.95
2019-03-12T18:38:40.176Z,32.58
2019-03-12T18:40:44.122Z,40.17
2019-03-12T18:42:48.266Z,39.95
2019-03-12T18:44:52.162Z,44.30
2019-03-12T18:46:56.011Z,43.05
2019-03-12T18:48:59.895Z,44.55
2019-03-12T18:51:03.877Z,43.42
2019-03-12T18:53:07.726Z,44.70
2019-03-12T18:55:32.795Z,39.55
2019-03-12T18:57:36.682Z,39.00
2019-03-12T18:59:40.547Z,40.55
2019-03-12T19:01:44.378Z,42.17
2019-03-12T19:03:48.271Z,48.33
2019-03-12T19:05:52.087Z,54.77
2019-03-12T19:07:56.008Z,48.30
2019-03-12T19:09:59.842Z,45.17
2019-03-12T19:12:03.779Z,35.60
2019-03-12T19:14:07.636Z,32.98
2019-03-12T19:16:11.494Z,28.30
2019-03-12T19:18:15.374Z,28.70
2019-03-12T19:20:19.946Z,29.23
2019-03-12T19:22:23.818Z,30.72
2019-03-12T19:24:27.782Z,33.83
2019-03-12T19:26:31.747Z,40.52
2019-03-12T19:28:35.756Z,38.10
2019-03-12T19:30:39.666Z,36.42
2019-03-12T19:32:54.113Z,37.20
2019-03-12T19:34:58.024Z,37.88
2019-03-12T19:37:01.940Z,39.13
2019-03-12T19:39:07.878Z,33.80
2019-03-12T19:41:11.876Z,35.68
2019-03-12T19:43:15.793Z,40.45
2019-03-12T19:45:19.737Z,38.92
2019-03-12T19:47:23.726Z,36.33
2019-03-12T19:49:28.124Z,36.95
2019-03-12T19:51:32.029Z,35.17
2019-03-12T19:53:36.032Z,36.10
2019-03-12T19:55:58.042Z,33.65
2019-03-12T19:58:01.947Z,34.48
2019-03-12T20:00:08.843Z,33.23
2019-03-12T20:02:16.373Z,31.20
2019-03-12T20:04:19.215Z,32.85
2019-03-12T20:06:23.348Z,35.88
2019-03-12T20:08:27.436Z,33.55
2019-03-12T20:10:53.896Z,31.68
2019-03-12T20:13:34.035Z,32.30
2019-03-12T20:16:11.315Z,28.80
2019-03-12T20:18:36.106Z,27.48
2019-03-12T20:20:52.043Z,27.55
2019-03-12T20:23:21.641Z,30.17
2019-03-12T20:25:48.485Z,29.23
2019-03-12T20:28:15.304Z,29.42
2019-03-12T20:30:25.236Z,28.60
2019-03-12T20:33:08.254Z,28.45
2019-03-12T20:35:34.667Z,30.68
2019-03-12T20:38:15.192Z,26.27
2019-03-12T20:40:44.963Z,20.97
2019-03-12T20:43:09.919Z,23.27
2019-03-12T20:45:50.017Z,21.45
2019-03-12T20:48:21.099Z,24.43
2019-03-12T20:50:30.618Z,27.60
2019-03-12T20:53:00.408Z,25.17
2019-03-12T20:55:40.769Z,27.02
2019-03-12T20:58:13.480Z,26.25
2019-03-12T21:00:33.317Z,23.65
2019-03-12T21:02:51.831Z,20.90
2019-03-12T21:05:10.863Z,18.95
2019-03-12T21:07:32.582Z,20.57
2019-03-12T21:09:56.173Z,19.52
2019-03-12T21:14:27.182Z,27.70
2019-03-12T21:17:04.652Z,22.17
2019-03-12T21:19:36.639Z,23.90
2019-03-12T21:22:03.703Z,24.35
2019-03-12T21:24:15.922Z,25.52
2019-03-12T21:26:22.785Z,24.30
2019-03-12T21:28:41.700Z,23.27
2019-03-12T21:30:45.970Z,19.52
2019-03-12T21:32:49.941Z,26.37
2019-03-12T21:34:53.842Z,19.98
2019-03-12T21:36:57.726Z,21.48
2019-03-12T21:39:01.758Z,24.10
2019-03-12T21:41:05.660Z,25.57
2019-03-12T21:43:09.517Z,24.37
2019-03-12T21:45:13.719Z,22.60
2019-03-12T21:47:18.195Z,25.12
2019-03-12T21:49:22.106Z,18.55
2019-03-12T21:51:26.518Z,21.35
2019-03-12T21:53:30.524Z,21.95
2019-03-12T21:55:37.549Z,19.75
2019-03-12T21:57:40.167Z,22.77
2019-03-12T21:59:44.137Z,24.20
2019-03-12T22:01:48.975Z,19.65
2019-03-12T22:03:52.958Z,24.35
2019-03-12T22:05:57.071Z,21.17
2019-03-12T22:08:01.041Z,23.38
2019-03-12T22:10:07.601Z,20.92
2019-03-12T22:12:11.539Z,22.75
2019-03-12T22:14:15.518Z,23.75
2019-03-12T22:16:19.614Z,19.82
2019-03-12T22:18:23.576Z,23.32
2019-03-12T22:20:27.543Z,22.90
2019-03-12T22:22:33.062Z,20.95
2019-03-12T22:24:36.971Z,19.82
2019-03-12T22:26:41.001Z,19.20
2019-03-12T22:28:45.007Z,19.40
2019-03-12T22:30:48.998Z,18.67
2019-03-12T22:32:53.004Z,21.48
2019-03-12T22:34:56.929Z,26.52
2019-03-12T22:37:00.779Z,22.32
2019-03-12T22:39:06.174Z,23.00
2019-03-12T22:41:10.174Z,20.48
2019-03-12T22:43:14.060Z,18.05
2019-03-12T22:45:17.975Z,21.77
2019-03-12T22:47:21.806Z,19.67
2019-03-12T22:49:25.711Z,18.07
2019-03-12T22:51:29.579Z,19.02
2019-03-12T22:53:33.733Z,21.37
2019-03-12T22:55:37.616Z,23.25
2019-03-12T22:57:41.622Z,18.17
2019-03-12T22:59:45.528Z,18.60
2019-03-12T23:01:49.374Z,19.92
2019-03-12T23:03:53.291Z,18.50
2019-03-12T23:05:57.346Z,18.00
2019-03-12T23:08:01.237Z,18.65
2019-03-12T23:10:08.158Z,12.73
2019-03-12T23:12:12.134Z,11.10
2019-03-12T23:14:15.981Z,7.80
2019-03-12T23:16:19.944Z,10.53
2019-03-12T23:18:23.850Z,12.30
2019-03-12T23:20:27.863Z,11.70
2019-03-12T23:22:31.865Z,10.75
2019-03-12T23:24:35.817Z,9.08
2019-03-12T23:26:39.778Z,9.08
2019-03-12T23:28:43.739Z,9.08
2019-03-12T23:30:47.901Z,10.55
2019-03-12T23:32:52.107Z,9.28
2019-03-12T23:34:56.133Z,11.90
2019-03-12T23:37:00.167Z,12.95
2019-03-12T23:39:05.563Z,15.18
2019-03-12T23:41:09.390Z,13.18
2019-03-12T23:43:13.284Z,9.88
2019-03-12T23:45:17.918Z,9.90
2019-03-12T23:47:21.837Z,11.73
2019-03-12T23:49:26.117Z,10.28
2019-03-12T23:51:30.026Z,9.40
2019-03-12T23:53:34.028Z,8.53
2019-03-12T23:55:37.906Z,9.80
2019-03-12T23:57:41.918Z,8.78
2019-03-12T23:59:45.762Z,10.80
