createdAt,value
2023-01-02T03:58:49.068Z,1004.24
2023-01-02T03:59:48.972Z,1004.21
2023-01-02T04:00:48.992Z,1004.27
2023-01-02T04:01:49.060Z,1004.25
2023-01-02T04:02:48.982Z,1004.21
2023-01-02T04:03:48.945Z,1004.22
2023-01-02T04:04:50.943Z,1004.16
2023-01-02T04:05:48.934Z,1004.23
2023-01-02T04:06:48.932Z,1004.23
2023-01-02T04:07:48.916Z,1004.19
2023-01-02T04:08:48.921Z,1004.24
2023-01-02T04:09:48.905Z,1004.17
2023-01-02T04:10:51.856Z,1004.18
2023-01-02T04:11:48.903Z,1004.17
2023-01-02T04:12:48.893Z,1004.19
2023-01-02T04:13:48.885Z,1004.21
2023-01-02T04:14:48.883Z,1004.26
2023-01-02T04:15:48.900Z,1004.19
2023-01-02T04:16:48.879Z,1004.17
2023-01-02T04:17:48.911Z,1004.15
2023-01-02T04:18:48.862Z,1004.17
2023-01-02T04:19:48.868Z,1004.14
2023-01-02T04:20:48.841Z,1004.17
2023-01-02T04:21:48.845Z,1004.21
2023-01-02T04:22:48.835Z,1004.18
2023-01-02T04:23:48.856Z,1004.17
2023-01-02T04:24:48.837Z,1004.14
2023-01-02T04:25:48.856Z,1004.21
2023-01-02T04:26:48.832Z,1004.14
2023-01-02T04:27:48.831Z,1004.18
2023-01-02T04:28:48.822Z,1004.13
2023-01-02T04:29:48.814Z,1004.18
2023-01-02T04:30:48.878Z,1004.17
2023-01-02T04:31:48.796Z,1004.11
2023-01-02T04:32:48.843Z,1004.16
2023-01-02T04:33:48.818Z,1004.08
2023-01-02T04:34:48.797Z,1004.14
2023-01-02T04:35:48.787Z,1004.05
2023-01-02T04:36:48.859Z,1004.05
2023-01-02T04:37:48.776Z,1004.06
2023-01-02T04:38:48.776Z,1004.11
2023-01-02T04:39:48.762Z,1004.14
2023-01-02T04:40:48.754Z,1004.12
2023-01-02T04:41:48.769Z,1004.11
2023-01-02T04:42:48.751Z,1004.04
2023-01-02T04:43:48.767Z,1004.04
2023-01-02T04:44:48.748Z,1004.09
2023-01-02T04:45:48.744Z,1004.00
2023-01-02T04:46:48.751Z,1004.09
2023-01-02T04:47:48.803Z,1004.02
2023-01-02T04:48:48.741Z,1004.05
2023-01-02T04:49:48.741Z,1004.15
2023-01-02T04:50:48.752Z,1004.22
2023-01-02T04:51:48.723Z,1004.10
2023-01-02T04:52:48.729Z,1004.07
2023-01-02T04:53:48.712Z,1004.08
2023-01-02T04:54:48.735Z,1004.15
2023-01-02T04:55:48.716Z,1004.07
2023-01-02T04:56:48.688Z,1004.13
2023-01-02T04:57:48.709Z,1004.12
2023-01-02T04:58:48.678Z,1004.02
2023-01-02T04:59:48.717Z,1004.05
2023-01-02T05:00:48.704Z,1004.06
2023-01-02T05:01:48.766Z,1004.11
2023-01-02T05:02:48.723Z,1004.07
2023-01-02T05:03:48.757Z,1003.99
2023-01-02T05:04:48.680Z,1004.01
2023-01-02T05:05:48.668Z,1004.06
2023-01-02T05:06:48.659Z,1004.02
2023-01-02T05:07:48.664Z,1004.09
2023-01-02T05:08:48.683Z,1004.16
2023-01-02T05:09:48.647Z,1004.08
2023-01-02T05:10:48.639Z,1004.11
2023-01-02T05:11:48.634Z,1004.04
2023-01-02T05:12:48.633Z,1004.18
2023-01-02T05:13:48.655Z,1004.00
2023-01-02T05:14:48.648Z,1004.14
2023-01-02T05:15:48.631Z,1004.14
2023-01-02T05:16:48.626Z,1004.16
2023-01-02T05:17:48.617Z,1004.17
2023-01-02T05:18:48.649Z,1004.18
2023-01-02T05:19:48.607Z,1004.18
2023-01-02T05:20:48.606Z,1004.19
2023-01-02T05:21:48.595Z,1004.19
2023-01-02T05:22:48.607Z,1004.21
2023-01-02T05:23:48.605Z,1004.22
2023-01-02T05:24:48.598Z,1004.23
2023-01-02T05:25:48.587Z,1004.20
2023-01-02T05:26:48.584Z,1004.22
2023-01-02T05:27:48.569Z,1004.34
2023-01-02T05:28:48.572Z,1004.36
2023-01-02T05:29:48.568Z,1004.49
2023-01-02T05:30:48.580Z,1004.42
2023-01-02T05:31:48.562Z,1004.38
2023-01-02T05:32:48.563Z,1004.45
2023-01-02T05:33:48.559Z,1004.43
2023-01-02T05:34:48.555Z,1004.38
2023-01-02T05:35:48.549Z,1004.46
2023-01-02T05:36:48.542Z,1004.51
2023-01-02T05:37:48.534Z,1004.47
2023-01-02T05:38:48.559Z,1004.41
2023-01-02T05:39:48.519Z,1004.48
2023-01-02T05:40:48.535Z,1004.51
2023-01-02T05:41:48.531Z,1004.53
2023-01-02T05:42:48.519Z,1004.53
2023-01-02T05:43:48.528Z,1004.56
2023-01-02T05:44:48.520Z,1004.56
2023-01-02T05:45:48.497Z,1004.55
2023-01-02T05:46:48.560Z,1004.57
2023-01-02T05:47:48.500Z,1004.58
2023-01-02T05:48:48.489Z,1004.70
2023-01-02T05:49:48.502Z,1004.53
2023-01-02T05:50:48.497Z,1004.61
2023-01-02T05:51:48.481Z,1004.62
2023-01-02T05:52:48.462Z,1004.60
2023-01-02T05:53:48.464Z,1004.60
2023-01-02T05:54:48.501Z,1004.52
2023-01-02T05:55:48.467Z,1004.60
2023-01-02T05:56:48.455Z,1004.70
2023-01-02T05:57:48.457Z,1004.68
2023-01-02T05:58:48.463Z,1004.63
2023-01-02T05:59:48.482Z,1004.65
2023-01-02T06:00:48.436Z,1004.58
2023-01-02T06:01:48.618Z,1004.60
2023-01-02T06:02:48.881Z,1004.58
2023-01-02T06:03:48.480Z,1004.58
2023-01-02T06:04:48.423Z,1004.59
2023-01-02T06:05:48.431Z,1004.59
2023-01-02T06:06:48.439Z,1004.52
2023-01-02T06:07:48.410Z,1004.48
2023-01-02T06:08:48.431Z,1004.53
2023-01-02T06:09:48.411Z,1004.46
2023-01-02T06:10:48.809Z,1004.46
2023-01-02T06:11:48.393Z,1004.44
2023-01-02T06:12:48.408Z,1004.49
2023-01-02T06:13:48.380Z,1004.44
2023-01-02T06:14:48.388Z,1004.41
2023-01-02T06:15:48.380Z,1004.41
2023-01-02T06:16:48.444Z,1004.42
2023-01-02T06:17:48.390Z,1004.47
2023-01-02T06:18:48.390Z,1004.48
2023-01-02T06:19:53.697Z,1004.43
2023-01-02T06:20:48.363Z,1004.40
2023-01-02T06:21:48.362Z,1004.45
2023-01-02T06:22:48.358Z,1004.46
2023-01-02T06:23:48.355Z,1004.42
2023-01-02T06:24:48.350Z,1004.33
2023-01-02T06:25:48.351Z,1004.33
2023-01-02T06:26:48.360Z,1004.37
2023-01-02T06:27:48.330Z,1004.38
2023-01-02T06:28:48.341Z,1004.32
2023-01-02T06:29:48.321Z,1004.33
2023-01-02T06:30:48.339Z,1004.26
2023-01-02T06:31:51.604Z,1004.33
2023-01-02T06:32:48.309Z,1004.29
2023-01-02T06:33:48.311Z,1004.26
2023-01-02T06:34:48.305Z,1004.31
2023-01-02T06:35:48.315Z,1004.33
2023-01-02T06:36:48.300Z,1004.26
2023-01-02T06:37:48.315Z,1004.29
2023-01-02T06:38:48.404Z,1004.30
2023-01-02T06:39:48.405Z,1004.30
2023-01-02T06:40:48.274Z,1004.31
2023-01-02T06:41:48.275Z,1004.28
2023-01-02T06:42:48.279Z,1004.41
2023-01-02T06:43:48.306Z,1004.41
2023-01-02T06:44:48.268Z,1004.44
2023-01-02T06:45:48.331Z,1004.33
2023-01-02T06:46:48.278Z,1004.36
2023-01-02T06:47:48.249Z,1004.43
2023-01-02T06:48:48.278Z,1004.45
2023-01-02T06:49:48.237Z,1004.34
2023-01-02T06:50:48.233Z,1004.44
2023-01-02T06:51:48.252Z,1004.42
2023-01-02T06:52:48.238Z,1004.43
2023-01-02T06:53:48.228Z,1004.48
2023-01-02T06:54:48.261Z,1004.40
2023-01-02T06:55:48.217Z,1004.44
2023-01-02T06:56:48.222Z,1004.48
2023-01-02T06:57:48.214Z,1004.49
2023-01-02T06:58:48.222Z,1004.48
2023-01-02T06:59:48.287Z,1004.49
2023-01-02T07:00:48.257Z,1004.51
2023-01-02T07:01:48.468Z,1004.49
2023-01-02T07:02:48.404Z,1004.51
2023-01-02T07:03:48.235Z,1004.48
2023-01-02T07:04:48.182Z,1004.52
2023-01-02T07:05:48.187Z,1004.54
2023-01-02T07:06:48.180Z,1004.38
2023-01-02T07:07:48.165Z,1004.63
2023-01-02T07:08:48.167Z,1004.49
2023-01-02T07:09:48.182Z,1004.50
2023-01-02T07:10:52.790Z,1004.48
2023-01-02T07:11:48.159Z,1004.51
2023-01-02T07:12:48.153Z,1004.59
2023-01-02T07:13:48.141Z,1004.62
2023-01-02T07:14:48.175Z,1004.63
2023-01-02T07:15:48.155Z,1004.64
2023-01-02T07:16:48.170Z,1004.71
2023-01-02T07:17:48.123Z,1004.62
2023-01-02T07:18:48.153Z,1004.58
2023-01-02T07:19:53.412Z,1004.66
2023-01-02T07:20:48.118Z,1004.68
2023-01-02T07:21:48.104Z,1004.67
2023-01-02T07:22:48.115Z,1004.71
2023-01-02T07:23:48.123Z,1004.66
2023-01-02T07:24:48.098Z,1004.70
2023-01-02T07:25:48.102Z,1004.71
2023-01-02T07:26:48.114Z,1004.78
2023-01-02T07:27:48.084Z,1004.75
2023-01-02T07:28:48.111Z,1004.72
2023-01-02T07:29:48.074Z,1004.76
2023-01-02T07:30:48.091Z,1004.79
2023-01-02T07:31:48.138Z,1004.79
2023-01-02T07:32:48.079Z,1004.86
2023-01-02T07:33:48.073Z,1004.86
2023-01-02T07:34:48.051Z,1004.93
2023-01-02T07:35:48.063Z,1004.88
2023-01-02T07:36:48.048Z,1004.90
2023-01-02T07:37:48.043Z,1004.92
2023-01-02T07:38:48.073Z,1004.98
2023-01-02T07:39:48.042Z,1004.94
2023-01-02T07:40:48.033Z,1004.92
2023-01-02T07:41:48.025Z,1004.97
2023-01-02T07:42:48.149Z,1004.92
2023-01-02T07:43:48.025Z,1004.90
2023-01-02T07:44:48.029Z,1004.92
2023-01-02T07:45:50.444Z,1004.93
2023-01-02T07:46:48.021Z,1004.98
2023-01-02T07:47:47.997Z,1004.94
2023-01-02T07:48:48.050Z,1004.98
2023-01-02T07:49:48.007Z,1004.96
2023-01-02T07:50:48.022Z,1004.93
2023-01-02T07:51:47.993Z,1004.94
2023-01-02T07:52:47.977Z,1004.90
2023-01-02T07:53:47.979Z,1004.91
2023-01-02T07:54:47.988Z,1005.02
2023-01-02T07:55:47.966Z,1004.98
2023-01-02T07:56:47.974Z,1004.91
2023-01-02T07:57:47.995Z,1004.96
2023-01-02T07:58:47.970Z,1005.00
2023-01-02T07:59:47.951Z,1004.96
2023-01-02T08:00:48.029Z,1004.99
2023-01-02T08:01:48.057Z,1004.99
2023-01-02T08:02:47.960Z,1005.06
2023-01-02T08:03:47.977Z,1005.04
2023-01-02T08:04:47.945Z,1005.10
2023-01-02T08:05:47.928Z,1005.08
2023-01-02T08:06:47.945Z,1005.17
2023-01-02T08:07:47.925Z,1005.13
2023-01-02T08:08:47.909Z,1005.11
2023-01-02T08:09:47.909Z,1005.08
2023-01-02T08:10:47.931Z,1005.07
2023-01-02T08:11:47.913Z,1005.12
2023-01-02T08:12:47.900Z,1005.12
2023-01-02T08:13:47.915Z,1005.14
2023-01-02T08:14:47.893Z,1005.19
2023-01-02T08:15:47.887Z,1005.08
2023-01-02T08:16:47.939Z,1005.22
2023-01-02T08:17:47.873Z,1005.23
2023-01-02T08:18:47.898Z,1005.23
2023-01-02T08:19:47.893Z,1005.25
2023-01-02T08:20:47.865Z,1005.29
2023-01-02T08:21:47.864Z,1005.28
2023-01-02T08:22:47.866Z,1005.34
2023-01-02T08:23:47.865Z,1005.26
2023-01-02T08:24:47.873Z,1005.35
2023-01-02T08:25:50.335Z,1005.30
2023-01-02T08:26:47.874Z,1005.34
2023-01-02T08:27:47.853Z,1005.33
2023-01-02T08:28:47.837Z,1005.43
2023-01-02T08:29:47.843Z,1005.37
2023-01-02T08:30:47.971Z,1005.42
2023-01-02T08:31:47.821Z,1005.43
2023-01-02T08:32:47.840Z,1005.38
2023-01-02T08:33:47.844Z,1005.46
2023-01-02T08:34:47.819Z,1005.43
2023-01-02T08:35:47.811Z,1005.45
2023-01-02T08:36:47.820Z,1005.49
2023-01-02T08:37:50.611Z,1005.54
2023-01-02T08:38:47.812Z,1005.55
2023-01-02T08:39:47.800Z,1005.51
2023-01-02T08:40:47.789Z,1005.60
2023-01-02T08:41:47.777Z,1005.60
2023-01-02T08:42:47.785Z,1005.65
2023-01-02T08:43:47.770Z,1005.60
2023-01-02T08:44:47.779Z,1005.65
2023-01-02T08:45:47.776Z,1005.70
2023-01-02T08:46:47.984Z,1005.63
2023-01-02T08:47:47.776Z,1005.65
2023-01-02T08:48:47.754Z,1005.69
2023-01-02T08:49:47.740Z,1005.72
2023-01-02T08:50:47.740Z,1005.73
2023-01-02T08:51:47.754Z,1005.78
2023-01-02T08:52:47.730Z,1005.82
2023-01-02T08:53:47.726Z,1005.79
2023-01-02T08:54:47.727Z,1005.79
2023-01-02T08:55:47.723Z,1005.82
2023-01-02T08:56:47.716Z,1005.81
2023-01-02T08:57:47.714Z,1005.91
2023-01-02T08:58:52.446Z,1005.87
2023-01-02T08:59:47.701Z,1006.00
2023-01-02T09:00:47.696Z,1005.93
2023-01-02T09:01:47.767Z,1005.94
2023-01-02T09:02:48.016Z,1005.98
2023-01-02T09:03:47.701Z,1005.98
2023-01-02T09:04:47.697Z,1005.93
2023-01-02T09:05:47.700Z,1006.01
2023-01-02T09:06:47.681Z,1005.99
2023-01-02T09:07:47.668Z,1005.99
2023-01-02T09:08:47.670Z,1006.03
2023-01-02T09:09:47.657Z,1006.03
2023-01-02T09:10:47.655Z,1006.08
2023-01-02T09:11:47.686Z,1005.98
2023-01-02T09:12:47.656Z,1006.07
2023-01-02T09:13:47.662Z,1005.96
2023-01-02T09:14:47.655Z,1006.04
2023-01-02T09:15:47.687Z,1006.14
2023-01-02T09:16:47.687Z,1006.09
2023-01-02T09:17:47.626Z,1006.18
2023-01-02T09:18:47.665Z,1006.16
2023-01-02T09:19:47.638Z,1006.24
2023-01-02T09:20:47.625Z,1006.24
2023-01-02T09:21:47.624Z,1006.29
2023-01-02T09:22:47.618Z,1006.25
2023-01-02T09:23:47.637Z,1006.24
2023-01-02T09:24:47.603Z,1006.30
2023-01-02T09:25:47.594Z,1006.28
2023-01-02T09:26:47.599Z,1006.31
2023-01-02T09:27:47.591Z,1006.30
2023-01-02T09:28:47.599Z,1006.34
2023-01-02T09:29:47.598Z,1006.36
2023-01-02T09:30:47.609Z,1006.42
2023-01-02T09:31:47.645Z,1006.43
2023-01-02T09:32:47.576Z,1006.48
2023-01-02T09:33:47.575Z,1006.48
2023-01-02T09:34:47.580Z,1006.57
2023-01-02T09:35:47.562Z,1006.56
2023-01-02T09:36:47.583Z,1006.62
2023-01-02T09:37:47.556Z,1006.67
2023-01-02T09:38:47.557Z,1006.67
2023-01-02T09:39:47.548Z,1006.65
2023-01-02T09:40:47.575Z,1006.69
2023-01-02T09:41:47.557Z,1006.76
2023-01-02T09:42:47.536Z,1006.78
2023-01-02T09:43:47.532Z,1006.73
2023-01-02T09:44:47.522Z,1006.69
2023-01-02T09:45:47.517Z,1006.72
2023-01-02T09:46:47.567Z,1006.72
2023-01-02T09:47:47.529Z,1006.75
2023-01-02T09:48:47.504Z,1006.79
2023-01-02T09:49:47.527Z,1006.80
2023-01-02T09:50:47.521Z,1006.87
2023-01-02T09:51:47.514Z,1006.83
2023-01-02T09:52:47.502Z,1006.85
2023-01-02T09:53:47.489Z,1006.94
2023-01-02T09:54:47.485Z,1006.92
2023-01-02T09:55:47.483Z,1007.03
2023-01-02T09:56:47.497Z,1007.00
2023-01-02T09:57:47.471Z,1006.92
2023-01-02T09:58:47.480Z,1007.07
2023-01-02T09:59:47.474Z,1007.05
2023-01-02T10:00:47.469Z,1007.11
2023-01-02T10:01:47.549Z,1007.11
2023-01-02T10:13:05.519Z,1007.28
2023-01-02T10:14:18.576Z,1007.36
2023-01-02T10:15:05.614Z,1007.42
2023-01-02T10:16:05.517Z,1007.49
2023-01-02T10:17:05.475Z,1007.51
2023-01-02T10:18:05.472Z,1007.51
2023-01-02T10:19:05.466Z,1007.50
2023-01-02T10:20:05.450Z,1007.54
2023-01-02T10:21:05.444Z,1007.59
2023-01-02T10:22:05.486Z,1007.62
2023-01-02T10:23:05.496Z,1007.57
2023-01-02T10:24:05.435Z,1007.72
2023-01-02T10:25:05.427Z,1007.64
2023-01-02T10:26:05.423Z,1007.69
2023-01-02T10:27:05.421Z,1007.77
2023-01-02T10:28:05.432Z,1007.77
2023-01-02T10:29:05.449Z,1007.81
2023-01-02T10:30:05.421Z,1007.80
2023-01-02T10:31:07.412Z,1007.79
2023-01-02T10:32:05.464Z,1007.81
2023-01-02T10:33:05.396Z,1007.84
2023-01-02T10:34:05.414Z,1007.87
2023-01-02T10:35:05.422Z,1007.87
2023-01-02T10:36:05.406Z,1007.93
2023-01-02T10:37:08.141Z,1007.94
2023-01-02T10:38:05.429Z,1007.96
2023-01-02T10:39:05.400Z,1007.94
2023-01-02T10:40:05.373Z,1007.97
2023-01-02T10:41:05.384Z,1008.00
2023-01-02T10:42:05.399Z,1008.05
2023-01-02T10:43:05.419Z,1008.06
2023-01-02T10:44:05.360Z,1008.07
2023-01-02T10:45:05.382Z,1008.13
2023-01-02T10:46:05.495Z,1008.19
2023-01-02T10:47:05.373Z,1008.23
2023-01-02T10:48:05.350Z,1008.22
2023-01-02T10:49:05.340Z,1008.26
2023-01-02T10:50:05.423Z,1008.29
2023-01-02T10:51:05.351Z,1008.23
2023-01-02T10:52:05.335Z,1008.20
2023-01-02T10:53:05.343Z,1008.19
2023-01-02T10:54:05.309Z,1008.26
2023-01-02T10:55:05.429Z,1008.27
2023-01-02T10:56:05.349Z,1008.35
2023-01-02T10:57:05.361Z,1008.37
2023-01-02T10:58:05.296Z,1008.31
2023-01-02T10:59:05.304Z,1008.37
2023-01-02T11:00:05.295Z,1008.35
2023-01-02T11:01:05.517Z,1008.32
2023-01-02T11:02:05.389Z,1008.32
2023-01-02T11:03:05.303Z,1008.40
2023-01-02T11:04:05.281Z,1008.41
2023-01-02T11:05:05.276Z,1008.41
2023-01-02T11:06:25.684Z,1008.42
2023-01-02T11:07:05.259Z,1008.47
2023-01-02T11:08:05.259Z,1008.50
2023-01-02T11:09:05.257Z,1008.51
2023-01-02T11:10:05.257Z,1008.55
2023-01-02T11:11:05.248Z,1008.53
2023-01-02T11:12:05.248Z,1008.52
2023-01-02T11:13:05.256Z,1008.53
2023-01-02T11:14:05.245Z,1008.50
2023-01-02T11:15:05.239Z,1008.53
2023-01-02T11:16:05.301Z,1008.60
2023-01-02T11:17:05.247Z,1008.64
2023-01-02T11:18:05.232Z,1008.63
2023-01-02T11:19:05.223Z,1008.60
2023-01-02T11:20:05.205Z,1008.55
2023-01-02T11:21:05.225Z,1008.53
2023-01-02T11:22:05.202Z,1008.51
2023-01-02T11:23:05.202Z,1008.48
2023-01-02T11:24:05.194Z,1008.57
2023-01-02T11:25:05.189Z,1008.57
2023-01-02T11:26:05.200Z,1008.51
2023-01-02T11:27:05.194Z,1008.58
2023-01-02T11:28:05.187Z,1008.59
2023-01-02T11:29:05.181Z,1008.62
2023-01-02T11:30:05.174Z,1008.64
2023-01-02T11:31:05.280Z,1008.64
2023-01-02T11:32:05.231Z,1008.69
2023-01-02T11:33:05.201Z,1008.61
2023-01-02T11:34:05.159Z,1008.61
2023-01-02T11:35:05.181Z,1008.62
2023-01-02T11:36:05.174Z,1008.65
2023-01-02T11:37:05.156Z,1008.69
2023-01-02T11:38:05.147Z,1008.66
2023-01-02T11:39:05.145Z,1008.58
2023-01-02T11:40:05.136Z,1008.62
2023-01-02T11:41:05.151Z,1008.63
2023-01-02T11:42:05.151Z,1008.68
2023-01-02T11:43:05.127Z,1008.69
2023-01-02T11:44:05.158Z,1008.68
2023-01-02T11:45:05.138Z,1008.73
2023-01-02T11:46:05.175Z,1008.71
2023-01-02T11:47:05.129Z,1008.74
2023-01-02T11:48:05.112Z,1008.81
2023-01-02T11:49:05.137Z,1008.82
2023-01-02T11:50:05.109Z,1008.79
2023-01-02T11:51:05.092Z,1008.73
2023-01-02T11:52:05.104Z,1008.74
2023-01-02T11:53:05.089Z,1008.78
2023-01-02T11:54:05.085Z,1008.76
2023-01-02T11:55:05.095Z,1008.83
2023-01-02T11:56:05.096Z,1008.90
2023-01-02T11:57:05.094Z,1008.91
2023-01-02T11:58:05.071Z,1008.94
2023-01-02T11:59:05.070Z,1008.96
2023-01-02T12:00:05.054Z,1009.00
2023-01-02T12:01:05.056Z,1009.06
2023-01-02T12:02:05.256Z,1009.06
2023-01-02T12:03:05.166Z,1009.07
2023-01-02T12:04:05.067Z,1009.09
2023-01-02T12:05:05.051Z,1009.10
2023-01-02T12:06:05.043Z,1009.15
2023-01-02T12:07:05.038Z,1009.15
2023-01-02T12:08:05.030Z,1009.19
2023-01-02T12:09:05.053Z,1009.23
2023-01-02T12:10:05.021Z,1009.21
2023-01-02T12:11:05.020Z,1009.26
2023-01-02T12:12:05.013Z,1009.26
2023-01-02T12:13:05.019Z,1009.25
2023-01-02T12:14:05.009Z,1009.27
2023-01-02T12:15:05.014Z,1009.28
2023-01-02T12:16:05.020Z,1009.26
2023-01-02T12:17:05.013Z,1009.27
2023-01-02T12:18:05.005Z,1009.29
2023-01-02T12:19:04.986Z,1009.33
2023-01-02T12:20:05.942Z,1009.36
2023-01-02T12:21:05.023Z,1009.38
2023-01-02T12:22:04.980Z,1009.41
2023-01-02T12:23:04.973Z,1009.52
2023-01-02T12:24:04.971Z,1009.51
2023-01-02T12:25:04.978Z,1009.54
2023-01-02T12:26:09.126Z,1009.53
2023-01-02T12:27:04.993Z,1009.53
2023-01-02T12:28:04.954Z,1009.60
2023-01-02T12:29:04.949Z,1009.63
2023-01-02T12:30:04.940Z,1009.56
2023-01-02T12:31:04.988Z,1009.59
2023-01-02T12:32:06.799Z,1009.62
2023-01-02T12:33:04.935Z,1009.58
2023-01-02T12:34:04.940Z,1009.61
2023-01-02T12:35:04.925Z,1009.60
2023-01-02T12:36:04.918Z,1009.58
2023-01-02T12:37:05.020Z,1009.57
2023-01-02T12:38:04.925Z,1009.54
2023-01-02T12:39:07.515Z,1009.52
2023-01-02T12:40:04.900Z,1009.55
2023-01-02T12:41:04.907Z,1009.59
2023-01-02T12:42:04.903Z,1009.59
2023-01-02T12:43:04.893Z,1009.60
2023-01-02T12:44:04.900Z,1009.57
2023-01-02T12:45:04.890Z,1009.54
2023-01-02T12:46:04.907Z,1009.57
2023-01-02T12:47:04.879Z,1009.59
2023-01-02T12:48:04.884Z,1009.61
2023-01-02T12:49:04.868Z,1009.62
2023-01-02T12:50:04.879Z,1009.60
2023-01-02T12:51:04.860Z,1009.68
2023-01-02T12:52:04.863Z,1009.68
2023-01-02T12:53:04.859Z,1009.68
2023-01-02T12:54:18.751Z,1009.66
2023-01-02T12:55:04.872Z,1009.63
2023-01-02T12:56:04.848Z,1009.68
2023-01-02T12:57:04.851Z,1009.73
2023-01-02T12:58:04.859Z,1009.76
2023-01-02T12:59:04.835Z,1009.83
2023-01-02T13:00:04.838Z,1009.85
2023-01-02T13:01:04.837Z,1009.82
2023-01-02T13:02:04.949Z,1009.80
2023-01-02T13:03:04.865Z,1009.83
2023-01-02T13:04:04.808Z,1009.80
2023-01-02T13:05:04.825Z,1009.84
2023-01-02T13:06:04.838Z,1009.80
2023-01-02T13:07:04.800Z,1009.84
2023-01-02T13:08:04.827Z,1009.88
2023-01-02T13:09:04.818Z,1009.91
2023-01-02T13:10:04.788Z,1009.95
2023-01-02T13:11:04.795Z,1010.00
2023-01-02T13:12:04.785Z,1010.01
2023-01-02T13:13:04.779Z,1010.04
2023-01-02T13:14:04.779Z,1010.03
2023-01-02T13:15:04.787Z,1010.04
2023-01-02T13:16:09.218Z,1009.99
2023-01-02T13:17:04.810Z,1010.01
2023-01-02T13:18:04.770Z,1009.99
2023-01-02T13:19:04.758Z,1009.99
2023-01-02T13:20:04.754Z,1010.01
2023-01-02T13:21:04.782Z,1009.99
2023-01-02T13:22:04.741Z,1010.02
2023-01-02T13:23:04.761Z,1010.03
2023-01-02T13:24:04.751Z,1010.02
2023-01-02T13:25:04.858Z,1010.01
2023-01-02T13:26:04.754Z,1010.04
2023-01-02T13:27:04.742Z,1010.02
2023-01-02T13:28:04.791Z,1010.04
2023-01-02T13:29:04.736Z,1010.07
2023-01-02T13:30:04.738Z,1010.04
2023-01-02T13:31:35.743Z,1010.04
2023-01-02T13:32:04.774Z,1010.08
2023-01-02T13:33:04.715Z,1010.10
2023-01-02T13:34:04.699Z,1010.18
2023-01-02T13:35:04.760Z,1010.22
2023-01-02T13:36:04.711Z,1010.22
2023-01-02T13:37:04.701Z,1010.22
2023-01-02T13:38:04.689Z,1010.15
2023-01-02T13:39:04.681Z,1010.15
2023-01-02T13:40:04.689Z,1010.18
2023-01-02T13:41:04.719Z,1010.18
2023-01-02T13:42:09.226Z,1010.17
2023-01-02T13:43:04.687Z,1010.17
2023-01-02T13:44:04.679Z,1010.18
2023-01-02T13:45:04.701Z,1010.22
2023-01-02T13:46:04.679Z,1010.19
2023-01-02T13:47:04.829Z,1010.19
2023-01-02T13:48:04.678Z,1010.20
2023-01-02T13:49:04.653Z,1010.25
2023-01-02T13:50:04.674Z,1010.33
2023-01-02T13:51:04.644Z,1010.37
2023-01-02T13:52:04.627Z,1010.39
2023-01-02T13:53:04.703Z,1010.37
2023-01-02T13:54:04.624Z,1010.42
2023-01-02T13:55:04.668Z,1010.38
2023-01-02T13:56:04.625Z,1010.34
2023-01-02T13:57:04.629Z,1010.41
2023-01-02T13:58:04.617Z,1010.46
2023-01-02T13:59:04.612Z,1010.52
2023-01-02T14:00:04.634Z,1010.51
2023-01-02T14:01:04.735Z,1010.57
2023-01-02T14:02:04.811Z,1010.52
2023-01-02T14:03:04.620Z,1010.59
2023-01-02T14:04:04.583Z,1010.56
2023-01-02T14:05:04.584Z,1010.59
2023-01-02T14:06:04.600Z,1010.59
2023-01-02T14:07:04.570Z,1010.55
2023-01-02T14:08:04.568Z,1010.56
2023-01-02T14:09:04.606Z,1010.56
2023-01-02T14:10:04.579Z,1010.61
2023-01-02T14:11:04.569Z,1010.63
2023-01-02T14:12:04.551Z,1010.61
2023-01-02T14:13:04.570Z,1010.59
2023-01-02T14:14:04.548Z,1010.60
2023-01-02T14:15:04.559Z,1010.66
2023-01-02T14:16:04.619Z,1010.65
2023-01-02T14:17:04.537Z,1010.67
2023-01-02T14:18:04.527Z,1010.67
2023-01-02T14:19:04.543Z,1010.63
2023-01-02T14:20:04.540Z,1010.63
2023-01-02T14:21:04.519Z,1010.66
2023-01-02T14:22:04.534Z,1010.63
2023-01-02T14:23:04.516Z,1010.69
2023-01-02T14:24:18.263Z,1010.72
2023-01-02T14:25:04.507Z,1010.72
2023-01-02T14:26:04.515Z,1010.78
2023-01-02T14:27:04.523Z,1010.83
2023-01-02T14:28:04.498Z,1010.87
2023-01-02T14:29:04.499Z,1010.91
2023-01-02T14:30:04.635Z,1010.92
2023-01-02T14:31:04.533Z,1010.90
2023-01-02T14:32:04.526Z,1010.89
2023-01-02T14:33:04.476Z,1010.92
2023-01-02T14:34:04.504Z,1010.94
2023-01-02T14:35:04.482Z,1010.91
2023-01-02T14:36:04.480Z,1010.97
2023-01-02T14:37:04.473Z,1010.96
2023-01-02T14:38:04.450Z,1011.01
2023-01-02T14:39:04.523Z,1011.00
2023-01-02T14:40:04.552Z,1010.99
2023-01-02T14:41:04.448Z,1011.00
2023-01-02T14:42:04.490Z,1011.03
2023-01-02T14:43:04.444Z,1011.04
2023-01-02T14:44:04.435Z,1011.06
2023-01-02T14:45:04.459Z,1011.03
2023-01-02T14:46:04.545Z,1011.05
2023-01-02T14:47:04.430Z,1011.01
2023-01-02T14:48:04.416Z,1011.00
2023-01-02T14:49:25.413Z,1010.93
2023-01-02T14:50:04.429Z,1010.89
2023-01-02T14:51:04.414Z,1010.87
2023-01-02T14:52:04.456Z,1010.80
2023-01-02T14:53:04.397Z,1010.79
2023-01-02T14:54:04.410Z,1010.79
2023-01-02T14:55:04.427Z,1010.83
2023-01-02T14:56:04.391Z,1010.84
2023-01-02T14:57:04.382Z,1010.91
2023-01-02T14:58:04.406Z,1010.93
2023-01-02T14:59:04.384Z,1010.84
2023-01-02T15:00:04.386Z,1010.82
2023-01-02T15:01:05.019Z,1010.97
2023-01-02T15:02:04.536Z,1011.12
2023-01-02T15:03:04.736Z,1011.23
2023-01-02T15:04:04.387Z,1011.27
2023-01-02T15:05:04.355Z,1011.24
2023-01-02T15:06:04.377Z,1011.26
2023-01-02T15:07:09.335Z,1011.31
2023-01-02T15:08:04.341Z,1011.34
2023-01-02T15:09:04.336Z,1011.33
2023-01-02T15:10:04.397Z,1011.34
2023-01-02T15:11:04.371Z,1011.32
2023-01-02T15:12:04.404Z,1011.27
2023-01-02T15:13:04.336Z,1011.21
2023-01-02T15:14:06.385Z,1011.20
2023-01-02T15:15:04.315Z,1011.29
2023-01-02T15:16:04.376Z,1011.25
2023-01-02T15:17:04.345Z,1011.26
2023-01-02T15:18:04.318Z,1011.30
2023-01-02T15:19:04.311Z,1011.29
2023-01-02T15:20:04.326Z,1011.33
2023-01-02T15:21:04.292Z,1011.32
2023-01-02T15:22:04.350Z,1011.32
2023-01-02T15:23:04.286Z,1011.37
2023-01-02T15:24:04.297Z,1011.42
2023-01-02T15:25:04.280Z,1011.43
2023-01-02T15:26:31.462Z,1011.46
2023-01-02T15:27:04.266Z,1011.52
2023-01-02T15:28:04.281Z,1011.57
2023-01-02T15:29:04.278Z,1011.57
2023-01-02T15:30:04.288Z,1011.57
2023-01-02T15:31:04.341Z,1011.59
2023-01-02T15:32:04.277Z,1011.58
2023-01-02T15:33:04.365Z,1011.53
2023-01-02T15:34:04.244Z,1011.49
2023-01-02T15:35:04.252Z,1011.51
2023-01-02T15:36:04.278Z,1011.48
2023-01-02T15:37:04.228Z,1011.55
2023-01-02T15:38:04.241Z,1011.60
2023-01-02T15:39:04.229Z,1011.62
2023-01-02T15:40:04.248Z,1011.62
2023-01-02T15:41:04.219Z,1011.63
2023-01-02T15:42:09.956Z,1011.70
2023-01-02T15:43:04.315Z,1011.64
2023-01-02T15:44:04.227Z,1011.62
2023-01-02T15:45:04.223Z,1011.61
2023-01-02T15:46:04.240Z,1011.65
2023-01-02T15:47:04.230Z,1011.63
2023-01-02T15:48:04.208Z,1011.66
2023-01-02T15:49:04.264Z,1011.73
2023-01-02T15:50:04.185Z,1011.76
2023-01-02T15:51:04.207Z,1011.76
2023-01-02T15:52:04.188Z,1011.74
2023-01-02T15:53:04.165Z,1011.73
2023-01-02T15:54:04.169Z,1011.74
2023-01-02T15:55:04.168Z,1011.76
2023-01-02T15:56:04.177Z,1011.76
2023-01-02T15:57:04.165Z,1011.76
2023-01-02T15:58:04.148Z,1011.75
2023-01-02T15:59:04.142Z,1011.81
2023-01-02T16:00:04.141Z,1011.80
2023-01-02T16:12:22.471Z,1011.92
2023-01-02T16:13:22.439Z,1011.93
2023-01-02T16:14:22.529Z,1011.92
2023-01-02T16:15:22.417Z,1011.92
2023-01-02T16:16:22.440Z,1011.93
2023-01-02T16:17:22.404Z,1011.94
2023-01-02T16:18:22.409Z,1012.04
2023-01-02T16:19:22.392Z,1012.04
2023-01-02T16:20:22.391Z,1012.09
2023-01-02T16:21:22.384Z,1012.05
2023-01-02T16:22:22.372Z,1012.09
2023-01-02T16:23:22.384Z,1012.06
2023-01-02T16:24:22.365Z,1012.04
2023-01-02T16:25:22.366Z,1012.07