createdAt,value
2018-12-29T00:01:07.673Z,14.95
2018-12-29T00:06:14.013Z,13.20
2018-12-29T00:11:20.543Z,15.72
2018-12-29T00:16:27.303Z,14.15
2018-12-29T00:21:33.726Z,13.78
2018-12-29T00:26:39.522Z,13.05
2018-12-29T00:31:45.103Z,14.50
2018-12-29T00:36:51.364Z,11.85
2018-12-29T00:41:57.563Z,13.88
2018-12-29T00:47:03.785Z,13.65
2018-12-29T00:52:09.622Z,13.08
2018-12-29T00:57:15.866Z,12.37
2018-12-29T01:02:21.895Z,12.18
2018-12-29T01:07:28.223Z,14.18
2018-12-29T01:12:34.423Z,12.88
2018-12-29T01:17:40.134Z,13.80
2018-12-29T01:22:46.272Z,11.97
2018-12-29T01:27:52.065Z,11.25
2018-12-29T01:32:58.093Z,10.85
2018-12-29T01:38:04.443Z,9.85
2018-12-29T01:43:10.884Z,11.43
2018-12-29T01:48:17.925Z,11.22
2018-12-29T01:53:23.565Z,11.80
2018-12-29T01:58:29.574Z,11.12
2018-12-29T02:03:35.765Z,10.88
2018-12-29T02:08:41.603Z,10.85
2018-12-29T02:13:47.805Z,9.43
2018-12-29T02:18:54.024Z,9.88
2018-12-29T02:24:00.224Z,10.18
2018-12-29T02:29:05.963Z,9.70
2018-12-29T02:34:12.163Z,11.18
2018-12-29T02:39:18.320Z,10.35
2018-12-29T02:44:24.485Z,9.38
2018-12-29T02:49:30.765Z,10.38
2018-12-29T02:54:36.323Z,8.65
2018-12-29T02:59:42.184Z,11.05
2018-12-29T03:04:48.684Z,9.30
2018-12-29T03:09:54.713Z,11.22
2018-12-29T03:15:00.846Z,8.45
2018-12-29T03:20:07.195Z,9.55
2018-12-29T03:25:13.334Z,10.38
2018-12-29T03:30:19.335Z,9.73
2018-12-29T03:35:25.474Z,9.28
2018-12-29T03:40:31.280Z,8.93
2018-12-29T03:45:37.405Z,9.95
2018-12-29T03:50:43.349Z,8.90
2018-12-29T03:55:49.213Z,8.53
2018-12-29T04:00:54.933Z,9.65
2018-12-29T04:06:00.957Z,9.18
2018-12-29T04:11:07.256Z,9.70
2018-12-29T04:16:13.314Z,6.87
2018-12-29T04:21:19.189Z,8.18
2018-12-29T04:26:25.134Z,8.55
2018-12-29T04:31:31.295Z,7.95
2018-12-29T04:36:37.007Z,8.50
2018-12-29T04:41:43.046Z,6.67
2018-12-29T04:46:48.963Z,8.10
2018-12-29T04:51:54.434Z,7.12
2018-12-29T04:57:00.793Z,6.92
2018-12-29T05:02:06.905Z,7.33
2018-12-29T05:07:13.184Z,8.25
2018-12-29T05:12:19.275Z,7.50
2018-12-29T05:17:25.264Z,7.87
2018-12-29T05:22:30.785Z,6.40
2018-12-29T05:27:36.954Z,7.78
2018-12-29T05:32:43.324Z,6.62
2018-12-29T05:37:49.194Z,6.83
2018-12-29T05:42:54.835Z,7.08
2018-12-29T05:48:00.834Z,6.30
2018-12-29T05:53:06.775Z,7.15
2018-12-29T05:58:12.444Z,8.35
2018-12-29T06:03:18.757Z,6.67
2018-12-29T06:08:24.604Z,6.92
2018-12-29T06:13:30.564Z,6.50
2018-12-29T06:18:36.644Z,6.50
2018-12-29T06:23:42.818Z,6.65
2018-12-29T06:28:49.264Z,5.25
2018-12-29T06:33:55.534Z,6.67
2018-12-29T06:39:01.174Z,6.50
2018-12-29T06:44:06.964Z,7.80
2018-12-29T06:49:12.906Z,5.90
2018-12-29T06:54:19.176Z,5.95
2018-12-29T06:59:25.814Z,6.33
2018-12-29T07:04:32.175Z,6.12
2018-12-29T07:09:38.535Z,6.00
2018-12-29T07:14:44.865Z,6.95
2018-12-29T07:19:51.495Z,5.87
2018-12-29T07:24:57.195Z,5.25
2018-12-29T07:30:02.985Z,5.72
2018-12-29T07:35:09.184Z,6.77
2018-12-29T07:40:15.506Z,9.03
2018-12-29T07:45:21.194Z,16.37
2018-12-29T07:50:27.144Z,13.30
2018-12-29T07:55:32.702Z,23.42
2018-12-29T08:00:38.754Z,15.68
2018-12-29T08:05:44.386Z,14.98
2018-12-29T08:10:50.183Z,9.98
2018-12-29T08:15:56.333Z,20.70
2018-12-29T08:21:02.783Z,16.32
2018-12-29T08:26:08.543Z,17.07
2018-12-29T08:31:14.404Z,20.95
2018-12-29T08:36:22.483Z,29.72
2018-12-29T08:41:28.364Z,15.90
2018-12-29T08:46:34.743Z,13.70
2018-12-29T08:51:41.263Z,20.05
2018-12-29T08:56:48.855Z,12.35
2018-12-29T09:01:54.644Z,12.80
2018-12-29T09:07:00.902Z,12.70
2018-12-29T09:12:07.114Z,13.35
2018-12-29T09:17:13.565Z,14.83
2018-12-29T09:22:19.937Z,12.73
2018-12-29T09:27:26.104Z,10.23
2018-12-29T09:32:32.064Z,14.23
2018-12-29T09:37:38.234Z,13.68
2018-12-29T09:42:43.904Z,10.30
2018-12-29T09:47:50.284Z,10.98
2018-12-29T09:52:56.586Z,11.40
2018-12-29T09:58:02.703Z,11.55
2018-12-29T10:03:09.474Z,10.58
2018-12-29T10:08:15.655Z,13.60
2018-12-29T10:13:21.784Z,12.43
2018-12-29T10:18:27.664Z,14.20
2018-12-29T10:23:34.273Z,13.48
2018-12-29T10:28:40.388Z,12.93
2018-12-29T10:33:46.696Z,12.53
2018-12-29T10:38:52.595Z,9.25
2018-12-29T10:44:00.044Z,8.55
2018-12-29T10:49:07.284Z,13.85
2018-12-29T10:54:12.894Z,10.85
2018-12-29T10:59:19.554Z,11.60
2018-12-29T11:04:25.061Z,12.03
2018-12-29T11:09:31.538Z,26.90
2018-12-29T11:14:37.823Z,13.13
2018-12-29T11:19:45.054Z,14.10
2018-12-29T11:24:51.273Z,10.38
2018-12-29T11:29:58.177Z,14.07
2018-12-29T11:35:04.152Z,17.77
2018-12-29T11:40:10.414Z,19.48
2018-12-29T11:45:16.713Z,15.70
2018-12-29T11:50:22.524Z,17.23
2018-12-29T11:55:28.693Z,16.82
2018-12-29T12:00:34.473Z,13.20
2018-12-29T12:05:40.314Z,11.57
2018-12-29T12:10:47.003Z,12.98
2018-12-29T12:15:53.273Z,12.90
2018-12-29T12:20:59.574Z,16.62
2018-12-29T12:26:05.784Z,11.43
2018-12-29T12:31:11.664Z,16.57
2018-12-29T12:36:18.554Z,13.85
2018-12-29T12:41:23.966Z,11.25
2018-12-29T12:46:30.282Z,12.50
2018-12-29T12:51:36.623Z,15.43
2018-12-29T12:56:43.453Z,13.13
2018-12-29T13:01:49.803Z,9.13
2018-12-29T13:06:55.904Z,11.00
2018-12-29T13:12:02.105Z,11.05
2018-12-29T13:17:08.173Z,10.18
2018-12-29T13:22:15.123Z,9.15
2018-12-29T13:27:21.224Z,9.08
2018-12-29T13:32:28.185Z,6.50
2018-12-29T13:37:34.674Z,9.18
2018-12-29T13:42:40.982Z,9.85
2018-12-29T13:47:47.272Z,8.10
2018-12-29T13:52:53.211Z,5.50
2018-12-29T13:58:18.167Z,8.73
2018-12-29T14:03:24.063Z,9.18
2018-12-29T14:08:29.722Z,7.75
2018-12-29T14:13:36.304Z,7.92
2018-12-29T14:18:42.162Z,6.30
2018-12-29T14:23:48.621Z,6.67
2018-12-29T14:28:55.342Z,5.97
2018-12-29T14:34:01.772Z,5.42
2018-12-29T14:39:08.363Z,6.67
2018-12-29T14:44:14.102Z,6.20
2018-12-29T14:49:22.373Z,6.97
2018-12-29T14:54:29.043Z,9.43
2018-12-29T14:59:35.512Z,5.33
2018-12-29T15:04:41.702Z,6.35
2018-12-29T15:09:48.132Z,8.68
2018-12-29T15:14:54.084Z,10.80
2018-12-29T15:20:02.123Z,12.23
2018-12-29T15:25:08.364Z,8.53
2018-12-29T15:30:14.623Z,13.00
2018-12-29T15:35:21.085Z,8.88
2018-12-29T15:40:27.527Z,8.13
2018-12-29T15:45:33.997Z,8.45
2018-12-29T15:50:40.232Z,10.88
2018-12-29T15:55:47.863Z,6.80
2018-12-29T16:00:53.863Z,7.50
2018-12-29T16:05:59.513Z,11.30
2018-12-29T16:11:06.331Z,14.33
2018-12-29T16:16:12.534Z,12.37
2018-12-29T16:21:19.595Z,10.48
2018-12-29T16:26:27.276Z,7.37
2018-12-29T16:31:33.893Z,9.38
2018-12-29T16:36:40.324Z,9.90
2018-12-29T16:41:46.593Z,16.32
2018-12-29T16:46:52.627Z,12.85
2018-12-29T16:51:58.814Z,10.08
2018-12-29T16:57:04.733Z,7.50
2018-12-29T17:02:11.403Z,9.88
2018-12-29T17:23:33.493Z,10.45
2018-12-29T17:28:39.973Z,10.40
2018-12-29T17:33:47.005Z,9.58
2018-12-29T17:38:53.504Z,12.28
2018-12-29T17:43:59.864Z,7.03
2018-12-29T17:49:06.444Z,11.38
2018-12-29T17:54:12.994Z,7.85
2018-12-29T17:59:19.143Z,6.30
2018-12-29T18:04:25.352Z,7.08
2018-12-29T18:09:31.533Z,5.00
2018-12-29T18:14:37.793Z,7.70
