createdAt,value
2019-03-30T00:02:03.761Z,12.50
2019-03-30T00:04:33.638Z,12.77
2019-03-30T00:07:03.778Z,12.10
2019-03-30T00:09:33.898Z,11.17
2019-03-30T00:12:03.734Z,11.53
2019-03-30T00:14:33.592Z,14.10
2019-03-30T00:17:03.827Z,14.50
2019-03-30T00:19:35.034Z,14.00
2019-03-30T00:22:05.146Z,13.50
2019-03-30T00:24:34.960Z,13.53
2019-03-30T00:27:05.290Z,13.63
2019-03-30T00:29:35.123Z,13.43
2019-03-30T00:32:04.934Z,13.03
2019-03-30T00:34:34.777Z,12.40
2019-03-30T00:37:04.594Z,13.60
2019-03-30T00:39:34.443Z,14.50
2019-03-30T00:42:04.303Z,14.67
2019-03-30T00:44:34.138Z,13.47
2019-03-30T00:47:04.042Z,12.90
2019-03-30T00:49:33.995Z,12.47
2019-03-30T00:52:04.291Z,14.60
2019-03-30T00:54:34.098Z,13.37
2019-03-30T00:57:03.948Z,15.23
2019-03-30T00:59:33.763Z,14.23
2019-03-30T01:02:03.971Z,14.07
2019-03-30T01:04:33.786Z,13.53
2019-03-30T01:07:22.493Z,14.53
2019-03-30T01:09:52.307Z,15.27
2019-03-30T01:12:22.194Z,15.30
2019-03-30T01:14:52.041Z,15.80
2019-03-30T01:17:21.870Z,16.03
2019-03-30T01:20:02.372Z,15.97
2019-03-30T01:22:23.185Z,16.47
2019-03-30T01:24:53.017Z,15.30
2019-03-30T01:27:23.271Z,15.40
2019-03-30T01:29:53.111Z,14.97
2019-03-30T01:32:22.933Z,13.10
2019-03-30T01:34:52.784Z,13.97
2019-03-30T01:37:22.613Z,15.50
2019-03-30T01:39:52.905Z,14.07
2019-03-30T01:42:22.743Z,13.67
2019-03-30T01:44:52.718Z,15.30
2019-03-30T01:47:22.538Z,15.30
2019-03-30T01:49:52.365Z,13.40
2019-03-30T01:52:22.234Z,16.77
2019-03-30T01:54:52.066Z,15.37
2019-03-30T01:57:21.910Z,15.87
2019-03-30T01:59:51.731Z,14.90
2019-03-30T02:02:21.759Z,13.93
2019-03-30T02:04:51.569Z,16.80
2019-03-30T02:07:21.818Z,15.93
2019-03-30T02:09:51.638Z,17.60
2019-03-30T02:12:21.590Z,15.00
2019-03-30T02:14:51.490Z,14.60
2019-03-30T02:17:21.274Z,14.20
2019-03-30T02:19:51.114Z,15.80
2019-03-30T02:22:21.117Z,14.87
2019-03-30T02:24:51.090Z,15.60
2019-03-30T02:27:20.902Z,15.40
2019-03-30T02:29:51.703Z,16.10
2019-03-30T02:32:21.538Z,14.87
2019-03-30T02:34:51.375Z,18.17
2019-03-30T02:37:21.581Z,16.23
2019-03-30T02:39:51.436Z,15.70
2019-03-30T02:42:22.072Z,17.33
2019-03-30T02:44:52.082Z,17.23
2019-03-30T02:47:21.919Z,15.90
2019-03-30T02:49:52.141Z,16.90
2019-03-30T02:52:21.989Z,18.20
2019-03-30T02:54:51.867Z,18.57
2019-03-30T02:57:21.671Z,16.93
2019-03-30T02:59:51.524Z,16.40
2019-03-30T03:02:21.353Z,15.33
2019-03-30T03:04:51.201Z,17.13
2019-03-30T03:07:21.056Z,17.17
2019-03-30T03:09:50.859Z,17.10
2019-03-30T03:12:21.082Z,16.57
2019-03-30T03:15:09.784Z,16.03
2019-03-30T03:17:39.599Z,15.87
2019-03-30T03:20:09.471Z,18.97
2019-03-30T03:22:39.697Z,17.50
2019-03-30T03:25:28.522Z,17.37
2019-03-30T03:27:58.390Z,17.03
2019-03-30T03:30:28.417Z,16.43
2019-03-30T03:32:58.366Z,16.17
2019-03-30T03:35:28.188Z,16.50
2019-03-30T03:37:58.052Z,16.77
2019-03-30T03:40:27.886Z,16.47
2019-03-30T03:42:58.226Z,15.63
2019-03-30T03:45:33.821Z,18.03
2019-03-30T03:48:06.186Z,17.27
2019-03-30T03:50:46.327Z,17.13
2019-03-30T03:53:17.103Z,18.73
2019-03-30T03:55:48.971Z,17.10
2019-03-30T03:58:18.625Z,18.30
2019-03-30T04:00:48.495Z,17.30
2019-03-30T04:03:18.902Z,17.30
2019-03-30T04:05:50.059Z,18.97
2019-03-30T04:08:19.874Z,18.07
2019-03-30T04:10:50.344Z,16.47
2019-03-30T04:13:20.325Z,18.03
2019-03-30T04:15:50.308Z,19.90
2019-03-30T04:18:20.607Z,18.53
2019-03-30T04:20:50.475Z,18.20
2019-03-30T04:23:20.297Z,16.97
2019-03-30T04:25:50.591Z,19.70
2019-03-30T04:28:20.418Z,16.63
2019-03-30T04:30:50.275Z,17.80
2019-03-30T04:33:20.470Z,17.87
2019-03-30T04:35:51.767Z,15.53
2019-03-30T04:38:22.392Z,18.97
2019-03-30T04:40:52.227Z,16.57
2019-03-30T04:43:22.074Z,16.80
2019-03-30T04:45:52.014Z,16.93
2019-03-30T04:48:22.230Z,17.80
2019-03-30T04:50:52.118Z,16.33
2019-03-30T04:53:21.953Z,16.30
2019-03-30T04:55:52.194Z,17.63
2019-03-30T04:58:22.027Z,17.27
2019-03-30T05:00:51.887Z,17.40
2019-03-30T05:03:21.846Z,15.67
2019-03-30T05:05:51.904Z,17.13
2019-03-30T05:08:21.743Z,17.00
2019-03-30T05:10:51.573Z,16.57
2019-03-30T05:13:21.449Z,16.37
2019-03-30T05:15:52.364Z,14.83
2019-03-30T05:18:22.378Z,16.03
2019-03-30T05:20:52.211Z,15.70
2019-03-30T05:23:22.079Z,16.27
2019-03-30T05:26:10.778Z,16.03
2019-03-30T05:28:40.651Z,16.30
2019-03-30T05:31:10.495Z,16.33
2019-03-30T05:33:40.350Z,18.03
2019-03-30T05:36:10.180Z,15.80
2019-03-30T05:38:40.457Z,16.60
2019-03-30T05:41:10.698Z,19.07
2019-03-30T05:43:59.410Z,17.43
2019-03-30T05:46:29.266Z,15.87
2019-03-30T05:48:59.432Z,16.73
2019-03-30T05:51:29.282Z,18.10
2019-03-30T05:53:59.141Z,17.57
2019-03-30T05:56:29.382Z,17.43
2019-03-30T05:58:59.405Z,18.20
2019-03-30T06:01:29.256Z,19.97
2019-03-30T06:03:59.082Z,16.40
2019-03-30T06:06:28.943Z,17.23
2019-03-30T06:08:58.914Z,19.23
2019-03-30T06:11:28.765Z,16.93
2019-03-30T06:13:58.755Z,19.87
2019-03-30T06:16:28.625Z,18.87
2019-03-30T06:18:58.861Z,18.73
2019-03-30T06:21:28.697Z,21.00
2019-03-30T06:23:58.562Z,18.23
2019-03-30T06:26:28.418Z,22.27
2019-03-30T06:28:58.288Z,21.20
2019-03-30T06:31:28.151Z,22.53
2019-03-30T06:33:58.344Z,22.80
2019-03-30T06:36:28.208Z,25.20
2019-03-30T06:38:58.608Z,23.30
2019-03-30T06:41:47.807Z,23.00
2019-03-30T06:44:18.073Z,22.27
2019-03-30T06:46:48.270Z,23.57
2019-03-30T06:49:18.141Z,25.73
2019-03-30T06:51:48.351Z,26.30
2019-03-30T06:54:18.316Z,25.20
2019-03-30T06:56:48.985Z,24.87
2019-03-30T06:59:19.704Z,26.77
2019-03-30T07:01:49.524Z,27.87
2019-03-30T07:04:19.390Z,27.67
2019-03-30T07:06:49.382Z,30.80
2019-03-30T07:09:20.657Z,30.63
2019-03-30T07:11:50.937Z,30.27
2019-03-30T07:14:20.891Z,32.50
2019-03-30T07:16:50.722Z,33.80
2019-03-30T07:19:20.581Z,33.70
2019-03-30T07:21:50.426Z,32.47
2019-03-30T07:24:20.410Z,32.33
2019-03-30T07:26:50.653Z,31.97
2019-03-30T07:29:20.499Z,30.27
2019-03-30T07:31:50.351Z,26.10
2019-03-30T07:34:20.594Z,25.93
2019-03-30T07:37:09.333Z,26.30
2019-03-30T07:39:39.534Z,22.00
2019-03-30T07:42:28.673Z,21.27
2019-03-30T07:44:58.513Z,18.07
2019-03-30T07:47:28.388Z,16.90
2019-03-30T07:49:58.550Z,16.93
2019-03-30T07:52:28.401Z,16.70
2019-03-30T07:54:58.225Z,16.07
2019-03-30T07:57:28.074Z,15.37
2019-03-30T07:59:57.898Z,13.70
2019-03-30T08:02:27.877Z,14.50
2019-03-30T08:04:58.090Z,13.53
2019-03-30T08:07:28.322Z,14.10
2019-03-30T08:09:58.539Z,11.80
2019-03-30T08:12:30.067Z,11.30
2019-03-30T08:15:00.393Z,11.10
2019-03-30T08:17:30.638Z,10.00
2019-03-30T08:20:00.495Z,11.93
2019-03-30T08:22:30.321Z,10.33
2019-03-30T08:25:00.503Z,10.03
2019-03-30T08:27:30.662Z,10.40
2019-03-30T08:30:00.570Z,10.77
2019-03-30T08:32:30.493Z,9.73
2019-03-30T08:35:00.409Z,10.13
2019-03-30T08:37:30.626Z,10.20
2019-03-30T08:40:00.485Z,10.40
2019-03-30T08:42:30.337Z,10.20
2019-03-30T08:45:00.364Z,10.87
2019-03-30T08:47:30.258Z,9.93
2019-03-30T08:50:00.353Z,9.90
2019-03-30T08:52:30.517Z,10.03
2019-03-30T08:55:00.617Z,10.70
2019-03-30T08:57:30.461Z,11.03
2019-03-30T09:00:00.372Z,10.50
2019-03-30T09:02:30.275Z,10.63
2019-03-30T09:05:00.118Z,11.40
2019-03-30T09:07:29.967Z,11.60
2019-03-30T09:09:59.802Z,11.17
2019-03-30T09:12:29.792Z,12.07
2019-03-30T09:14:59.614Z,10.20
2019-03-30T09:17:29.836Z,11.40
2019-03-30T09:19:59.677Z,11.40
2019-03-30T09:22:29.524Z,11.47
2019-03-30T09:24:59.384Z,10.50
2019-03-30T09:27:29.650Z,11.40
2019-03-30T09:30:00.368Z,11.57
2019-03-30T09:32:30.942Z,13.10
2019-03-30T09:35:00.816Z,12.07
2019-03-30T09:37:30.663Z,12.00
2019-03-30T09:40:00.618Z,12.27
2019-03-30T09:42:30.654Z,13.60
2019-03-30T09:45:01.470Z,13.30
2019-03-30T09:47:31.745Z,14.37
2019-03-30T09:50:02.757Z,12.37
2019-03-30T09:52:32.940Z,14.47
2019-03-30T09:55:03.570Z,12.73
2019-03-30T09:57:33.439Z,12.77
2019-03-30T10:00:03.286Z,12.00
2019-03-30T10:02:34.030Z,12.20
2019-03-30T10:05:03.927Z,14.50
2019-03-30T10:07:33.745Z,12.87
2019-03-30T10:10:03.599Z,12.40
2019-03-30T10:12:33.435Z,12.60
2019-03-30T10:15:03.290Z,13.50
2019-03-30T10:17:33.157Z,14.57
2019-03-30T10:20:04.517Z,13.33
2019-03-30T10:22:34.509Z,13.93
2019-03-30T10:25:04.374Z,13.77
2019-03-30T10:27:34.239Z,11.57
2019-03-30T10:30:04.738Z,10.80
2019-03-30T10:32:34.585Z,10.43
2019-03-30T10:35:04.819Z,11.50
2019-03-30T10:37:34.654Z,9.83
2019-03-30T10:40:04.579Z,10.37
2019-03-30T10:42:34.482Z,11.33
2019-03-30T10:45:04.347Z,10.00
2019-03-30T10:47:34.539Z,10.30
2019-03-30T10:50:05.275Z,9.83
2019-03-30T10:52:35.455Z,10.30
2019-03-30T10:55:05.546Z,10.23
2019-03-30T10:57:35.414Z,8.50
2019-03-30T11:00:05.589Z,9.33
2019-03-30T11:02:35.410Z,8.03
2019-03-30T11:05:05.404Z,7.03
2019-03-30T11:07:35.227Z,7.00
2019-03-30T11:10:05.670Z,7.63
2019-03-30T11:12:35.558Z,6.90
2019-03-30T11:15:05.781Z,6.93
2019-03-30T11:17:36.173Z,6.37
2019-03-30T11:20:06.321Z,7.20
2019-03-30T11:22:36.271Z,7.40
2019-03-30T11:25:08.258Z,9.33
2019-03-30T11:27:38.049Z,7.37
2019-03-30T11:30:08.328Z,8.47
2019-03-30T11:32:38.186Z,8.23
2019-03-30T11:35:08.052Z,8.17
2019-03-30T11:37:37.892Z,7.93
2019-03-30T11:40:07.738Z,7.83
2019-03-30T11:42:37.715Z,7.40
2019-03-30T11:45:07.651Z,7.20
2019-03-30T11:47:38.312Z,7.30
2019-03-30T11:50:08.623Z,6.40
2019-03-30T11:52:38.919Z,6.27
2019-03-30T11:55:21.227Z,6.33
2019-03-30T11:57:40.915Z,6.73
2019-03-30T12:00:10.829Z,6.73
2019-03-30T12:02:40.730Z,6.10
2019-03-30T12:05:10.566Z,6.50
2019-03-30T12:07:40.417Z,6.37
2019-03-30T12:10:10.385Z,6.20
2019-03-30T12:12:40.361Z,5.80
2019-03-30T12:15:10.292Z,6.07
2019-03-30T12:17:41.202Z,5.30
2019-03-30T12:20:11.602Z,5.20
2019-03-30T12:22:41.429Z,6.70
2019-03-30T12:25:11.255Z,5.33
2019-03-30T12:27:41.121Z,4.50
2019-03-30T12:30:11.090Z,5.90
2019-03-30T12:32:40.923Z,6.27
2019-03-30T12:35:10.741Z,6.30
2019-03-30T12:37:40.586Z,5.70
2019-03-30T12:40:10.414Z,6.07
2019-03-30T12:42:40.246Z,5.37
2019-03-30T12:45:11.003Z,5.47
2019-03-30T12:47:40.895Z,5.37
2019-03-30T12:50:10.999Z,6.30
2019-03-30T12:52:40.870Z,5.83
2019-03-30T12:55:10.697Z,5.97
2019-03-30T12:57:40.627Z,7.80
2019-03-30T13:00:10.466Z,7.40
2019-03-30T13:02:40.350Z,7.53
2019-03-30T13:05:10.490Z,8.33
2019-03-30T13:07:40.332Z,7.37
2019-03-30T13:10:10.695Z,8.23
2019-03-30T13:12:40.519Z,8.70
2019-03-30T13:15:10.490Z,8.67
2019-03-30T13:17:40.917Z,8.37
2019-03-30T13:20:10.748Z,7.77
2019-03-30T13:22:40.567Z,8.20
2019-03-30T13:25:10.425Z,8.07
2019-03-30T13:27:40.255Z,8.47
2019-03-30T13:30:10.571Z,8.47
2019-03-30T13:32:40.414Z,9.90
2019-03-30T13:35:10.252Z,8.70
2019-03-30T13:37:40.110Z,9.60
2019-03-30T13:40:10.063Z,9.47
2019-03-30T13:42:39.902Z,10.00
2019-03-30T13:45:10.546Z,9.63
2019-03-30T13:47:40.402Z,9.30
2019-03-30T13:50:10.258Z,10.40
2019-03-30T13:52:40.151Z,9.60
2019-03-30T13:55:10.070Z,11.90
2019-03-30T13:57:39.945Z,10.80
2019-03-30T14:00:09.778Z,10.20
2019-03-30T14:02:39.985Z,11.30
2019-03-30T14:05:09.986Z,10.60
2019-03-30T14:07:39.990Z,10.40
2019-03-30T14:10:10.141Z,10.30
2019-03-30T14:12:40.385Z,11.63
2019-03-30T14:15:10.249Z,11.60
2019-03-30T14:17:40.117Z,11.67
2019-03-30T14:20:10.310Z,11.20
2019-03-30T14:22:40.167Z,11.43
2019-03-30T14:25:10.354Z,11.03
2019-03-30T14:27:40.215Z,10.67
2019-03-30T14:30:10.669Z,10.83
2019-03-30T14:32:41.519Z,10.47
2019-03-30T14:35:11.760Z,10.00
2019-03-30T14:37:41.733Z,11.50
2019-03-30T14:40:11.662Z,11.80
2019-03-30T14:42:41.511Z,11.00
2019-03-30T14:45:12.113Z,11.17
2019-03-30T14:47:41.999Z,10.97
2019-03-30T14:50:11.937Z,11.03
2019-03-30T14:52:41.767Z,12.30
2019-03-30T14:55:11.634Z,11.63
2019-03-30T14:57:42.047Z,10.80
2019-03-30T15:00:11.936Z,10.90
2019-03-30T15:02:41.929Z,11.80
2019-03-30T15:05:11.804Z,11.90
2019-03-30T15:07:42.122Z,10.80
2019-03-30T15:10:12.680Z,10.97
2019-03-30T15:12:42.539Z,11.70
2019-03-30T15:15:12.744Z,11.00
2019-03-30T15:17:42.597Z,10.93
2019-03-30T15:20:12.469Z,10.40
2019-03-30T15:22:42.337Z,11.27
2019-03-30T15:25:12.242Z,10.50
2019-03-30T15:27:42.105Z,11.27
2019-03-30T15:30:11.957Z,10.97
2019-03-30T15:32:41.822Z,11.30
2019-03-30T15:35:11.745Z,10.57
2019-03-30T15:37:42.054Z,10.73
2019-03-30T15:40:12.383Z,10.00
2019-03-30T15:42:42.207Z,9.73
2019-03-30T15:45:12.065Z,10.30
2019-03-30T15:47:42.271Z,9.70
2019-03-30T15:50:12.083Z,9.77
2019-03-30T15:52:42.342Z,11.03
2019-03-30T15:55:12.265Z,9.90
2019-03-30T15:57:42.117Z,9.67
2019-03-30T16:00:12.062Z,10.03
2019-03-30T16:02:41.908Z,9.90
2019-03-30T16:05:15.176Z,11.07
2019-03-30T16:07:43.582Z,9.87
2019-03-30T16:10:14.573Z,10.00
2019-03-30T16:12:45.153Z,9.73
2019-03-30T16:15:15.338Z,9.60
2019-03-30T16:17:45.190Z,9.50
2019-03-30T16:20:15.366Z,9.97
2019-03-30T16:22:45.487Z,9.93
2019-03-30T16:25:15.360Z,9.70
2019-03-30T16:27:45.662Z,9.63
2019-03-30T16:30:15.870Z,9.40
2019-03-30T16:32:45.761Z,9.23
2019-03-30T16:35:15.613Z,10.37
2019-03-30T16:37:45.837Z,9.50
2019-03-30T16:40:16.184Z,11.77
2019-03-30T16:42:46.158Z,10.73
2019-03-30T16:45:16.122Z,10.40
2019-03-30T16:47:45.966Z,9.70
2019-03-30T16:50:15.834Z,11.07
2019-03-30T16:52:45.711Z,10.70
2019-03-30T16:55:15.550Z,10.07
2019-03-30T16:57:45.381Z,10.13
2019-03-30T17:00:15.244Z,9.40
2019-03-30T17:02:45.066Z,9.93
2019-03-30T17:05:15.074Z,9.50
2019-03-30T17:07:45.287Z,9.00
2019-03-30T17:10:15.546Z,9.67
2019-03-30T17:12:45.399Z,9.40
2019-03-30T17:15:15.248Z,7.60
2019-03-30T17:17:45.066Z,7.00
2019-03-30T17:20:14.913Z,6.10
2019-03-30T17:22:44.753Z,6.00
2019-03-30T17:25:14.659Z,7.03
2019-03-30T17:27:57.645Z,8.50
2019-03-30T17:30:16.370Z,10.27
2019-03-30T17:32:46.213Z,8.83
2019-03-30T17:35:16.041Z,10.30
2019-03-30T17:37:45.911Z,10.23
2019-03-30T17:40:15.872Z,7.97
2019-03-30T17:42:45.718Z,6.73
2019-03-30T17:45:15.729Z,6.80
2019-03-30T17:47:45.604Z,22.40
2019-03-30T17:50:15.434Z,21.43
2019-03-30T17:52:45.354Z,15.37
2019-03-30T17:55:15.202Z,15.30
2019-03-30T17:57:45.042Z,18.77
2019-03-30T18:00:16.447Z,19.63
2019-03-30T18:02:46.309Z,21.03
2019-03-30T18:05:16.157Z,24.10
2019-03-30T18:07:45.987Z,25.63
2019-03-30T18:10:16.174Z,27.67
2019-03-30T18:12:46.146Z,28.80
2019-03-30T18:15:16.030Z,28.53
2019-03-30T18:17:45.854Z,28.43
2019-03-30T18:20:15.722Z,29.83
2019-03-30T18:22:45.573Z,31.80
2019-03-30T18:25:15.413Z,30.10
2019-03-30T18:27:45.313Z,30.90
2019-03-30T18:30:15.182Z,32.00
2019-03-30T18:32:45.028Z,31.20
2019-03-30T18:35:15.219Z,31.90
2019-03-30T18:37:45.076Z,32.77
2019-03-30T18:40:27.249Z,31.53
2019-03-30T18:42:57.565Z,30.87
2019-03-30T18:45:28.171Z,29.53
2019-03-30T18:48:13.423Z,32.23
2019-03-30T18:50:44.189Z,34.93
2019-03-30T18:53:14.174Z,34.10
2019-03-30T18:55:44.862Z,31.33
2019-03-30T18:58:14.738Z,32.77
2019-03-30T19:00:44.577Z,32.50
2019-03-30T19:03:14.926Z,31.60
2019-03-30T19:05:45.138Z,33.43
2019-03-30T19:08:14.982Z,31.10
2019-03-30T19:10:44.845Z,33.63
2019-03-30T19:13:14.733Z,32.10
2019-03-30T19:15:44.580Z,34.17
2019-03-30T19:18:14.430Z,33.47
2019-03-30T19:20:44.288Z,31.80
2019-03-30T19:23:14.129Z,31.53
2019-03-30T19:25:44.007Z,32.40
2019-03-30T19:28:13.885Z,34.40
2019-03-30T19:30:43.724Z,31.77
2019-03-30T19:33:13.577Z,33.10
2019-03-30T19:35:43.536Z,33.27
2019-03-30T19:38:13.388Z,32.70
2019-03-30T19:40:43.226Z,34.77
2019-03-30T19:43:13.091Z,34.90
2019-03-30T19:45:43.383Z,33.67
2019-03-30T19:48:13.370Z,34.67
2019-03-30T19:50:43.190Z,32.90
2019-03-30T19:53:13.054Z,34.70
2019-03-30T19:55:42.915Z,36.63
2019-03-30T19:58:12.744Z,35.00
2019-03-30T20:00:42.594Z,36.10
2019-03-30T20:03:12.437Z,36.30
2019-03-30T20:05:44.581Z,35.57
2019-03-30T20:08:14.536Z,34.33
2019-03-30T20:10:44.771Z,34.67
2019-03-30T20:13:14.610Z,35.77
2019-03-30T20:15:45.121Z,34.30
2019-03-30T20:18:15.284Z,36.40
2019-03-30T20:20:45.915Z,37.07
2019-03-30T20:23:15.758Z,35.77
2019-03-30T20:25:48.771Z,32.93
2019-03-30T20:28:18.601Z,35.90
2019-03-30T20:30:48.505Z,32.20
2019-03-30T20:33:19.105Z,32.27
2019-03-30T20:35:49.089Z,33.40
2019-03-30T20:38:24.102Z,34.20
2019-03-30T20:40:54.331Z,34.13
2019-03-30T20:43:24.173Z,33.60
2019-03-30T20:45:54.019Z,32.80
2019-03-30T20:48:24.010Z,33.77
2019-03-30T20:50:53.855Z,34.27
2019-03-30T20:53:24.574Z,37.53
2019-03-30T20:55:55.231Z,32.80
2019-03-30T20:58:25.430Z,34.47
2019-03-30T21:00:56.611Z,33.27
2019-03-30T21:03:26.611Z,33.47
2019-03-30T21:05:56.926Z,32.23
2019-03-30T21:08:27.238Z,31.90
2019-03-30T21:10:57.186Z,34.07
2019-03-30T21:13:28.189Z,31.97
2019-03-30T21:15:58.097Z,34.17
2019-03-30T21:18:29.431Z,33.93
2019-03-30T21:20:59.534Z,30.73
2019-03-30T21:23:29.380Z,33.97
2019-03-30T21:25:59.621Z,33.93
2019-03-30T21:28:29.694Z,31.53
2019-03-30T21:30:59.766Z,34.07
2019-03-30T21:33:30.083Z,33.40
2019-03-30T21:36:00.060Z,33.63
2019-03-30T21:38:30.431Z,33.33
2019-03-30T21:41:00.671Z,33.00
2019-03-30T21:43:30.593Z,32.70
2019-03-30T21:46:01.130Z,31.87
2019-03-30T21:48:30.982Z,33.60
2019-03-30T21:51:00.858Z,34.50
2019-03-30T21:53:30.739Z,32.90
2019-03-30T21:56:00.569Z,32.67
2019-03-30T21:58:30.487Z,33.53
2019-03-30T22:01:00.717Z,33.93
2019-03-30T22:03:30.551Z,32.23
2019-03-30T22:06:00.911Z,31.60
2019-03-30T22:08:30.871Z,31.40
2019-03-30T22:11:00.698Z,32.27
2019-03-30T22:13:30.968Z,30.60
2019-03-30T22:16:00.835Z,30.80
2019-03-30T22:18:31.018Z,30.47
2019-03-30T22:21:19.730Z,30.70
2019-03-30T22:23:50.467Z,31.63
2019-03-30T22:26:20.642Z,31.10
2019-03-30T22:28:50.743Z,32.10
2019-03-30T22:31:20.562Z,32.30
2019-03-30T22:33:50.774Z,34.13
2019-03-30T22:36:20.795Z,31.50
2019-03-30T22:38:50.764Z,34.50
2019-03-30T22:41:20.599Z,31.70
2019-03-30T22:43:50.504Z,32.73
2019-03-30T22:46:20.342Z,32.03
2019-03-30T22:48:50.178Z,33.20
2019-03-30T22:51:20.068Z,34.20
2019-03-30T22:53:49.977Z,33.80
2019-03-30T22:56:19.834Z,33.00
2019-03-30T22:58:49.682Z,32.07
2019-03-30T23:01:20.739Z,32.33
2019-03-30T23:03:50.615Z,32.63
2019-03-30T23:06:20.609Z,31.63
2019-03-30T23:08:50.703Z,33.53
2019-03-30T23:11:21.290Z,29.70
2019-03-30T23:13:51.547Z,30.90
2019-03-30T23:16:21.786Z,31.00
2019-03-30T23:18:51.642Z,31.63
2019-03-30T23:21:21.506Z,31.50
2019-03-30T23:23:51.687Z,31.03
2019-03-30T23:26:21.571Z,31.03
2019-03-30T23:28:51.416Z,32.83
2019-03-30T23:31:21.229Z,30.77
2019-03-30T23:33:51.123Z,27.67
2019-03-30T23:36:21.095Z,29.80
2019-03-30T23:38:50.937Z,30.20
2019-03-30T23:41:20.811Z,31.53
2019-03-30T23:43:50.642Z,31.10
2019-03-30T23:46:20.501Z,29.77
2019-03-30T23:48:51.105Z,31.17
2019-03-30T23:51:20.982Z,30.80
2019-03-30T23:53:52.127Z,30.77
2019-03-30T23:56:22.966Z,31.37
2019-03-30T23:58:53.025Z,29.37
