createdAt,value
2019-04-11T00:02:00.406Z,58.10
2019-04-11T00:04:30.924Z,58.70
2019-04-11T00:07:01.465Z,58.20
2019-04-11T00:09:32.552Z,58.30
2019-04-11T00:12:03.436Z,58.50
2019-04-11T00:14:33.879Z,58.70
2019-04-11T00:17:04.301Z,58.40
2019-04-11T00:47:57.533Z,59.10
2019-04-11T00:50:29.095Z,59.90
2019-04-11T00:52:59.522Z,59.40
2019-04-11T00:55:29.722Z,61.20
2019-04-11T00:57:59.806Z,59.70
2019-04-11T01:00:31.174Z,60.80
2019-04-11T01:03:02.057Z,62.20
2019-04-11T01:05:33.878Z,62.70
2019-04-11T01:08:05.180Z,62.50
2019-04-11T01:10:35.375Z,63.10
2019-04-11T01:13:05.534Z,63.70
2019-04-11T01:15:36.802Z,64.00
2019-04-11T01:18:07.005Z,64.00
2019-04-11T01:20:37.730Z,63.50
2019-04-11T01:23:08.954Z,64.10
2019-04-11T01:25:39.146Z,65.10
2019-04-11T01:28:10.200Z,64.50
2019-04-11T01:30:47.672Z,64.90
2019-04-11T01:33:17.862Z,64.50
2019-04-11T01:35:48.001Z,63.70
2019-04-11T01:38:21.288Z,64.60
2019-04-11T01:40:50.844Z,64.80
2019-04-11T01:43:21.935Z,64.80
2019-04-11T01:45:52.226Z,65.30
2019-04-11T01:48:31.178Z,65.50
2019-04-11T01:51:01.483Z,65.50
2019-04-11T01:53:31.570Z,64.80
2019-04-11T01:56:01.712Z,64.90
2019-04-11T01:58:32.913Z,65.50
2019-04-11T02:01:23.003Z,65.50
2019-04-11T02:03:57.803Z,65.90
2019-04-11T02:06:27.928Z,65.40
2019-04-11T02:08:58.074Z,66.00
2019-04-11T02:11:28.272Z,66.30
2019-04-11T02:14:08.040Z,66.40
2019-04-11T02:16:33.339Z,66.80
2019-04-11T02:19:03.714Z,67.20
2019-04-11T02:21:34.035Z,67.30
2019-04-11T02:24:25.915Z,67.30
2019-04-11T02:27:21.227Z,66.80
2019-04-11T02:29:51.350Z,66.60
2019-04-11T02:32:24.612Z,66.60
2019-04-11T02:34:57.048Z,66.50
2019-04-11T02:37:26.488Z,66.80
2019-04-11T02:39:58.056Z,66.50
2019-04-11T02:42:28.544Z,66.60
2019-04-11T02:45:13.419Z,66.20
2019-04-11T02:47:33.292Z,65.70
2019-04-11T02:50:03.693Z,67.10
2019-04-11T02:52:35.420Z,67.20
2019-04-11T02:55:07.813Z,67.80
2019-04-11T02:57:38.550Z,67.50
2019-04-11T03:00:12.893Z,67.80
2019-04-11T03:02:44.491Z,67.40
2019-04-11T03:05:16.259Z,68.00
2019-04-11T03:07:47.689Z,67.20
2019-04-11T03:10:18.734Z,67.70
2019-04-11T03:12:49.964Z,68.20
2019-04-11T03:15:39.260Z,67.60
2019-04-11T03:17:57.739Z,68.20
2019-04-11T03:20:33.813Z,69.10
2019-04-11T03:23:00.390Z,68.80
2019-04-11T03:25:30.471Z,68.60
2019-04-11T03:28:02.021Z,69.20
2019-04-11T03:30:46.628Z,69.40
2019-04-11T03:36:36.715Z,68.90
2019-04-11T03:38:33.052Z,69.40
2019-04-11T03:40:57.757Z,69.40
2019-04-11T03:43:28.038Z,69.10
2019-04-11T03:46:03.890Z,69.90
2019-04-11T03:48:29.034Z,70.10
2019-04-11T03:50:49.085Z,70.30
2019-04-11T03:53:23.425Z,70.10
2019-04-11T03:55:53.726Z,70.90
2019-04-11T03:58:25.637Z,71.10
2019-04-11T04:01:00.682Z,70.30
2019-04-11T04:03:29.686Z,71.10
2019-04-11T04:06:01.922Z,71.30
2019-04-11T04:08:34.236Z,71.60
2019-04-11T04:11:27.062Z,71.30
2019-04-11T04:14:22.134Z,71.70
2019-04-11T04:17:04.185Z,72.30
2019-04-11T04:19:54.297Z,72.20
2019-04-11T04:22:39.799Z,71.70
2019-04-11T04:25:10.425Z,72.00
2019-04-11T04:27:41.081Z,72.00
2019-04-11T04:30:13.833Z,72.10
2019-04-11T04:32:45.594Z,71.10
2019-04-11T04:35:20.938Z,72.50
2019-04-11T04:37:51.706Z,72.40
2019-04-11T04:40:38.829Z,72.30
2019-04-11T04:42:56.793Z,72.20
2019-04-11T04:45:27.676Z,71.90
2019-04-11T04:48:05.569Z,71.90
2019-04-11T04:50:34.086Z,72.10
2019-04-11T04:53:05.160Z,72.10
2019-04-11T04:55:36.762Z,72.20
2019-04-11T04:58:07.275Z,72.40
2019-04-11T05:00:39.736Z,72.40
2019-04-11T05:03:10.404Z,72.70
2019-04-11T05:05:42.232Z,73.00
2019-04-11T05:08:14.497Z,71.30
2019-04-11T05:10:45.037Z,71.60
2019-04-11T05:13:17.045Z,71.50
2019-04-11T05:15:47.138Z,71.70
2019-04-11T05:18:18.214Z,71.80
2019-04-11T05:20:49.053Z,72.50
2019-04-11T05:23:19.207Z,73.20
2019-04-11T05:25:49.171Z,72.80
2019-04-11T05:28:19.327Z,73.30
2019-04-11T05:30:49.496Z,73.50
2019-04-11T05:33:19.489Z,74.50
2019-04-11T05:35:50.038Z,73.20
2019-04-11T05:38:20.947Z,73.50
2019-04-11T05:40:51.019Z,74.20
2019-04-11T05:43:22.513Z,73.80
2019-04-11T05:45:55.060Z,74.30
2019-04-11T05:48:39.067Z,74.50
2019-04-11T05:51:09.308Z,74.50
2019-04-11T05:53:39.645Z,74.60
2019-04-11T05:56:09.824Z,74.60
2019-04-11T05:58:44.333Z,73.70
2019-04-11T06:01:34.145Z,73.80
2019-04-11T06:04:13.134Z,72.10
2019-04-11T06:06:47.593Z,72.80
2019-04-11T06:09:23.357Z,72.30
2019-04-11T06:11:59.396Z,71.90
2019-04-11T06:14:33.913Z,71.60
2019-04-11T06:17:07.349Z,71.30
2019-04-11T06:20:08.231Z,70.30
2019-04-11T06:22:43.303Z,69.40
2019-04-11T06:25:31.011Z,70.00
2019-04-11T06:28:06.224Z,68.40
2019-04-11T06:30:55.129Z,67.50
2019-04-11T06:33:29.934Z,66.90
2019-04-11T06:36:23.118Z,65.60
2019-04-11T06:39:15.637Z,66.20
2019-04-11T06:42:10.855Z,65.70
2019-04-11T06:44:56.444Z,66.20
2019-04-11T06:47:45.082Z,65.50
2019-04-11T06:50:43.863Z,64.60
2019-04-11T06:53:18.708Z,64.60
2019-04-11T06:56:10.682Z,65.90
2019-04-11T06:58:45.757Z,64.60
2019-04-11T07:01:28.009Z,62.70
2019-04-11T07:04:15.620Z,63.60
2019-04-11T07:06:48.189Z,62.20
2019-04-11T07:09:37.175Z,63.10
2019-04-11T07:12:11.246Z,63.70
2019-04-11T07:14:48.613Z,61.30
2019-04-11T07:17:37.490Z,61.80
2019-04-11T07:20:27.147Z,61.40
2019-04-11T07:23:18.329Z,61.80
2019-04-11T07:25:55.981Z,60.80
2019-04-11T07:28:44.695Z,59.50
2019-04-11T07:31:32.359Z,59.70
2019-04-11T07:34:21.483Z,59.80
2019-04-11T07:37:10.443Z,59.50
2019-04-11T07:39:58.608Z,60.00
2019-04-11T07:42:46.873Z,59.90
2019-04-11T07:45:23.109Z,59.30
2019-04-11T07:47:58.631Z,59.80
2019-04-11T07:50:28.652Z,59.30
2019-04-11T07:53:02.001Z,58.80
2019-04-11T07:55:32.642Z,58.30
2019-04-11T07:58:23.940Z,58.40
2019-04-11T08:01:12.545Z,58.30
2019-04-11T08:04:19.763Z,58.60
2019-04-11T08:07:15.417Z,58.70
2019-04-11T08:09:50.717Z,59.20
2019-04-11T08:12:23.761Z,58.00
2019-04-11T08:15:31.515Z,57.50
2019-04-11T08:18:06.339Z,57.50
2019-04-11T08:20:54.058Z,57.10
2019-04-11T08:23:24.788Z,57.00
2019-04-11T08:26:07.026Z,57.00
2019-04-11T08:28:37.470Z,56.60
2019-04-11T08:31:20.159Z,56.80
2019-04-11T08:33:51.512Z,56.70
2019-04-11T08:36:47.672Z,56.80
2019-04-11T08:39:22.857Z,56.40
2019-04-11T08:42:11.422Z,56.00
2019-04-11T08:44:43.827Z,55.90
2019-04-11T08:47:18.732Z,56.00
2019-04-11T08:49:54.342Z,55.70
2019-04-11T08:52:44.513Z,54.80
2019-04-11T08:55:24.047Z,54.80
2019-04-11T08:58:06.493Z,54.60
2019-04-11T09:00:40.197Z,54.50
2019-04-11T09:03:21.711Z,55.10
2019-04-11T09:06:12.830Z,54.80
2019-04-11T09:08:51.143Z,54.70
2019-04-11T09:11:26.668Z,54.50
2019-04-11T09:14:22.207Z,54.10
2019-04-11T09:17:16.525Z,54.00
2019-04-11T09:20:05.342Z,53.90
2019-04-11T09:22:47.029Z,53.50
2019-04-11T09:25:43.318Z,53.40
2019-04-11T09:28:39.763Z,54.10
2019-04-11T09:31:41.754Z,54.30
2019-04-11T09:34:36.196Z,53.50
2019-04-11T09:37:12.403Z,52.90
2019-04-11T09:40:15.599Z,53.50
2019-04-11T09:43:01.870Z,52.40
2019-04-11T09:45:57.698Z,52.80
2019-04-11T09:48:38.029Z,52.20
2019-04-11T09:51:29.109Z,52.20
2019-04-11T09:54:30.380Z,52.10
2019-04-11T09:57:20.499Z,51.40
2019-04-11T10:00:06.366Z,51.60
2019-04-11T10:03:08.637Z,51.40
2019-04-11T10:05:46.743Z,51.20
2019-04-11T10:08:37.841Z,50.70
2019-04-11T10:11:28.728Z,50.70
2019-04-11T10:14:05.276Z,50.30
2019-04-11T10:16:56.175Z,49.50
2019-04-11T10:19:38.263Z,48.90
2019-04-11T10:22:14.843Z,47.80
2019-04-11T10:24:54.876Z,47.30
2019-04-11T10:27:42.650Z,47.50
2019-04-11T10:30:31.406Z,47.80
2019-04-11T10:33:05.001Z,49.00
2019-04-11T10:35:54.532Z,49.00
2019-04-11T10:38:24.607Z,47.40
2019-04-11T10:41:14.688Z,48.30
2019-04-11T10:43:45.852Z,48.00
2019-04-11T10:46:33.707Z,47.60
2019-04-11T10:49:10.036Z,47.10
2019-04-11T10:52:02.421Z,47.20
2019-04-11T10:54:36.715Z,46.00
2019-04-11T10:57:24.709Z,46.60
2019-04-11T10:59:54.859Z,45.90
2019-04-11T11:02:47.539Z,43.80
2019-04-11T11:05:19.414Z,44.10
2019-04-11T11:07:50.960Z,45.30
2019-04-11T11:10:25.772Z,44.70
2019-04-11T11:13:26.930Z,45.70
2019-04-11T11:16:00.066Z,46.00
2019-04-11T11:19:15.561Z,45.30
2019-04-11T11:21:25.966Z,45.70
2019-04-11T11:24:11.834Z,45.80
2019-04-11T11:26:43.170Z,45.20
2019-04-11T11:29:47.602Z,45.50
2019-04-11T11:32:25.307Z,45.80
2019-04-11T11:35:08.527Z,45.00
2019-04-11T11:37:50.268Z,44.80
2019-04-11T11:40:58.449Z,44.50
2019-04-11T11:43:31.018Z,44.40
2019-04-11T11:46:31.224Z,44.20
2019-04-11T11:49:08.007Z,44.10
2019-04-11T11:52:03.154Z,44.80
2019-04-11T11:54:35.770Z,43.80
2019-04-11T11:57:11.068Z,44.30
2019-04-11T11:59:46.271Z,45.10
2019-04-11T12:02:28.958Z,44.60
2019-04-11T12:05:20.691Z,44.50
2019-04-11T12:08:00.456Z,44.00
2019-04-11T12:10:41.648Z,44.00
2019-04-11T12:13:45.750Z,43.80
2019-04-11T12:16:21.442Z,44.70
2019-04-11T12:19:26.946Z,43.80
2019-04-11T12:21:57.873Z,43.90
2019-04-11T12:24:38.788Z,44.50
2019-04-11T12:27:45.841Z,44.90
2019-04-11T12:30:41.981Z,42.90
2019-04-11T12:33:43.715Z,44.00
2019-04-11T12:36:16.917Z,43.70
2019-04-11T12:39:17.972Z,44.40
2019-04-11T12:41:59.769Z,44.20
2019-04-11T12:44:48.776Z,43.30
2019-04-11T12:47:24.680Z,43.60
2019-04-11T12:50:19.757Z,43.90
2019-04-11T12:53:11.678Z,44.80
2019-04-11T12:56:00.844Z,44.40
2019-04-11T12:58:34.765Z,43.70
2019-04-11T13:01:36.041Z,43.20
2019-04-11T13:04:27.734Z,42.80
2019-04-11T13:07:35.094Z,43.00
2019-04-11T13:10:23.923Z,42.80
2019-04-11T13:13:06.740Z,42.60
2019-04-11T13:15:40.612Z,42.70
2019-04-11T13:18:37.231Z,42.70
2019-04-11T13:21:20.038Z,43.00
2019-04-11T13:24:09.170Z,43.60
2019-04-11T13:27:13.832Z,43.10
2019-04-11T13:30:03.015Z,42.60
2019-04-11T13:32:49.274Z,42.60
2019-04-11T13:35:37.248Z,42.30
2019-04-11T13:38:24.689Z,43.20
2019-04-11T13:41:20.549Z,42.80
2019-04-11T13:43:53.448Z,42.90
2019-04-11T13:46:42.566Z,42.70
2019-04-11T13:49:30.502Z,43.10
2019-04-11T13:52:28.584Z,43.00
2019-04-11T13:55:10.868Z,42.60
2019-04-11T13:58:00.000Z,43.30
2019-04-11T14:00:49.613Z,42.90
2019-04-11T14:03:44.967Z,43.10
2019-04-11T14:06:24.301Z,43.70
2019-04-11T14:09:07.082Z,43.20
2019-04-11T14:11:40.662Z,43.90
2019-04-11T14:14:16.790Z,43.30
2019-04-11T14:17:09.721Z,42.80
2019-04-11T14:19:58.271Z,43.00
2019-04-11T14:22:33.155Z,43.40
2019-04-11T14:25:33.662Z,43.10
2019-04-11T14:28:03.763Z,43.40
2019-04-11T14:30:41.029Z,43.60
2019-04-11T14:33:11.222Z,43.60
2019-04-11T14:35:52.764Z,44.00
2019-04-11T14:38:23.583Z,43.90
2019-04-11T14:41:12.731Z,43.80
2019-04-11T14:43:46.774Z,44.00
2019-04-11T14:46:36.769Z,43.40
2019-04-11T14:49:10.537Z,43.30
2019-04-11T14:51:59.739Z,43.10
2019-04-11T14:54:49.924Z,43.20
2019-04-11T14:57:38.979Z,43.40
2019-04-11T15:00:24.124Z,43.60
2019-04-11T15:03:11.867Z,42.50
2019-04-11T15:05:46.295Z,42.70
2019-04-11T15:08:22.037Z,42.30
2019-04-11T15:11:18.658Z,42.10
2019-04-11T15:13:50.262Z,42.20
2019-04-11T15:16:38.001Z,42.60
2019-04-11T15:19:08.157Z,42.70
2019-04-11T15:22:04.009Z,42.10
2019-04-11T15:24:37.454Z,42.20
2019-04-11T15:27:24.939Z,42.10
2019-04-11T15:29:56.840Z,42.80
2019-04-11T15:32:44.515Z,42.90
2019-04-11T15:35:15.031Z,43.10
2019-04-11T15:38:02.700Z,42.90
2019-04-11T15:40:40.802Z,42.30
2019-04-11T15:43:42.132Z,42.80
2019-04-11T15:46:22.498Z,42.40
2019-04-11T15:49:20.442Z,41.90
2019-04-11T15:51:49.618Z,42.90
2019-04-11T15:54:41.480Z,42.60
2019-04-11T15:57:21.708Z,42.50
2019-04-11T16:00:14.269Z,42.70
2019-04-11T16:02:51.232Z,42.40
2019-04-11T16:05:40.390Z,42.50
2019-04-11T16:08:17.880Z,42.60
2019-04-11T16:10:57.168Z,43.10
2019-04-11T16:13:55.269Z,43.10
2019-04-11T16:16:33.212Z,43.50
2019-04-11T16:19:24.948Z,43.10
2019-04-11T16:22:14.061Z,42.80
2019-04-11T16:24:44.186Z,42.60
2019-04-11T16:27:45.396Z,42.70
2019-04-11T16:30:16.760Z,42.50
2019-04-11T16:32:53.294Z,42.80
2019-04-11T16:35:29.645Z,42.80
2019-04-11T16:38:00.906Z,42.60
2019-04-11T16:41:14.668Z,42.30
2019-04-11T16:43:48.150Z,42.50
2019-04-11T16:46:36.242Z,42.30
2019-04-11T16:49:06.716Z,41.90
2019-04-11T16:51:36.909Z,42.00
2019-04-11T16:54:09.561Z,42.10
2019-04-11T16:56:41.697Z,42.20
2019-04-11T16:59:12.287Z,42.40
2019-04-11T17:01:42.451Z,42.40
2019-04-11T17:04:12.473Z,43.10
2019-04-11T17:06:59.486Z,42.50
2019-04-11T17:09:56.490Z,42.60
2019-04-11T17:12:26.543Z,43.20
2019-04-11T17:14:56.215Z,43.00
2019-04-11T17:17:26.459Z,42.80
2019-04-11T17:19:56.358Z,42.90
2019-04-11T17:22:28.388Z,42.90
2019-04-11T17:24:58.332Z,43.00
2019-04-11T17:27:28.344Z,42.90
2019-04-11T17:29:58.573Z,43.20
2019-04-11T17:32:28.748Z,43.10
2019-04-11T17:35:01.365Z,42.60
2019-04-11T17:37:31.002Z,42.90
2019-04-11T17:40:06.824Z,43.40
2019-04-11T17:42:36.826Z,43.50
2019-04-11T17:45:06.787Z,43.60
2019-04-11T17:47:36.957Z,43.00
2019-04-11T17:50:07.565Z,42.90
2019-04-11T17:52:40.787Z,42.90
2019-04-11T17:55:11.046Z,43.20
2019-04-11T17:57:41.332Z,43.40
2019-04-11T18:00:18.490Z,43.10
2019-04-11T18:02:48.689Z,43.00
2019-04-11T18:05:18.797Z,43.10
2019-04-11T18:07:50.054Z,43.10
2019-04-11T18:10:20.251Z,43.00
2019-04-11T18:12:50.344Z,43.20
2019-04-11T18:15:20.556Z,42.70
2019-04-11T18:17:50.850Z,42.50
2019-04-11T18:20:21.290Z,42.60
2019-04-11T18:22:51.328Z,42.60
2019-04-11T18:25:21.603Z,42.30
2019-04-11T18:27:52.473Z,42.00
2019-04-11T18:30:23.335Z,42.20
2019-04-11T18:32:53.915Z,42.10
2019-04-11T18:35:24.042Z,41.90
2019-04-11T18:37:54.216Z,42.10
2019-04-11T18:40:24.593Z,42.20
2019-04-11T18:42:54.717Z,42.50
2019-04-11T18:45:25.007Z,42.70
2019-04-11T18:47:55.116Z,42.70
2019-04-11T18:50:25.315Z,43.10
2019-04-11T18:52:59.179Z,42.30
2019-04-11T18:55:27.365Z,42.50
2019-04-11T18:57:57.519Z,42.30
2019-04-11T19:00:27.798Z,42.50
2019-04-11T19:02:57.995Z,42.60
2019-04-11T19:05:29.171Z,42.70
2019-04-11T19:08:01.015Z,42.70
2019-04-11T19:10:31.261Z,42.80
2019-04-11T19:13:01.508Z,43.00
2019-04-11T19:15:31.844Z,43.10
2019-04-11T19:18:06.704Z,43.30
2019-04-11T19:20:34.031Z,44.00
2019-04-11T19:23:07.670Z,44.50
2019-04-11T19:25:36.311Z,44.80
2019-04-11T19:28:06.564Z,45.20
2019-04-11T19:30:36.698Z,45.50
2019-04-11T19:33:06.809Z,45.80
2019-04-11T19:35:41.387Z,45.70
2019-04-11T19:38:16.422Z,45.80
2019-04-11T19:40:47.244Z,45.50
2019-04-11T19:43:19.130Z,45.30
2019-04-11T19:45:50.042Z,45.20
2019-04-11T19:48:22.719Z,45.70
2019-04-11T19:50:52.590Z,45.30
2019-04-11T19:53:22.898Z,45.40
2019-04-11T19:56:11.554Z,45.40
2019-04-11T19:58:41.927Z,45.50
2019-04-11T20:01:12.487Z,45.60
2019-04-11T20:03:42.861Z,45.70
2019-04-11T20:06:13.584Z,45.70
2019-04-11T20:08:44.082Z,45.70
2019-04-11T20:11:14.491Z,45.90
2019-04-11T20:13:45.075Z,45.70
2019-04-11T20:16:15.468Z,45.40
2019-04-11T20:18:51.304Z,45.30
2019-04-11T20:21:17.948Z,45.30
2019-04-11T20:23:48.275Z,45.80
2019-04-11T20:26:20.888Z,45.00
2019-04-11T20:28:51.861Z,45.00
2019-04-11T20:31:25.158Z,45.10
2019-04-11T20:33:55.447Z,45.00
2019-04-11T20:36:33.228Z,44.90
2019-04-11T20:38:57.938Z,45.00
2019-04-11T20:41:28.253Z,44.90
2019-04-11T20:43:58.539Z,44.90
2019-04-11T20:46:29.761Z,45.00
2019-04-11T20:48:59.963Z,45.20
2019-04-11T20:51:30.179Z,45.30
2019-04-11T20:54:00.381Z,45.20
2019-04-11T20:56:30.545Z,45.30
2019-04-11T20:59:00.633Z,45.30
2019-04-11T21:01:30.858Z,45.40
2019-04-11T21:04:04.491Z,45.40
2019-04-11T21:06:32.736Z,45.40
2019-04-11T21:09:03.628Z,45.50
2019-04-11T21:11:36.245Z,45.60
2019-04-11T21:14:05.659Z,45.30
2019-04-11T21:16:35.800Z,45.80
2019-04-11T21:19:05.916Z,45.30
2019-04-11T21:21:36.022Z,45.30
2019-04-11T21:24:06.177Z,45.30
2019-04-11T21:26:36.393Z,45.30
2019-04-11T21:29:06.501Z,44.90
2019-04-11T21:31:36.670Z,45.10
2019-04-11T21:34:10.033Z,45.20
2019-04-11T21:36:40.253Z,45.10
2019-04-11T21:39:10.386Z,45.00
2019-04-11T21:41:40.543Z,45.20
2019-04-11T21:44:10.613Z,45.10
2019-04-11T21:46:41.983Z,44.90
2019-04-11T21:49:12.334Z,45.00
2019-04-11T21:51:42.620Z,45.00
2019-04-11T21:54:14.973Z,44.90
2019-04-11T21:56:49.236Z,45.00
2019-04-11T21:59:20.034Z,45.10
2019-04-11T22:01:48.568Z,45.10
2019-04-11T22:04:18.674Z,45.20
2019-04-11T22:06:48.888Z,45.10
2019-04-11T22:09:18.990Z,45.10
2019-04-11T22:11:49.146Z,45.20
2019-04-11T22:14:19.312Z,45.30
2019-04-11T22:16:49.493Z,45.60
2019-04-11T22:19:19.619Z,45.80
2019-04-11T22:21:49.741Z,45.80
2019-04-11T22:24:19.837Z,45.80
2019-04-11T22:26:50.643Z,45.80
2019-04-11T22:29:24.826Z,45.70
2019-04-11T22:31:55.822Z,45.70
2019-04-11T22:34:33.023Z,45.90
2019-04-11T22:37:03.203Z,45.80
2019-04-11T22:39:33.378Z,46.00
2019-04-11T22:42:03.534Z,46.10
2019-04-11T22:44:35.555Z,46.20
2019-04-11T22:47:07.799Z,46.30
2019-04-11T22:49:40.803Z,46.00
2019-04-11T22:52:11.601Z,46.30
2019-04-11T22:54:42.360Z,46.50
2019-04-11T22:57:12.925Z,46.60
2019-04-11T22:59:44.954Z,46.70
2019-04-11T23:02:44.964Z,46.60
2019-04-11T23:05:17.319Z,46.80
2019-04-11T23:07:52.972Z,46.70
2019-04-11T23:10:23.184Z,46.80
2019-04-11T23:12:53.407Z,46.80
2019-04-11T23:15:23.527Z,46.90
2019-04-11T23:17:53.672Z,47.20
2019-04-11T23:20:23.711Z,47.30
2019-04-11T23:22:53.790Z,47.30
2019-04-11T23:25:23.957Z,47.40
2019-04-11T23:27:54.053Z,47.70
2019-04-11T23:30:24.131Z,47.70
2019-04-11T23:32:54.222Z,47.80
2019-04-11T23:35:24.318Z,48.00
2019-04-11T23:37:54.337Z,48.00
2019-04-11T23:40:24.557Z,47.90
2019-04-11T23:42:54.492Z,48.10
2019-04-11T23:45:26.953Z,48.30
2019-04-11T23:47:57.160Z,48.40
2019-04-11T23:50:27.432Z,48.70
2019-04-11T23:52:58.127Z,48.80
2019-04-11T23:55:30.747Z,48.90
2019-04-11T23:58:01.760Z,48.80
