createdAt,value
2018-04-13T00:01:19.274Z,64.30
2018-04-13T00:03:48.356Z,65.10
2018-04-13T00:06:17.400Z,65.40
2018-04-13T00:08:46.489Z,66.00
2018-04-13T00:11:15.572Z,66.30
2018-04-13T00:13:44.608Z,66.30
2018-04-13T00:16:14.447Z,67.20
2018-04-13T00:18:43.503Z,67.10
2018-04-13T00:21:12.615Z,67.70
2018-04-13T00:23:42.411Z,67.50
2018-04-13T00:26:11.502Z,67.40
2018-04-13T00:28:40.625Z,67.90
2018-04-13T00:31:10.430Z,67.70
2018-04-13T00:33:40.244Z,67.40
2018-04-13T00:36:10.098Z,67.90
2018-04-13T00:38:39.131Z,67.90
2018-04-13T00:41:08.186Z,68.00
2018-04-13T00:43:37.280Z,67.70
2018-04-13T00:46:06.329Z,67.50
2018-04-13T00:48:36.142Z,68.20
2018-04-13T00:51:06.145Z,68.50
2018-04-13T00:53:35.217Z,68.50
2018-04-13T00:56:04.249Z,68.90
2018-04-13T00:58:34.097Z,69.50
2018-04-13T01:01:03.146Z,69.50
2018-04-13T01:03:32.967Z,70.60
2018-04-13T01:06:02.863Z,70.70
2018-04-13T01:08:31.903Z,70.60
2018-04-13T01:11:00.955Z,70.50
2018-04-13T01:13:30.791Z,71.20
2018-04-13T01:15:59.836Z,70.40
2018-04-13T01:18:28.882Z,70.00
2018-04-13T01:20:58.165Z,69.50
2018-04-13T01:23:27.982Z,69.60
2018-04-13T01:25:57.792Z,69.30
2018-04-13T01:28:27.610Z,69.30
2018-04-13T01:30:57.425Z,69.30
2018-04-13T01:33:26.479Z,69.30
2018-04-13T01:35:55.518Z,69.10
2018-04-13T01:38:24.696Z,69.00
2018-04-13T01:40:54.523Z,69.20
2018-04-13T01:43:24.331Z,69.10
2018-04-13T01:45:54.171Z,69.00
2018-04-13T01:48:23.225Z,69.00
2018-04-13T01:50:53.032Z,69.20
2018-04-13T01:53:22.299Z,69.20
2018-04-13T01:55:51.349Z,69.10
2018-04-13T01:58:21.153Z,70.00
2018-04-13T02:00:51.024Z,68.90
2018-04-13T02:03:20.076Z,69.00
2018-04-13T02:05:49.126Z,69.10
2018-04-13T02:08:18.239Z,69.30
2018-04-13T02:10:47.277Z,69.00
2018-04-13T02:13:16.327Z,69.40
2018-04-13T02:15:45.424Z,69.60
2018-04-13T02:18:14.460Z,70.20
2018-04-13T02:20:43.511Z,70.30
2018-04-13T02:23:13.375Z,71.00
2018-04-13T02:25:42.430Z,71.00
2018-04-13T02:28:12.236Z,71.80
2018-04-13T02:30:42.094Z,71.20
2018-04-13T02:33:11.193Z,71.10
2018-04-13T02:35:40.241Z,70.90
2018-04-13T02:38:10.122Z,70.90
2018-04-13T02:40:39.184Z,70.90
2018-04-13T02:43:08.227Z,71.20
2018-04-13T02:45:38.111Z,71.00
2018-04-13T02:48:07.185Z,71.60
2018-04-13T02:50:36.233Z,71.80
2018-04-13T02:53:05.321Z,71.70
2018-04-13T02:55:34.646Z,71.60
2018-04-13T02:58:04.487Z,71.40
2018-04-13T03:00:33.584Z,71.40
2018-04-13T03:03:02.657Z,71.90
2018-04-13T03:05:31.688Z,72.10
2018-04-13T03:08:00.870Z,72.80
2018-04-13T03:10:29.930Z,72.40
2018-04-13T03:12:58.994Z,72.30
2018-04-13T03:15:28.090Z,72.30
2018-04-13T03:17:57.149Z,72.30
2018-04-13T03:20:26.209Z,72.40
2018-04-13T03:22:56.052Z,72.70
2018-04-13T03:25:25.096Z,72.70
2018-04-13T03:27:54.158Z,72.60
2018-04-13T03:30:23.284Z,72.10
2018-04-13T03:32:52.340Z,72.80
2018-04-13T03:35:21.404Z,73.20
2018-04-13T03:37:50.479Z,73.30
2018-04-13T03:40:20.298Z,74.20
2018-04-13T03:42:50.110Z,74.00
2018-04-13T03:45:20.035Z,74.50
2018-04-13T03:47:49.861Z,74.80
2018-04-13T03:50:18.911Z,74.80
2018-04-13T03:52:48.016Z,75.00
2018-04-13T03:55:17.831Z,75.20
2018-04-13T03:57:47.945Z,75.60
2018-04-13T04:00:17.797Z,76.10
2018-04-13T04:02:46.848Z,75.50
2018-04-13T04:05:15.904Z,75.80
2018-04-13T04:07:44.988Z,75.50
2018-04-13T04:10:14.043Z,75.30
2018-04-13T04:12:43.863Z,76.40
2018-04-13T04:15:13.716Z,75.90
2018-04-13T04:17:42.765Z,75.90
2018-04-13T04:20:30.703Z,75.50
2018-04-13T04:36:35.609Z,75.70
2018-04-13T04:39:07.290Z,75.70
2018-04-13T04:41:36.760Z,76.00
2018-04-13T04:44:05.877Z,76.10
2018-04-13T04:46:35.852Z,76.60
2018-04-13T04:49:05.716Z,76.50
2018-04-13T04:51:34.875Z,77.20
2018-04-13T04:54:03.929Z,76.60
2018-04-13T04:56:33.025Z,76.40
2018-04-13T04:59:02.136Z,76.50
2018-04-13T05:01:31.192Z,76.50
2018-04-13T05:04:00.285Z,76.50
2018-04-13T05:06:30.101Z,76.80
2018-04-13T05:08:59.172Z,76.70
2018-04-13T05:11:28.213Z,76.40
2018-04-13T05:13:57.276Z,76.00
2018-04-13T05:16:27.108Z,77.50
2018-04-13T05:18:56.151Z,77.10
2018-04-13T05:21:25.192Z,76.60
2018-04-13T05:23:54.297Z,76.70
2018-04-13T05:26:23.359Z,76.80
2018-04-13T05:28:52.401Z,76.50
2018-04-13T05:31:21.475Z,76.30
2018-04-13T05:33:50.541Z,75.40
2018-04-13T05:36:20.372Z,75.60
2018-04-13T05:38:50.251Z,75.90
2018-04-13T05:41:19.301Z,75.90
2018-04-13T05:43:48.355Z,75.30
2018-04-13T05:46:17.432Z,75.10
2018-04-13T05:48:46.470Z,74.70
2018-04-13T05:51:15.543Z,74.20
2018-04-13T05:53:45.394Z,74.30
2018-04-13T05:56:14.444Z,74.20
2018-04-13T05:58:44.252Z,73.70
2018-04-13T06:01:14.260Z,73.00
2018-04-13T06:03:43.317Z,73.00
2018-04-13T06:06:12.362Z,72.50
2018-04-13T06:08:42.228Z,72.80
2018-04-13T06:11:11.278Z,72.80
2018-04-13T06:13:41.093Z,73.60
2018-04-13T06:16:10.184Z,73.60
2018-04-13T06:18:40.006Z,74.80
2018-04-13T06:21:09.055Z,74.80
2018-04-13T06:23:38.238Z,74.80
2018-04-13T06:26:07.279Z,74.80
2018-04-13T06:28:37.118Z,78.30
2018-04-13T06:31:06.230Z,78.30
2018-04-13T06:33:35.286Z,80.40
2018-04-13T06:36:05.095Z,82.70
2018-04-13T06:38:34.979Z,84.70
2018-04-13T06:41:04.026Z,84.70
2018-04-13T06:43:33.071Z,85.30
2018-04-13T06:46:02.259Z,85.60
2018-04-13T06:48:31.296Z,87.00
2018-04-13T06:51:00.343Z,87.20
2018-04-13T06:53:29.432Z,87.60
2018-04-13T06:55:58.492Z,88.30
2018-04-13T06:58:27.557Z,89.10
2018-04-13T07:00:57.423Z,89.80
2018-04-13T07:03:26.683Z,89.70
2018-04-13T07:05:56.494Z,90.30
2018-04-13T07:08:26.308Z,90.70
2018-04-13T07:10:56.122Z,90.80
2018-04-13T07:13:25.261Z,90.80
2018-04-13T07:15:54.296Z,91.00
2018-04-13T07:18:24.112Z,91.10
2018-04-13T07:20:53.971Z,91.10
2018-04-13T07:23:23.016Z,91.10
2018-04-13T07:25:52.820Z,91.30
2018-04-13T07:28:21.920Z,91.30
2018-04-13T07:30:51.735Z,91.40
2018-04-13T07:33:21.549Z,91.50
2018-04-13T07:35:51.356Z,91.50
2018-04-13T07:38:21.171Z,91.50
2018-04-13T07:40:50.228Z,91.50
2018-04-13T07:43:19.261Z,91.70
2018-04-13T07:45:49.124Z,91.80
2018-04-13T07:48:18.247Z,91.80
2018-04-13T07:50:47.986Z,91.90
2018-04-13T07:53:17.841Z,92.00
2018-04-13T07:55:46.892Z,91.90
2018-04-13T07:58:16.701Z,92.20
2018-04-13T08:00:46.646Z,92.40
2018-04-13T08:03:15.704Z,92.40
2018-04-13T08:05:45.773Z,92.70
2018-04-13T08:08:14.862Z,92.70
2018-04-13T08:10:44.227Z,92.70
2018-04-13T08:13:13.994Z,92.70
2018-04-13T08:15:42.936Z,92.70
2018-04-13T08:18:12.757Z,92.60
2018-04-13T08:20:41.851Z,92.60
2018-04-13T08:23:10.899Z,92.60
2018-04-13T08:25:39.944Z,92.80
2018-04-13T08:28:09.144Z,93.00
2018-04-13T08:30:38.238Z,93.10
2018-04-13T08:33:08.032Z,93.10
2018-04-13T08:35:37.890Z,92.90
2018-04-13T08:38:06.925Z,92.90
2018-04-13T08:40:35.965Z,92.80
2018-04-13T08:43:05.150Z,92.70
2018-04-13T08:45:34.199Z,92.60
2018-04-13T08:48:03.252Z,92.50
2018-04-13T08:50:32.330Z,92.70
2018-04-13T08:53:01.374Z,92.80
2018-04-13T08:55:30.444Z,92.90
2018-04-13T08:57:59.659Z,92.70
2018-04-13T09:00:28.781Z,92.50
2018-04-13T09:02:57.805Z,91.90
2018-04-13T09:05:26.888Z,91.90
2018-04-13T09:07:57.078Z,91.70
2018-04-13T09:10:26.113Z,91.70
2018-04-13T09:12:55.259Z,91.50
2018-04-13T09:15:24.285Z,91.30
2018-04-13T09:17:54.114Z,91.20
2018-04-13T09:20:23.220Z,91.20
2018-04-13T09:22:52.279Z,91.20
2018-04-13T09:25:22.115Z,91.20
2018-04-13T09:27:51.945Z,91.60
2018-04-13T09:30:20.997Z,91.60
2018-04-13T09:32:50.089Z,91.40
2018-04-13T09:35:19.151Z,91.40
2018-04-13T09:37:48.203Z,92.00
2018-04-13T09:40:17.276Z,92.20
2018-04-13T09:42:46.336Z,92.40
2018-04-13T09:45:15.426Z,92.40
2018-04-13T09:47:44.494Z,92.00
2018-04-13T09:50:13.582Z,91.90
2018-04-13T09:52:42.635Z,92.20
2018-04-13T09:55:11.785Z,91.90
2018-04-13T09:57:40.843Z,91.10
2018-04-13T10:00:11.018Z,90.10
2018-04-13T10:02:40.128Z,90.10
2018-04-13T10:05:15.444Z,90.20
2018-04-13T10:07:44.529Z,90.40
2018-04-13T10:10:13.637Z,90.50
2018-04-13T10:12:42.720Z,90.20
2018-04-13T10:15:11.789Z,90.50
2018-04-13T10:17:41.646Z,90.50
2018-04-13T10:20:10.775Z,90.40
2018-04-13T10:22:40.562Z,90.70
2018-04-13T10:25:09.638Z,90.20
2018-04-13T10:27:39.528Z,89.50
2018-04-13T10:30:08.618Z,90.10
2018-04-13T10:32:38.428Z,89.10
2018-04-13T10:35:08.279Z,88.30
2018-04-13T10:37:37.333Z,88.20
2018-04-13T10:40:08.376Z,86.60
2018-04-13T10:42:37.625Z,86.60
2018-04-13T10:45:06.682Z,87.00
2018-04-13T10:47:35.756Z,86.10
2018-04-13T10:50:05.596Z,87.60
2018-04-13T10:52:34.691Z,87.70
2018-04-13T10:55:03.765Z,87.60
2018-04-13T10:57:32.807Z,87.90
2018-04-13T11:00:01.877Z,88.10
2018-04-13T11:02:30.960Z,87.90
2018-04-13T11:05:01.082Z,87.90
2018-04-13T11:07:30.158Z,88.90
2018-04-13T11:09:59.960Z,88.10
2018-04-13T11:12:29.811Z,87.30
2018-04-13T11:14:59.800Z,86.60
2018-04-13T11:17:29.665Z,87.70
2018-04-13T11:19:58.773Z,87.60
2018-04-13T11:22:27.859Z,87.60
2018-04-13T11:24:56.926Z,86.40
2018-04-13T11:27:26.064Z,87.50
2018-04-13T11:29:55.106Z,87.40
2018-04-13T11:32:24.193Z,86.80
2018-04-13T11:34:54.009Z,86.20
2018-04-13T11:37:23.060Z,85.30
2018-04-13T11:39:52.123Z,85.50
2018-04-13T11:42:21.175Z,85.80
2018-04-13T11:44:51.014Z,84.10
2018-04-13T11:47:20.065Z,84.10
2018-04-13T11:49:49.260Z,82.90
2018-04-13T11:52:18.310Z,82.80
2018-04-13T11:54:47.383Z,82.40
2018-04-13T11:57:16.480Z,81.70
2018-04-13T11:59:45.533Z,81.50
2018-04-13T12:02:14.622Z,80.60
2018-04-13T12:04:43.716Z,81.30
2018-04-13T12:07:12.810Z,81.30
2018-04-13T12:09:41.888Z,80.70
2018-04-13T12:12:10.934Z,80.70
2018-04-13T12:14:41.716Z,79.40
2018-04-13T12:17:10.803Z,79.30
2018-04-13T12:19:39.850Z,77.60
2018-04-13T12:22:09.739Z,74.10
2018-04-13T12:24:38.853Z,74.10
2018-04-13T12:27:07.985Z,72.60
2018-04-13T12:29:37.032Z,72.20
2018-04-13T12:32:06.658Z,68.60
2018-04-13T12:34:35.725Z,68.40
2018-04-13T12:37:05.726Z,68.50
2018-04-13T12:39:34.793Z,67.80
2018-04-13T12:42:04.641Z,68.90
2018-04-13T12:44:33.724Z,68.90
2018-04-13T12:47:02.781Z,69.60
2018-04-13T12:49:31.855Z,66.90
2018-04-13T12:52:00.961Z,66.30
2018-04-13T12:54:30.148Z,67.50
2018-04-13T12:56:59.237Z,66.20
2018-04-13T12:59:28.348Z,67.50
2018-04-13T13:01:57.866Z,65.80
2018-04-13T13:04:27.700Z,66.20
2018-04-13T13:06:56.769Z,66.20
2018-04-13T13:09:25.839Z,65.20
2018-04-13T13:11:54.952Z,65.50
2018-04-13T13:14:24.019Z,65.60
2018-04-13T13:16:53.090Z,65.80
2018-04-13T13:19:22.190Z,64.50
2018-04-13T13:21:51.401Z,65.50
2018-04-13T13:24:20.515Z,64.60
2018-04-13T13:27:10.783Z,62.30
2018-04-13T13:32:20.552Z,60.90
2018-04-13T13:34:50.091Z,62.30
2018-04-13T13:37:21.656Z,63.50
2018-04-13T13:39:51.556Z,58.60
2018-04-13T13:42:20.590Z,58.50
2018-04-13T13:44:49.790Z,55.90
2018-04-13T13:47:19.875Z,55.60
2018-04-13T13:49:50.583Z,56.50
2018-04-13T13:52:20.390Z,55.90
2018-04-13T13:54:49.771Z,57.00
2018-04-13T13:57:18.847Z,57.00
2018-04-13T13:59:48.881Z,57.90
2018-04-13T14:02:19.826Z,58.80
2018-04-13T14:04:48.866Z,58.40
2018-04-13T14:07:18.705Z,58.80
2018-04-13T14:09:47.904Z,58.80
2018-04-13T14:12:17.106Z,60.30
2018-04-13T14:14:46.321Z,59.20
2018-04-13T14:17:17.841Z,57.90
2018-04-13T14:19:47.723Z,60.50
2018-04-13T14:22:17.853Z,62.30
2018-04-13T14:24:47.216Z,62.10
2018-04-13T14:27:16.499Z,63.10
2018-04-13T14:29:45.781Z,62.60
2018-04-13T14:32:15.095Z,62.90
2018-04-13T14:34:44.333Z,61.50
2018-04-13T14:37:13.667Z,58.60
2018-04-13T14:39:43.654Z,51.70
2018-04-13T14:42:12.904Z,51.70
2018-04-13T14:44:42.226Z,53.50
2018-04-13T14:47:11.554Z,52.20
2018-04-13T14:49:40.914Z,53.60
2018-04-13T14:52:10.184Z,53.10
2018-04-13T14:54:40.216Z,50.40
2018-04-13T14:57:09.594Z,50.40
2018-04-13T14:59:39.204Z,48.70
2018-04-13T15:02:09.422Z,50.90
2018-04-13T15:04:38.674Z,51.00
2018-04-13T15:07:08.007Z,50.50
2018-04-13T15:09:37.295Z,48.60
2018-04-13T15:12:06.783Z,47.80
2018-04-13T15:14:36.108Z,49.00
2018-04-13T15:17:05.548Z,48.80
2018-04-13T15:19:35.631Z,48.80
2018-04-13T15:22:04.897Z,48.80
2018-04-13T15:24:34.201Z,47.80
2018-04-13T15:27:03.519Z,50.60
2018-04-13T15:29:33.584Z,45.40
2018-04-13T15:32:03.725Z,45.10
2018-04-13T15:34:33.001Z,45.10
2018-04-13T15:37:03.076Z,44.40
2018-04-13T15:39:33.258Z,44.40
2018-04-13T15:42:02.576Z,44.40
2018-04-13T15:44:32.226Z,45.60
2018-04-13T15:47:01.553Z,42.80
2018-04-13T15:49:31.947Z,41.00
2018-04-13T15:52:01.283Z,41.30
2018-04-13T15:54:30.597Z,42.10
2018-04-13T15:56:59.882Z,41.20
2018-04-13T15:59:29.186Z,43.30
2018-04-13T16:01:58.673Z,44.00
2018-04-13T16:04:28.746Z,42.00
2018-04-13T16:06:58.039Z,42.00
2018-04-13T16:09:27.393Z,41.80
2018-04-13T16:11:57.509Z,43.50
2018-04-13T16:14:27.642Z,42.90
2018-04-13T16:16:57.038Z,42.90
2018-04-13T16:19:27.131Z,43.50
2018-04-13T16:21:56.473Z,43.50
2018-04-13T16:24:25.793Z,41.40
2018-04-13T16:26:55.119Z,41.30
2018-04-13T16:29:24.499Z,42.10
2018-04-13T16:31:54.711Z,42.90
2018-04-13T16:34:24.103Z,42.50
2018-04-13T16:36:53.467Z,42.30
2018-04-13T16:39:22.789Z,42.80
2018-04-13T16:41:52.890Z,44.30
2018-04-13T16:44:22.661Z,44.30
2018-04-13T16:46:51.985Z,44.40
2018-04-13T16:49:21.331Z,46.40
2018-04-13T16:51:50.666Z,46.00
2018-04-13T16:54:20.014Z,46.50
2018-04-13T16:56:50.146Z,48.00
2018-04-13T16:59:21.204Z,50.20
2018-04-13T17:01:50.570Z,50.10
2018-04-13T17:04:19.896Z,49.90
2018-04-13T17:06:49.233Z,49.00
2018-04-13T17:09:18.583Z,49.30
2018-04-13T17:11:48.705Z,48.60
2018-04-13T17:14:18.796Z,48.70
2018-04-13T17:16:48.326Z,48.60
2018-04-13T17:19:18.433Z,51.10
2018-04-13T17:21:48.599Z,50.10
2018-04-13T17:24:17.923Z,50.00
2018-04-13T17:26:47.304Z,49.80
2018-04-13T17:29:16.702Z,50.10
2018-04-13T17:31:46.035Z,50.10
2018-04-13T17:34:15.426Z,49.80
2018-04-13T17:36:44.809Z,52.00
2018-04-13T17:39:15.099Z,52.80
2018-04-13T17:41:44.504Z,53.30
2018-04-13T17:44:14.661Z,54.10
2018-04-13T17:46:48.826Z,54.20
2018-04-13T17:49:19.929Z,54.30
2018-04-13T17:51:49.287Z,54.50
2018-04-13T17:54:18.615Z,53.80
2018-04-13T17:56:47.991Z,54.40
2018-04-13T17:59:17.323Z,55.70
2018-04-13T18:01:46.686Z,56.80
2018-04-13T18:04:16.173Z,57.30
2018-04-13T18:06:45.507Z,58.40
2018-04-13T18:09:14.829Z,59.30
2018-04-13T18:11:44.185Z,59.40
2018-04-13T18:14:13.559Z,60.50
2018-04-13T18:16:42.899Z,60.80
2018-04-13T18:19:12.451Z,61.10
2018-04-13T18:21:42.407Z,61.40
2018-04-13T18:24:12.666Z,62.70
2018-04-13T18:26:42.074Z,62.70
2018-04-13T18:29:11.423Z,63.30
2018-04-13T18:31:41.535Z,65.20
2018-04-13T18:34:10.901Z,65.20
2018-04-13T18:36:40.459Z,65.10
2018-04-13T18:39:10.546Z,65.30
2018-04-13T18:41:41.425Z,65.20
2018-04-13T18:44:10.803Z,66.10
2018-04-13T18:46:40.211Z,66.40
2018-04-13T18:49:09.562Z,67.30
2018-04-13T18:51:38.906Z,67.60
2018-04-13T18:54:08.286Z,67.70
2018-04-13T18:56:37.633Z,68.70
2018-04-13T18:59:08.590Z,68.80
2018-04-13T19:01:38.013Z,68.80
2018-04-13T19:04:07.354Z,69.50
2018-04-13T19:06:36.718Z,70.00
2018-04-13T19:09:06.762Z,71.50
2018-04-13T19:11:36.108Z,71.50
2018-04-13T19:14:06.047Z,71.90
2018-04-13T19:16:35.386Z,72.50
2018-04-13T19:19:04.719Z,72.10
2018-04-13T19:21:35.220Z,72.70
2018-04-13T19:24:04.534Z,73.30
2018-04-13T19:26:33.920Z,74.50
2018-04-13T19:29:03.269Z,74.00
2018-04-13T19:31:32.648Z,74.10
2018-04-13T19:34:02.042Z,74.40
2018-04-13T19:36:32.290Z,74.60
2018-04-13T19:39:01.636Z,74.60
2018-04-13T19:41:30.969Z,74.40
2018-04-13T19:44:01.103Z,74.80
2018-04-13T19:46:30.461Z,74.70
2018-04-13T19:48:59.790Z,75.10
2018-04-13T19:51:30.929Z,75.20
2018-04-13T19:54:01.035Z,75.80
2018-04-13T19:56:31.178Z,75.80
2018-04-13T19:59:00.525Z,75.10
2018-04-13T20:01:29.880Z,75.40
2018-04-13T20:03:59.247Z,75.60
2018-04-13T20:06:28.581Z,75.70
2018-04-13T20:08:58.499Z,75.90
2018-04-13T20:11:27.840Z,76.20
2018-04-13T20:13:58.936Z,75.70
2018-04-13T20:16:29.063Z,75.10
2018-04-13T20:18:59.844Z,75.00
2018-04-13T20:21:29.182Z,75.50
2018-04-13T20:23:58.643Z,75.50
2018-04-13T20:26:27.969Z,75.80
2018-04-13T20:28:57.327Z,76.20
2018-04-13T20:31:26.658Z,76.90
2018-04-13T20:33:55.987Z,77.00
2018-04-13T20:36:26.225Z,77.20
2018-04-13T20:38:56.323Z,77.70
2018-04-13T20:41:25.694Z,77.70
2018-04-13T20:43:55.062Z,77.50
2018-04-13T20:46:24.368Z,77.70
2018-04-13T20:48:53.695Z,77.50
2018-04-13T20:51:23.017Z,77.40
2018-04-13T20:53:52.372Z,77.00
2018-04-13T20:56:21.699Z,77.00
2018-04-13T20:58:51.089Z,77.30
2018-04-13T21:01:21.273Z,77.60
2018-04-13T21:03:51.993Z,77.90
2018-04-13T21:06:22.057Z,78.60
2018-04-13T21:08:51.410Z,78.40
2018-04-13T21:11:20.837Z,78.60
2018-04-13T21:13:50.145Z,78.30
2018-04-13T21:16:19.479Z,78.40
2018-04-13T21:18:48.792Z,78.00
2018-04-13T21:21:18.070Z,78.00
2018-04-13T21:23:47.371Z,78.00
2018-04-13T21:26:16.827Z,78.30
2018-04-13T21:28:46.911Z,78.40
2018-04-13T21:31:16.135Z,78.40
2018-04-13T21:33:46.112Z,78.60
2018-04-13T21:36:15.351Z,78.60
2018-04-13T21:38:45.306Z,79.10
2018-04-13T21:41:14.379Z,79.00
2018-04-13T21:43:43.477Z,79.00
2018-04-13T21:46:12.572Z,79.20
2018-04-13T21:48:41.612Z,79.40
2018-04-13T21:51:10.661Z,79.20
2018-04-13T21:53:39.825Z,79.20
2018-04-13T21:56:08.812Z,79.40
2018-04-13T21:58:38.616Z,79.40
2018-04-13T22:01:08.522Z,79.70
2018-04-13T22:03:37.488Z,79.70
2018-04-13T22:06:06.534Z,79.60
2018-04-13T22:08:36.401Z,80.10
2018-04-13T22:11:05.449Z,80.10
2018-04-13T22:13:35.252Z,80.50
2018-04-13T22:16:04.317Z,80.40
2018-04-13T22:18:33.375Z,80.80
2018-04-13T22:21:02.405Z,80.80
2018-04-13T22:23:31.513Z,80.80
2018-04-13T22:26:00.532Z,81.00
2018-04-13T22:28:29.858Z,81.00
2018-04-13T22:30:58.924Z,81.00
2018-04-13T22:33:27.977Z,81.10
2018-04-13T22:35:57.022Z,81.30
2018-04-13T22:38:26.076Z,81.60
2018-04-13T22:40:55.104Z,81.60
2018-04-13T22:43:24.148Z,81.70
2018-04-13T22:45:53.330Z,81.50
2018-04-13T22:48:22.364Z,81.60
2018-04-13T22:50:52.180Z,81.40
2018-04-13T22:53:21.996Z,81.50
2018-04-13T22:55:51.801Z,81.60
2018-04-13T22:58:20.837Z,81.60
2018-04-13T23:00:49.873Z,82.00
2018-04-13T23:03:19.050Z,82.20
2018-04-13T23:05:48.072Z,82.70
2018-04-13T23:08:17.104Z,82.50
2018-04-13T23:10:46.291Z,82.50
2018-04-13T23:13:15.333Z,82.70
2018-04-13T23:15:44.371Z,82.70
2018-04-13T23:18:14.260Z,83.70
2018-04-13T23:20:43.305Z,83.70
2018-04-13T23:23:12.363Z,84.10
2018-04-13T23:25:41.442Z,84.60
2018-04-13T23:28:10.480Z,83.70
2018-04-13T23:30:39.588Z,83.80
2018-04-13T23:33:08.651Z,84.00
2018-04-13T23:35:37.702Z,83.70
2018-04-13T23:38:06.747Z,83.80
2018-04-13T23:40:35.815Z,83.70
2018-04-13T23:43:04.849Z,83.80
2018-04-13T23:45:33.901Z,83.80
2018-04-13T23:48:03.008Z,83.60
2018-04-13T23:50:32.808Z,83.80
2018-04-13T23:53:01.857Z,83.80
2018-04-13T23:55:31.002Z,83.10
2018-04-13T23:58:00.078Z,83.90
