createdAt,value
2018-03-27T00:01:13.181Z,3.10
2018-03-27T00:03:39.919Z,3.10
2018-03-27T00:06:06.604Z,3.10
2018-03-27T00:08:33.235Z,3.10
2018-03-27T00:10:59.848Z,3.10
2018-03-27T00:13:27.359Z,3.10
2018-03-27T00:15:53.984Z,3.00
2018-03-27T00:18:20.627Z,3.10
2018-03-27T00:20:47.245Z,3.10
2018-03-27T00:23:14.019Z,3.10
2018-03-27T00:25:40.678Z,3.10
2018-03-27T00:28:19.547Z,3.10
2018-03-27T00:30:59.140Z,3.10
2018-03-27T00:33:38.086Z,3.00
2018-03-27T00:36:16.916Z,3.10
2018-03-27T00:38:55.845Z,3.10
2018-03-27T00:44:33.478Z,3.00
2018-03-27T00:47:00.804Z,3.00
2018-03-27T00:49:27.323Z,3.00
2018-03-27T00:51:53.917Z,3.00
2018-03-27T00:54:21.221Z,3.00
2018-03-27T00:56:47.759Z,2.90
2018-03-27T00:59:14.329Z,2.90
2018-03-27T01:01:41.646Z,2.90
2018-03-27T01:04:08.190Z,2.90
2018-03-27T01:06:35.566Z,2.90
2018-03-27T01:09:02.954Z,2.80
2018-03-27T01:11:29.535Z,2.80
2018-03-27T01:13:56.155Z,2.80
2018-03-27T01:16:22.885Z,2.80
2018-03-27T01:18:49.451Z,2.80
2018-03-27T01:21:16.005Z,2.80
2018-03-27T01:23:42.587Z,2.80
2018-03-27T01:26:09.142Z,2.70
2018-03-27T01:28:35.712Z,2.70
2018-03-27T01:31:03.010Z,2.70
2018-03-27T01:33:29.544Z,2.60
2018-03-27T01:35:56.115Z,2.60
2018-03-27T01:38:22.636Z,2.60
2018-03-27T01:40:49.179Z,2.60
2018-03-27T01:43:15.780Z,2.50
2018-03-27T01:45:43.072Z,2.50
2018-03-27T01:48:09.758Z,2.50
2018-03-27T01:50:36.299Z,2.50
2018-03-27T01:53:03.632Z,2.50
2018-03-27T01:55:30.200Z,2.40
2018-03-27T01:57:57.478Z,2.40
2018-03-27T02:00:24.052Z,2.40
2018-03-27T02:02:50.575Z,2.40
2018-03-27T02:05:17.347Z,2.40
2018-03-27T02:07:44.061Z,2.40
2018-03-27T02:10:10.607Z,2.30
2018-03-27T02:15:40.445Z,2.30
2018-03-27T02:18:13.119Z,2.30
2018-03-27T02:20:47.207Z,2.30
2018-03-27T02:23:15.699Z,2.30
2018-03-27T02:25:42.250Z,2.30
2018-03-27T02:28:08.921Z,2.30
2018-03-27T02:30:35.463Z,2.30
2018-03-27T02:33:02.034Z,2.30
2018-03-27T02:35:28.562Z,2.30
2018-03-27T02:37:55.145Z,2.30
2018-03-27T02:40:21.699Z,2.30
2018-03-27T02:42:48.296Z,2.20
2018-03-27T02:45:14.863Z,2.20
2018-03-27T02:47:41.440Z,2.10
2018-03-27T02:50:07.998Z,2.10
2018-03-27T02:52:34.655Z,2.00
2018-03-27T02:55:01.184Z,2.00
2018-03-27T02:57:27.803Z,1.90
2018-03-27T02:59:54.352Z,1.90
2018-03-27T03:02:22.968Z,1.80
2018-03-27T03:04:49.511Z,1.80
2018-03-27T03:07:16.275Z,1.80
2018-03-27T03:09:42.851Z,1.80
2018-03-27T03:12:09.425Z,1.70
2018-03-27T03:14:35.960Z,1.70
2018-03-27T03:17:02.579Z,1.60
2018-03-27T03:19:29.195Z,1.60
2018-03-27T03:21:55.764Z,1.60
2018-03-27T03:24:22.436Z,1.50
2018-03-27T03:26:48.975Z,1.50
2018-03-27T03:29:15.511Z,1.50
2018-03-27T03:31:42.040Z,1.50
2018-03-27T03:34:08.638Z,1.50
2018-03-27T03:36:35.165Z,1.50
2018-03-27T03:39:01.935Z,1.50
2018-03-27T03:41:28.482Z,1.50
2018-03-27T03:43:55.064Z,1.40
2018-03-27T03:46:22.343Z,1.30
2018-03-27T03:48:48.944Z,1.40
2018-03-27T03:51:16.344Z,1.30
2018-03-27T03:53:42.917Z,1.30
2018-03-27T03:56:10.939Z,1.20
2018-03-27T03:58:37.492Z,1.20
2018-03-27T04:01:04.376Z,1.20
2018-03-27T04:03:31.710Z,1.10
2018-03-27T04:05:58.536Z,1.10
2018-03-27T04:08:25.058Z,1.10
2018-03-27T04:10:51.643Z,1.10
2018-03-27T04:13:18.491Z,1.10
2018-03-27T04:15:49.188Z,1.00
2018-03-27T04:18:15.869Z,1.00
2018-03-27T04:20:43.202Z,0.90
2018-03-27T04:23:09.767Z,0.90
2018-03-27T04:25:36.397Z,0.90
2018-03-27T04:28:02.949Z,0.90
2018-03-27T04:30:29.492Z,0.90
2018-03-27T04:32:56.887Z,0.90
2018-03-27T04:35:23.387Z,0.90
2018-03-27T04:37:50.775Z,1.00
2018-03-27T04:40:21.185Z,1.00
2018-03-27T04:42:47.738Z,1.00
2018-03-27T04:45:14.324Z,1.00
2018-03-27T04:47:40.865Z,1.00
2018-03-27T04:50:08.228Z,1.00
2018-03-27T04:52:34.806Z,1.00
2018-03-27T04:55:01.393Z,1.10
2018-03-27T04:57:28.683Z,1.00
2018-03-27T04:59:55.206Z,1.00
2018-03-27T05:02:21.822Z,1.00
2018-03-27T05:04:49.137Z,1.00
2018-03-27T05:07:15.915Z,1.00
2018-03-27T05:09:42.440Z,1.00
2018-03-27T05:12:09.726Z,1.00
2018-03-27T05:14:36.288Z,1.00
2018-03-27T05:17:02.847Z,1.00
2018-03-27T05:19:30.173Z,1.00
2018-03-27T05:21:56.760Z,1.00
2018-03-27T05:24:24.079Z,1.10
2018-03-27T05:26:50.615Z,1.00
2018-03-27T05:29:17.200Z,1.00
2018-03-27T05:31:44.506Z,1.00
2018-03-27T05:34:11.079Z,1.00
2018-03-27T05:36:37.640Z,1.00
2018-03-27T05:39:04.935Z,1.10
2018-03-27T05:41:31.587Z,1.00
2018-03-27T05:43:58.142Z,1.10
2018-03-27T05:46:24.696Z,1.10
2018-03-27T05:48:52.054Z,1.20
2018-03-27T05:51:19.387Z,1.30
2018-03-27T05:53:45.964Z,1.30
2018-03-27T05:56:13.226Z,1.30
2018-03-27T05:58:39.774Z,1.30
2018-03-27T06:01:06.382Z,1.40
2018-03-27T06:03:33.676Z,1.40
2018-03-27T06:06:00.243Z,1.40
2018-03-27T06:08:26.855Z,1.40
2018-03-27T06:10:53.423Z,1.40
2018-03-27T06:13:19.986Z,1.50
2018-03-27T06:15:47.349Z,1.50
2018-03-27T06:18:14.035Z,1.50
2018-03-27T06:20:40.603Z,1.60
2018-03-27T06:23:07.155Z,1.60
2018-03-27T06:25:34.428Z,1.80
2018-03-27T06:28:01.791Z,1.90
2018-03-27T06:30:28.387Z,1.90
2018-03-27T06:32:54.931Z,1.90
2018-03-27T06:35:22.279Z,2.20
2018-03-27T06:37:48.829Z,2.10
2018-03-27T06:40:15.355Z,2.30
2018-03-27T06:42:41.999Z,2.30
2018-03-27T06:45:08.547Z,2.40
2018-03-27T06:47:35.850Z,2.50
2018-03-27T06:50:02.513Z,2.40
2018-03-27T06:52:29.273Z,2.50
2018-03-27T06:54:55.835Z,2.60
2018-03-27T06:57:22.416Z,2.60
2018-03-27T06:59:48.999Z,2.60
2018-03-27T07:02:16.288Z,2.60
2018-03-27T07:04:42.937Z,2.60
2018-03-27T07:07:09.487Z,2.60
2018-03-27T07:09:36.073Z,2.60
2018-03-27T07:12:02.664Z,2.60
2018-03-27T07:14:29.247Z,2.70
2018-03-27T07:16:55.832Z,2.70
2018-03-27T07:19:23.157Z,2.90
2018-03-27T07:21:49.748Z,2.90
2018-03-27T07:24:17.058Z,3.00
2018-03-27T07:26:43.723Z,3.00
2018-03-27T07:29:10.307Z,3.20
2018-03-27T07:31:37.765Z,3.70
2018-03-27T07:34:04.386Z,3.70
2018-03-27T07:36:31.026Z,4.10
2018-03-27T07:38:57.726Z,4.40
2018-03-27T07:41:24.464Z,4.50
2018-03-27T07:43:51.037Z,4.50
2018-03-27T07:46:17.623Z,4.60
2018-03-27T07:48:44.321Z,4.60
2018-03-27T07:51:10.987Z,4.50
2018-03-27T07:53:37.567Z,4.60
2018-03-27T07:56:04.238Z,4.80
2018-03-27T07:58:31.731Z,5.40
2018-03-27T08:00:58.272Z,5.40
2018-03-27T08:03:24.862Z,5.60
2018-03-27T08:05:51.395Z,5.90
2018-03-27T08:08:17.958Z,6.40
2018-03-27T08:10:44.543Z,7.00
2018-03-27T08:13:11.223Z,7.50
2018-03-27T08:15:37.771Z,7.70
2018-03-27T08:18:05.112Z,8.70
2018-03-27T08:20:31.777Z,8.60
2018-03-27T08:23:02.412Z,8.80
2018-03-27T08:25:28.988Z,8.70
2018-03-27T08:27:59.418Z,9.10
2018-03-27T08:30:33.207Z,9.60
2018-03-27T08:32:59.759Z,10.20
2018-03-27T08:35:29.475Z,10.70
2018-03-27T08:37:56.032Z,11.00
2018-03-27T08:40:22.667Z,11.10
2018-03-27T08:42:49.324Z,11.20
2018-03-27T08:45:16.751Z,12.00
2018-03-27T08:47:43.307Z,12.00
2018-03-27T08:50:10.024Z,12.60
2018-03-27T08:52:36.675Z,13.20
2018-03-27T08:55:03.304Z,13.70
2018-03-27T08:57:29.980Z,14.10
2018-03-27T08:59:57.299Z,14.60
2018-03-27T09:02:25.854Z,14.60
2018-03-27T09:04:52.428Z,14.50
2018-03-27T09:07:18.984Z,14.60
2018-03-27T09:09:45.700Z,15.00
2018-03-27T09:12:12.301Z,15.30
2018-03-27T09:14:39.243Z,15.40
2018-03-27T09:17:05.836Z,15.50
2018-03-27T09:19:33.195Z,16.40
2018-03-27T09:21:59.826Z,16.30
2018-03-27T09:24:26.487Z,16.70
2018-03-27T09:26:54.054Z,17.30
2018-03-27T09:29:21.352Z,17.60
2018-03-27T09:31:47.923Z,17.50
2018-03-27T09:34:14.581Z,17.40
2018-03-27T09:36:41.124Z,17.00
2018-03-27T09:39:08.456Z,15.90
2018-03-27T09:41:35.776Z,15.30
2018-03-27T09:44:02.414Z,15.20
2018-03-27T09:46:29.027Z,14.80
2018-03-27T09:48:55.583Z,14.30
2018-03-27T09:51:22.178Z,13.80
2018-03-27T09:53:48.760Z,13.30
2018-03-27T09:56:15.377Z,12.90
2018-03-27T09:58:42.654Z,12.50
2018-03-27T10:01:09.242Z,12.40
2018-03-27T10:03:35.837Z,12.60
2018-03-27T10:06:02.393Z,12.60
2018-03-27T10:08:29.039Z,12.70
2018-03-27T10:10:55.622Z,12.90
2018-03-27T10:13:22.195Z,13.10
2018-03-27T10:15:48.835Z,13.20
2018-03-27T10:18:15.354Z,13.50
2018-03-27T10:20:41.928Z,13.80
2018-03-27T10:23:08.498Z,14.30
2018-03-27T10:25:35.251Z,15.10
2018-03-27T10:28:01.875Z,15.80
2018-03-27T10:30:29.235Z,16.00
2018-03-27T10:32:56.598Z,15.80
2018-03-27T10:35:23.972Z,15.40
2018-03-27T10:37:54.396Z,15.40
2018-03-27T10:40:21.048Z,15.00
2018-03-27T10:42:47.634Z,14.70
2018-03-27T10:45:15.270Z,14.40
2018-03-27T10:47:41.857Z,14.40
2018-03-27T10:50:09.201Z,15.30
2018-03-27T10:52:36.653Z,15.60
2018-03-27T10:55:04.007Z,15.50
2018-03-27T10:57:31.376Z,15.40
2018-03-27T10:59:58.027Z,15.30
2018-03-27T11:02:24.654Z,15.40
2018-03-27T11:04:52.000Z,15.10
2018-03-27T11:07:19.428Z,15.30
2018-03-27T11:09:46.098Z,15.30
2018-03-27T11:12:12.804Z,15.30
2018-03-27T11:14:39.435Z,15.10
2018-03-27T11:17:06.006Z,15.00
2018-03-27T11:19:33.369Z,14.10
2018-03-27T11:21:59.947Z,14.10
2018-03-27T11:24:26.538Z,13.70
2018-03-27T11:26:54.028Z,12.80
2018-03-27T11:29:20.629Z,12.70
2018-03-27T11:31:47.181Z,12.20
2018-03-27T11:34:13.770Z,12.00
2018-03-27T11:36:40.334Z,12.40
2018-03-27T11:39:06.906Z,12.80
2018-03-27T11:41:34.231Z,12.90
2018-03-27T11:44:00.815Z,12.90
2018-03-27T11:46:27.393Z,12.80
2018-03-27T11:48:53.959Z,12.80
2018-03-27T11:51:21.300Z,13.90
2018-03-27T11:53:47.955Z,13.90
2018-03-27T11:56:14.578Z,14.70
2018-03-27T11:58:41.299Z,15.00
2018-03-27T12:01:07.905Z,15.00
2018-03-27T12:03:34.458Z,14.50
2018-03-27T12:06:01.112Z,14.50
2018-03-27T12:08:27.740Z,14.30
2018-03-27T12:10:54.330Z,14.70
2018-03-27T12:13:25.488Z,14.60
2018-03-27T12:15:52.415Z,14.60
2018-03-27T12:18:19.154Z,14.90
2018-03-27T12:20:45.847Z,15.30
2018-03-27T12:23:12.433Z,15.20
2018-03-27T12:25:45.014Z,14.70
2018-03-27T12:28:12.386Z,13.40
2018-03-27T12:30:53.285Z,13.40
2018-03-27T12:33:19.900Z,13.00
2018-03-27T12:35:57.615Z,12.80
2018-03-27T12:38:24.265Z,12.70
2018-03-27T12:40:50.787Z,12.50
2018-03-27T12:43:17.495Z,12.40
2018-03-27T12:45:44.799Z,12.70
2018-03-27T12:48:19.370Z,12.70
2018-03-27T12:50:46.026Z,13.30
2018-03-27T12:53:12.723Z,13.80
2018-03-27T12:55:39.340Z,14.00
2018-03-27T12:58:05.903Z,13.90
2018-03-27T13:00:32.673Z,13.60
2018-03-27T13:03:00.028Z,12.50
2018-03-27T13:05:27.386Z,12.50
2018-03-27T13:07:54.716Z,12.40
2018-03-27T13:10:21.372Z,12.40
2018-03-27T13:12:49.041Z,12.50
2018-03-27T13:15:15.649Z,12.60
2018-03-27T13:17:42.271Z,12.60
2018-03-27T13:20:09.052Z,12.50
2018-03-27T13:22:35.719Z,12.60
2018-03-27T13:25:02.391Z,12.60
2018-03-27T13:27:28.963Z,12.90
2018-03-27T13:29:56.329Z,13.90
2018-03-27T13:32:23.100Z,13.90
2018-03-27T13:34:49.752Z,13.90
2018-03-27T13:37:16.421Z,13.70
2018-03-27T13:39:43.030Z,13.70
2018-03-27T13:42:10.612Z,13.60
2018-03-27T13:44:37.231Z,13.50
2018-03-27T13:47:04.682Z,13.70
2018-03-27T13:49:31.493Z,13.70
2018-03-27T13:51:58.904Z,14.00
2018-03-27T13:54:25.607Z,14.00
2018-03-27T13:56:52.234Z,14.40
2018-03-27T13:59:19.566Z,14.50
2018-03-27T14:01:46.308Z,14.40
2018-03-27T14:04:13.068Z,14.20
2018-03-27T14:06:40.651Z,13.70
2018-03-27T14:09:07.440Z,13.70
2018-03-27T14:11:34.070Z,13.60
2018-03-27T14:14:01.466Z,13.60
2018-03-27T14:16:28.327Z,13.60
2018-03-27T14:18:54.923Z,13.40
2018-03-27T14:21:22.412Z,12.50
2018-03-27T14:23:49.034Z,12.50
2018-03-27T14:26:15.628Z,12.20
2018-03-27T14:28:42.220Z,12.00
2018-03-27T14:31:09.571Z,11.80
2018-03-27T14:33:36.371Z,11.80
2018-03-27T14:36:03.751Z,11.90
2018-03-27T14:38:32.458Z,11.90
2018-03-27T14:40:59.208Z,12.00
2018-03-27T14:43:26.665Z,12.10
2018-03-27T14:45:53.290Z,12.10
2018-03-27T14:48:19.869Z,12.20
2018-03-27T14:50:47.228Z,12.10
2018-03-27T14:53:13.901Z,12.00
2018-03-27T14:55:40.486Z,11.90
2018-03-27T14:58:07.821Z,11.40
2018-03-27T15:00:34.469Z,11.40
2018-03-27T15:03:01.132Z,11.30
2018-03-27T15:05:27.748Z,11.30
2018-03-27T15:07:54.306Z,11.20
2018-03-27T15:10:20.941Z,11.30
2018-03-27T15:12:48.275Z,11.30
2018-03-27T15:15:15.611Z,11.30
2018-03-27T15:17:42.180Z,11.30
2018-03-27T15:20:09.480Z,11.30
2018-03-27T15:22:36.123Z,11.20
2018-03-27T15:25:02.797Z,11.20
2018-03-27T15:27:29.379Z,11.20
2018-03-27T15:29:55.947Z,11.10
2018-03-27T15:32:22.535Z,11.00
2018-03-27T15:34:49.822Z,10.80
2018-03-27T15:37:16.513Z,10.80
2018-03-27T15:39:43.127Z,10.70
2018-03-27T15:42:09.699Z,10.50
2018-03-27T15:44:36.284Z,10.20
2018-03-27T15:47:02.889Z,10.10
2018-03-27T15:49:30.183Z,9.90
2018-03-27T15:51:56.820Z,9.80
2018-03-27T15:54:23.458Z,9.80
2018-03-27T15:56:50.055Z,9.70
2018-03-27T15:59:17.374Z,9.80
2018-03-27T16:01:43.919Z,9.70
2018-03-27T16:04:11.289Z,9.80
2018-03-27T16:06:37.928Z,9.70
2018-03-27T16:09:05.380Z,9.90
2018-03-27T16:11:31.998Z,9.80
2018-03-27T16:13:58.598Z,9.90
2018-03-27T16:16:25.262Z,9.90
2018-03-27T16:25:05.174Z,9.90
2018-03-27T16:27:32.444Z,9.70
2018-03-27T16:29:58.873Z,9.70
2018-03-27T16:32:25.344Z,9.50
2018-03-27T16:34:52.550Z,9.20
2018-03-27T16:37:19.025Z,9.20
2018-03-27T16:39:45.482Z,9.10
2018-03-27T16:42:11.949Z,9.00
2018-03-27T16:44:38.397Z,9.00
2018-03-27T16:47:04.844Z,8.90
2018-03-27T16:49:31.332Z,8.80
2018-03-27T16:51:57.767Z,8.60
2018-03-27T16:54:24.218Z,8.60
2018-03-27T16:56:50.664Z,8.50
2018-03-27T16:59:17.161Z,8.50
2018-03-27T17:01:43.766Z,8.40
2018-03-27T17:04:10.208Z,8.40
2018-03-27T17:06:37.453Z,8.30
2018-03-27T17:09:03.982Z,8.20
2018-03-27T17:11:30.446Z,8.20
2018-03-27T17:13:56.936Z,8.10
2018-03-27T17:16:23.407Z,8.10
2018-03-27T17:18:50.616Z,8.10
2018-03-27T17:21:17.116Z,8.00
2018-03-27T17:23:43.549Z,8.00
2018-03-27T17:26:10.769Z,7.90
2018-03-27T17:28:37.201Z,7.90
2018-03-27T17:31:03.687Z,7.80
2018-03-27T17:33:30.152Z,7.80
2018-03-27T17:35:57.575Z,7.70
2018-03-27T17:38:24.051Z,7.70
2018-03-27T17:40:50.508Z,7.70
2018-03-27T17:43:16.987Z,7.60
2018-03-27T17:45:43.451Z,7.60
2018-03-27T17:48:10.935Z,7.50
2018-03-27T17:50:38.270Z,7.50
2018-03-27T17:53:04.739Z,7.40
2018-03-27T17:55:31.221Z,7.40
2018-03-27T17:58:05.741Z,7.40
2018-03-27T18:00:32.260Z,7.30
2018-03-27T18:02:58.684Z,7.30
2018-03-27T18:05:25.861Z,7.30
2018-03-27T18:07:52.328Z,7.20
2018-03-27T18:10:18.790Z,7.30
2018-03-27T18:12:46.002Z,7.30
2018-03-27T18:15:12.449Z,7.30
2018-03-27T18:17:38.880Z,7.20
2018-03-27T18:20:05.376Z,7.20
2018-03-27T18:22:31.852Z,7.20
2018-03-27T18:24:58.295Z,7.20
2018-03-27T18:27:25.502Z,7.20
2018-03-27T18:29:51.971Z,7.20
2018-03-27T18:32:18.409Z,7.20
2018-03-27T18:34:44.882Z,7.20
2018-03-27T18:37:12.092Z,7.20
2018-03-27T18:39:38.529Z,7.20
2018-03-27T18:42:04.989Z,7.20
2018-03-27T18:44:31.471Z,7.20
2018-03-27T18:46:57.900Z,7.20
2018-03-27T18:49:24.394Z,7.20
2018-03-27T18:51:50.901Z,7.20
2018-03-27T18:54:17.309Z,7.10
2018-03-27T18:56:44.795Z,7.10
2018-03-27T18:59:12.237Z,7.10
2018-03-27T19:01:38.673Z,7.10
2018-03-27T19:04:05.145Z,7.10
2018-03-27T19:06:31.604Z,7.00
2018-03-27T19:08:58.779Z,7.00
2018-03-27T19:11:25.253Z,7.00
2018-03-27T19:13:51.709Z,7.00
2018-03-27T19:16:18.977Z,7.00
2018-03-27T19:18:45.476Z,7.00
2018-03-27T19:21:11.924Z,6.90
2018-03-27T19:23:38.379Z,6.90
2018-03-27T19:26:05.581Z,6.90
2018-03-27T19:28:31.994Z,6.80
2018-03-27T19:30:58.692Z,6.90
2018-03-27T19:33:25.108Z,6.80
2018-03-27T19:35:51.576Z,6.80
2018-03-27T19:38:18.025Z,6.80
2018-03-27T19:40:44.521Z,6.80
2018-03-27T19:43:11.696Z,6.70
2018-03-27T19:45:38.848Z,6.70
2018-03-27T19:48:06.030Z,6.70
2018-03-27T19:50:32.487Z,6.70
2018-03-27T19:52:58.908Z,6.70
2018-03-27T19:55:25.341Z,6.60
2018-03-27T19:57:51.789Z,6.60
2018-03-27T20:00:18.237Z,6.60
2018-03-27T20:02:45.679Z,6.60
2018-03-27T20:05:12.121Z,6.60
2018-03-27T20:07:38.556Z,6.70
2018-03-27T20:10:05.019Z,6.70
2018-03-27T20:12:31.436Z,6.70
2018-03-27T20:14:57.918Z,6.60
2018-03-27T20:17:24.357Z,6.60
2018-03-27T20:19:50.793Z,6.60
2018-03-27T20:22:17.261Z,6.60
2018-03-27T20:24:43.705Z,6.60
2018-03-27T20:27:10.156Z,6.60
2018-03-27T20:29:36.597Z,6.50
2018-03-27T20:32:03.800Z,6.60
2018-03-27T20:34:30.290Z,6.50
2018-03-27T20:36:56.725Z,6.50
2018-03-27T20:39:23.912Z,6.40
2018-03-27T20:41:50.342Z,6.50
2018-03-27T20:44:16.785Z,6.50
2018-03-27T20:46:43.280Z,6.40
2018-03-27T20:49:10.455Z,6.40
2018-03-27T20:51:36.903Z,6.40
2018-03-27T20:54:03.373Z,6.40
2018-03-27T20:56:29.756Z,6.40
2018-03-27T20:58:56.220Z,6.30
2018-03-27T21:01:22.597Z,6.30
2018-03-27T21:03:49.020Z,6.30
2018-03-27T21:06:15.447Z,6.30
2018-03-27T21:08:41.898Z,6.30
2018-03-27T21:11:08.368Z,6.30
2018-03-27T21:13:34.807Z,6.20
2018-03-27T21:16:01.270Z,6.20
2018-03-27T21:18:27.797Z,6.20
2018-03-27T21:20:54.244Z,6.20
2018-03-27T21:23:20.722Z,6.20
2018-03-27T21:25:47.209Z,6.10
2018-03-27T21:28:13.753Z,6.10
2018-03-27T21:30:40.221Z,6.10
2018-03-27T21:33:07.387Z,6.10
2018-03-27T21:35:33.832Z,6.10
2018-03-27T21:38:00.322Z,6.00
2018-03-27T21:40:26.769Z,6.00
2018-03-27T21:42:53.246Z,5.90
2018-03-27T21:45:19.689Z,5.90
2018-03-27T21:47:46.133Z,5.90
2018-03-27T21:50:12.561Z,5.80
2018-03-27T21:52:39.007Z,5.80
2018-03-27T21:55:05.456Z,5.70
2018-03-27T21:57:31.901Z,5.70
2018-03-27T21:59:58.305Z,5.70
2018-03-27T22:02:24.732Z,5.70
2018-03-27T22:04:51.189Z,5.70
2018-03-27T22:07:17.627Z,5.70
2018-03-27T22:09:44.030Z,5.60
2018-03-27T22:12:10.477Z,5.60
2018-03-27T22:14:36.992Z,5.60
2018-03-27T22:17:03.418Z,5.50
2018-03-27T22:19:29.832Z,5.60
2018-03-27T22:21:56.228Z,5.50
2018-03-27T22:24:22.648Z,5.50
2018-03-27T22:26:49.108Z,5.50
2018-03-27T22:29:17.280Z,5.40
2018-03-27T22:31:43.721Z,5.40
2018-03-27T22:34:10.160Z,5.40
2018-03-27T22:36:36.602Z,5.40
2018-03-27T22:39:03.792Z,5.30
2018-03-27T22:41:30.283Z,5.30
2018-03-27T22:43:56.728Z,5.30
2018-03-27T22:46:23.885Z,5.20
2018-03-27T22:48:51.081Z,5.20
2018-03-27T22:51:17.520Z,5.20
2018-03-27T22:53:43.937Z,5.20
2018-03-27T22:56:10.397Z,5.20
2018-03-27T22:58:36.860Z,5.10
2018-03-27T23:01:03.300Z,5.10
2018-03-27T23:03:29.754Z,5.10
2018-03-27T23:05:56.901Z,5.10
2018-03-27T23:08:24.073Z,5.10
2018-03-27T23:10:50.555Z,5.00
2018-03-27T23:13:16.968Z,5.10
2018-03-27T23:15:43.413Z,5.10
2018-03-27T23:18:09.852Z,5.10
2018-03-27T23:20:36.252Z,5.10
2018-03-27T23:23:02.668Z,5.00
2018-03-27T23:25:29.149Z,5.00
2018-03-27T23:27:55.565Z,5.00
2018-03-27T23:30:21.956Z,5.00
2018-03-27T23:32:48.563Z,4.90
2018-03-27T23:35:15.009Z,4.90
2018-03-27T23:37:41.428Z,4.90
2018-03-27T23:40:07.846Z,4.90
2018-03-27T23:42:34.259Z,4.90
2018-03-27T23:45:00.689Z,4.90
2018-03-27T23:47:27.155Z,4.90
2018-03-27T23:49:53.592Z,4.90
2018-03-27T23:52:20.022Z,4.80
2018-03-27T23:54:46.464Z,4.90
2018-03-27T23:57:12.856Z,4.90
2018-03-27T23:59:39.300Z,4.80
