createdAt,value
2023-01-05T00:01:10.265Z,0.60
2023-01-05T00:03:40.434Z,0.80
2023-01-05T00:06:12.806Z,0.60
2023-01-05T00:08:42.820Z,0.80
2023-01-05T00:11:37.493Z,0.70
2023-01-05T00:14:24.013Z,0.93
2023-01-05T00:17:09.897Z,0.65
2023-01-05T00:19:55.970Z,0.80
2023-01-05T00:22:31.037Z,0.70
2023-01-05T00:25:11.100Z,0.80
2023-01-05T00:27:42.024Z,0.90
2023-01-05T00:30:10.965Z,0.80
2023-01-05T00:32:38.022Z,0.50
2023-01-05T00:35:05.358Z,0.60
2023-01-05T00:37:35.339Z,0.60
2023-01-05T00:40:02.413Z,0.80
2023-01-05T00:42:30.174Z,0.90
2023-01-05T00:44:57.159Z,0.90
2023-01-05T00:47:24.135Z,0.70
2023-01-05T00:49:51.410Z,0.75
2023-01-05T00:52:21.389Z,0.70
2023-01-05T00:54:49.160Z,0.60
2023-01-05T00:57:17.056Z,0.70
2023-01-05T00:59:44.085Z,0.85
2023-01-05T01:02:11.319Z,0.88
2023-01-05T01:04:38.839Z,0.80
2023-01-05T01:07:06.337Z,0.60
2023-01-05T01:09:33.943Z,0.80
2023-01-05T01:12:01.774Z,0.60
2023-01-05T01:14:28.976Z,0.70
2023-01-05T01:16:56.058Z,0.70
2023-01-05T01:19:25.041Z,0.82
2023-01-05T01:21:52.553Z,0.80
2023-01-05T01:24:22.551Z,0.82
2023-01-05T01:26:49.901Z,0.90
2023-01-05T01:29:19.795Z,0.70
2023-01-05T01:31:51.951Z,0.80
2023-01-05T01:34:19.266Z,0.70
2023-01-05T01:36:46.949Z,0.90
2023-01-05T01:39:14.974Z,0.90
2023-01-05T01:41:46.367Z,0.80
2023-01-05T01:44:47.801Z,0.70
2023-01-05T01:47:38.289Z,0.82
2023-01-05T01:50:15.039Z,0.52
2023-01-05T01:52:43.337Z,0.98
2023-01-05T01:55:10.804Z,0.80
2023-01-05T01:57:39.132Z,0.70
2023-01-05T02:00:08.904Z,0.77
2023-01-05T02:02:47.610Z,0.80
2023-01-05T02:05:18.829Z,0.63
2023-01-05T02:07:47.621Z,0.70
2023-01-05T02:10:18.319Z,0.77
2023-01-05T02:13:17.778Z,0.60
2023-01-05T02:16:08.388Z,0.80
2023-01-05T02:19:00.493Z,0.70
2023-01-05T02:22:04.686Z,0.80
2023-01-05T02:24:43.872Z,0.70
2023-01-05T02:27:35.874Z,0.80
2023-01-05T02:30:21.233Z,0.60
2023-01-05T02:35:51.353Z,0.80
2023-01-05T02:38:25.552Z,0.73
2023-01-05T02:40:57.967Z,0.60
2023-01-05T02:43:25.486Z,0.80
2023-01-05T02:45:52.605Z,0.80
2023-01-05T02:48:19.688Z,0.70
2023-01-05T02:50:48.927Z,0.80
2023-01-05T02:53:22.867Z,0.70
2023-01-05T02:55:54.731Z,0.80
2023-01-05T02:58:31.843Z,0.73
2023-01-05T03:01:17.550Z,0.90
2023-01-05T03:04:08.753Z,0.80
2023-01-05T03:07:01.815Z,0.70
2023-01-05T03:09:37.036Z,0.60
2023-01-05T03:12:42.898Z,0.80
2023-01-05T03:15:22.112Z,0.90
2023-01-05T03:17:53.037Z,0.77
2023-01-05T03:20:24.296Z,0.70
2023-01-05T03:23:14.558Z,0.77
2023-01-05T03:26:00.714Z,0.80
2023-01-05T03:28:56.604Z,0.60
2023-01-05T03:31:53.044Z,0.73
2023-01-05T03:34:48.517Z,0.65
2023-01-05T03:37:27.717Z,0.70
2023-01-05T03:39:54.961Z,0.68
2023-01-05T03:42:23.107Z,0.70
2023-01-05T03:44:50.730Z,0.70
2023-01-05T03:47:18.549Z,0.73
2023-01-05T03:49:47.272Z,0.90
2023-01-05T03:52:14.448Z,0.80
2023-01-05T03:54:42.738Z,0.60
2023-01-05T03:57:09.914Z,0.80
2023-01-05T03:59:38.340Z,0.80
2023-01-05T04:02:05.544Z,0.80
2023-01-05T04:04:33.308Z,0.68
2023-01-05T04:07:04.412Z,0.80
2023-01-05T04:09:34.032Z,0.80
2023-01-05T04:12:01.773Z,0.70
2023-01-05T04:14:33.214Z,0.80
2023-01-05T04:17:00.767Z,0.80
2023-01-05T04:19:27.836Z,0.60
2023-01-05T04:21:56.459Z,0.70
2023-01-05T04:24:24.854Z,0.80
2023-01-05T04:26:52.203Z,0.60
2023-01-05T04:29:23.372Z,0.60
2023-01-05T04:31:51.263Z,0.60
2023-01-05T04:34:18.979Z,0.65
2023-01-05T04:36:48.147Z,0.60
2023-01-05T04:39:17.693Z,0.80
2023-01-05T04:41:44.828Z,0.70
2023-01-05T04:44:15.419Z,0.80
2023-01-05T04:46:43.967Z,0.80
2023-01-05T04:49:12.720Z,0.60
2023-01-05T04:51:41.062Z,0.65
2023-01-05T04:54:09.413Z,0.70
2023-01-05T04:56:36.519Z,0.80
2023-01-05T04:59:06.717Z,0.73
2023-01-05T05:01:35.898Z,0.80
2023-01-05T05:04:04.625Z,0.77
2023-01-05T05:06:31.728Z,0.80
2023-01-05T05:08:59.956Z,0.70
2023-01-05T05:11:30.029Z,0.70
2023-01-05T05:14:02.340Z,0.70
2023-01-05T05:16:29.535Z,0.65
2023-01-05T05:18:57.732Z,0.63
2023-01-05T05:21:30.559Z,0.90
2023-01-05T05:23:57.854Z,0.63
2023-01-05T05:26:24.845Z,0.80
2023-01-05T05:28:52.191Z,0.60
2023-01-05T05:31:23.808Z,0.70
2023-01-05T05:33:50.993Z,0.80
2023-01-05T05:36:19.929Z,0.70
2023-01-05T05:38:48.061Z,0.70
2023-01-05T05:41:15.533Z,0.60
2023-01-05T05:43:47.466Z,0.70
2023-01-05T05:46:15.123Z,0.77
2023-01-05T05:48:42.208Z,0.75
2023-01-05T05:51:09.406Z,0.57
2023-01-05T05:53:36.425Z,0.77
2023-01-05T05:56:04.172Z,0.70
2023-01-05T05:58:34.012Z,0.60
2023-01-05T06:01:01.738Z,0.70
2023-01-05T06:03:28.950Z,0.68
2023-01-05T06:05:57.548Z,0.63
2023-01-05T06:08:24.901Z,0.90
2023-01-05T06:10:52.030Z,0.70
2023-01-05T06:13:22.232Z,0.93
2023-01-05T06:15:50.543Z,0.80
2023-01-05T06:18:18.824Z,0.60
2023-01-05T06:20:46.352Z,0.70
2023-01-05T06:23:13.490Z,0.73
2023-01-05T06:25:41.034Z,0.70
2023-01-05T06:28:08.072Z,0.63
2023-01-05T06:30:36.203Z,0.70
2023-01-05T06:33:03.272Z,0.60
2023-01-05T06:35:30.256Z,0.90
2023-01-05T06:37:57.237Z,0.80
2023-01-05T06:40:24.357Z,0.85
2023-01-05T06:42:51.669Z,1.00
2023-01-05T06:45:21.597Z,0.90
2023-01-05T06:47:48.761Z,0.60
2023-01-05T06:50:15.882Z,0.70
2023-01-05T06:52:42.884Z,0.80
2023-01-05T06:55:12.913Z,0.73
2023-01-05T06:57:40.418Z,0.90
2023-01-05T07:00:10.473Z,0.70
2023-01-05T07:02:37.993Z,0.80
2023-01-05T07:05:06.250Z,0.77
2023-01-05T07:07:33.517Z,0.70
2023-01-05T07:10:00.706Z,0.73
2023-01-05T07:12:27.914Z,0.70
2023-01-05T07:14:57.664Z,0.70
2023-01-05T07:17:27.441Z,0.80
2023-01-05T07:19:54.482Z,1.00
2023-01-05T07:22:21.973Z,0.73
2023-01-05T07:24:49.060Z,0.70
2023-01-05T07:27:16.654Z,0.90
2023-01-05T07:29:43.599Z,0.85
2023-01-05T07:32:11.261Z,0.80
2023-01-05T07:34:41.619Z,0.77
2023-01-05T07:37:08.776Z,0.75
2023-01-05T07:39:35.923Z,0.80
2023-01-05T07:42:03.005Z,0.70
2023-01-05T07:44:31.379Z,0.85
2023-01-05T07:47:01.532Z,0.80
2023-01-05T07:49:31.307Z,0.88
2023-01-05T07:52:01.057Z,0.60
2023-01-05T07:54:28.225Z,0.90
2023-01-05T07:56:58.677Z,0.70
2023-01-05T07:59:26.569Z,0.68
2023-01-05T08:01:53.898Z,0.80
2023-01-05T08:04:21.262Z,0.90
2023-01-05T08:06:48.593Z,0.80
2023-01-05T08:09:38.693Z,0.70
2023-01-05T08:12:10.444Z,0.68
2023-01-05T08:14:38.128Z,0.90
2023-01-05T08:17:08.782Z,0.88
2023-01-05T08:19:36.203Z,0.73
2023-01-05T08:22:03.586Z,1.00
2023-01-05T08:24:31.622Z,0.80
2023-01-05T08:26:58.684Z,0.77
2023-01-05T08:29:25.938Z,0.80
2023-01-05T08:31:54.270Z,0.90
2023-01-05T08:34:21.444Z,0.93
2023-01-05T08:36:52.945Z,0.70
2023-01-05T08:39:20.054Z,0.75
2023-01-05T08:41:49.364Z,0.82
2023-01-05T08:46:58.073Z,0.80
2023-01-05T08:49:25.221Z,0.85
2023-01-05T08:51:52.161Z,0.60
2023-01-05T08:54:19.358Z,1.00
2023-01-05T08:56:48.350Z,0.80
2023-01-05T08:59:17.564Z,0.75
2023-01-05T09:01:45.533Z,0.80
2023-01-05T09:04:12.935Z,0.68
2023-01-05T09:06:42.874Z,1.00
2023-01-05T09:09:13.173Z,0.90
2023-01-05T09:11:40.323Z,0.93
2023-01-05T09:14:07.410Z,0.85
2023-01-05T09:19:24.962Z,0.90
2023-01-05T09:21:52.755Z,0.98
2023-01-05T09:24:20.086Z,0.80
2023-01-05T09:26:47.613Z,0.68
2023-01-05T09:29:14.741Z,0.90
2023-01-05T09:31:42.148Z,0.80
2023-01-05T09:34:09.786Z,0.80
2023-01-05T09:36:38.875Z,1.05
2023-01-05T09:39:06.362Z,0.70
2023-01-05T09:41:48.055Z,0.70
2023-01-05T09:44:34.246Z,0.88
2023-01-05T09:47:31.773Z,0.70
2023-01-05T09:50:00.128Z,0.98
2023-01-05T09:52:28.559Z,0.73
2023-01-05T09:54:57.700Z,0.95
2023-01-05T09:57:27.906Z,0.60
2023-01-05T10:00:01.256Z,0.68
2023-01-05T10:02:44.029Z,0.70
2023-01-05T10:05:14.619Z,0.90
2023-01-05T10:07:50.812Z,0.70
2023-01-05T10:10:44.060Z,0.70
2023-01-05T10:13:31.702Z,0.77
2023-01-05T10:15:58.977Z,0.80
2023-01-05T10:18:28.467Z,0.70
2023-01-05T10:21:16.171Z,1.00
2023-01-05T10:23:52.254Z,0.85
2023-01-05T10:26:32.630Z,1.10
2023-01-05T10:29:16.049Z,0.63
2023-01-05T10:31:55.715Z,0.70
2023-01-05T10:34:44.780Z,0.90
2023-01-05T10:37:23.975Z,0.60
2023-01-05T10:40:04.918Z,0.70
2023-01-05T10:42:49.869Z,0.80
2023-01-05T10:45:19.837Z,0.77
2023-01-05T10:47:48.570Z,0.70
2023-01-05T10:50:38.935Z,0.60
2023-01-05T10:53:10.265Z,0.85
2023-01-05T10:56:06.054Z,0.90
2023-01-05T10:58:35.754Z,0.80
2023-01-05T11:01:17.139Z,0.68
2023-01-05T11:04:24.362Z,0.80
2023-01-05T11:06:35.688Z,0.90
2023-01-05T11:09:23.753Z,0.70
2023-01-05T11:11:55.363Z,0.77
2023-01-05T11:14:22.492Z,0.60
2023-01-05T11:16:53.119Z,0.80
2023-01-05T11:19:31.537Z,0.60
2023-01-05T11:22:02.086Z,0.68
2023-01-05T11:24:33.181Z,0.80
2023-01-05T11:27:22.973Z,0.80
2023-01-05T11:30:18.726Z,0.52
2023-01-05T11:32:46.622Z,0.63
2023-01-05T11:35:25.802Z,0.95
2023-01-05T11:38:02.091Z,0.82
2023-01-05T11:40:34.357Z,0.75
2023-01-05T11:43:10.120Z,0.80
2023-01-05T11:45:52.948Z,0.98
2023-01-05T11:48:23.715Z,0.90
2023-01-05T11:50:53.634Z,0.82
2023-01-05T11:53:25.577Z,0.70
2023-01-05T11:56:08.349Z,0.77
2023-01-05T11:58:46.100Z,0.70
2023-01-05T12:01:51.946Z,0.90
2023-01-05T12:04:43.428Z,0.90
2023-01-05T12:07:35.625Z,0.80
2023-01-05T12:10:30.829Z,0.80
2023-01-05T12:13:22.673Z,0.70
2023-01-05T12:16:15.165Z,0.60
2023-01-05T12:19:06.545Z,0.80
2023-01-05T12:21:46.518Z,0.93
2023-01-05T12:24:27.017Z,1.00
2023-01-05T12:27:32.864Z,0.70
2023-01-05T12:32:34.278Z,0.80
2023-01-05T12:36:34.655Z,0.70
2023-01-05T12:39:26.958Z,0.90
2023-01-05T12:42:15.669Z,0.73
2023-01-05T12:45:12.578Z,0.70
2023-01-05T12:47:45.889Z,0.70
2023-01-05T12:50:34.518Z,0.82
2023-01-05T12:53:34.792Z,0.75
2023-01-05T12:56:16.684Z,0.70
2023-01-05T12:58:54.075Z,0.80
2023-01-05T13:01:28.399Z,0.90
2023-01-05T13:04:06.404Z,0.90
2023-01-05T13:06:46.144Z,0.80
2023-01-05T13:09:20.950Z,1.00
2023-01-05T13:12:20.449Z,0.90
2023-01-05T13:20:11.016Z,0.90
2023-01-05T13:22:40.262Z,0.80
2023-01-05T13:25:21.900Z,1.00
2023-01-05T13:27:49.171Z,0.88
2023-01-05T13:30:26.385Z,0.75
2023-01-05T13:33:17.854Z,0.80
2023-01-05T13:36:19.101Z,1.05
2023-01-05T13:39:04.400Z,0.80
2023-01-05T13:41:42.096Z,0.90
2023-01-05T13:44:14.909Z,0.70
2023-01-05T13:46:44.854Z,1.00
2023-01-05T13:49:40.057Z,0.73
2023-01-05T13:52:32.133Z,0.80
2023-01-05T13:55:02.843Z,1.08
2023-01-05T13:57:37.714Z,0.90
2023-01-05T14:00:11.936Z,0.90
2023-01-05T14:02:45.031Z,1.00
2023-01-05T14:05:17.397Z,0.90
2023-01-05T14:07:44.666Z,0.70
2023-01-05T14:10:27.506Z,1.00
2023-01-05T14:12:54.708Z,1.30
2023-01-05T14:15:42.755Z,0.90
2023-01-05T14:19:01.009Z,1.00
2023-01-05T14:21:49.994Z,0.98
2023-01-05T14:27:18.172Z,1.10
2023-01-05T14:29:47.785Z,0.80
2023-01-05T14:32:27.814Z,1.13
2023-01-05T14:35:11.976Z,1.20
2023-01-05T14:37:50.137Z,1.27
2023-01-05T14:40:33.651Z,0.93
2023-01-05T14:43:03.115Z,1.02
2023-01-05T14:45:32.284Z,0.80
2023-01-05T14:48:03.546Z,1.13
2023-01-05T14:50:44.380Z,0.95
2023-01-05T14:53:34.089Z,1.10
2023-01-05T14:56:01.218Z,1.08
2023-01-05T14:58:37.377Z,1.05
2023-01-05T15:01:19.812Z,1.10
2023-01-05T15:04:05.755Z,1.08
2023-01-05T15:06:38.841Z,1.20
2023-01-05T15:10:03.905Z,1.10
2023-01-05T15:12:53.491Z,1.50
2023-01-05T15:15:44.024Z,1.20
2023-01-05T15:18:37.563Z,1.27
2023-01-05T15:21:12.463Z,1.02
2023-01-05T15:24:16.777Z,1.13
2023-01-05T15:27:05.253Z,1.30
2023-01-05T15:29:47.989Z,1.30
2023-01-05T15:32:34.746Z,1.40
2023-01-05T15:35:21.404Z,1.23
2023-01-05T15:37:52.209Z,1.40
2023-01-05T15:40:22.557Z,1.40
2023-01-05T15:43:03.425Z,1.38
2023-01-05T15:45:42.611Z,1.27
2023-01-05T15:48:14.873Z,1.40
2023-01-05T15:50:50.523Z,1.35
2023-01-05T15:53:30.735Z,1.23
2023-01-05T15:55:58.572Z,1.40
2023-01-05T15:58:31.095Z,1.40
2023-01-05T16:01:15.663Z,1.20
2023-01-05T16:03:45.134Z,1.13
2023-01-05T16:06:22.695Z,1.40
2023-01-05T16:08:51.886Z,1.40
2023-01-05T16:11:24.636Z,1.38
2023-01-05T16:14:03.028Z,1.20
2023-01-05T16:16:55.736Z,1.35
2023-01-05T16:19:41.087Z,1.20
2023-01-05T16:22:14.383Z,1.27
2023-01-05T16:25:02.906Z,1.20
2023-01-05T16:27:31.099Z,1.38
2023-01-05T16:30:34.172Z,1.20
2023-01-05T16:33:04.173Z,1.10
2023-01-05T16:35:35.427Z,1.40
2023-01-05T16:38:04.590Z,1.30
2023-01-05T16:40:33.423Z,1.30
2023-01-05T16:43:01.166Z,1.25
2023-01-05T16:45:33.438Z,1.40
2023-01-05T16:48:00.517Z,1.48
2023-01-05T16:50:34.903Z,1.20
2023-01-05T16:53:15.610Z,1.50
2023-01-05T16:55:43.850Z,1.42
2023-01-05T16:58:30.534Z,1.60
2023-01-05T17:01:14.035Z,1.35
2023-01-05T17:03:45.648Z,1.45
2023-01-05T17:06:37.590Z,1.33
2023-01-05T17:11:52.180Z,1.27
2023-01-05T17:14:21.907Z,1.30
2023-01-05T17:16:51.902Z,1.60
2023-01-05T17:19:23.925Z,1.40
2023-01-05T17:21:57.266Z,1.30
2023-01-05T17:24:49.071Z,1.48
2023-01-05T17:27:16.051Z,1.40
2023-01-05T17:29:48.769Z,1.30
2023-01-05T17:32:24.332Z,1.10
2023-01-05T17:37:38.076Z,1.40
2023-01-05T17:40:06.311Z,1.25
2023-01-05T17:42:45.217Z,1.20
2023-01-05T17:45:19.118Z,1.50
2023-01-05T17:47:47.477Z,1.45
2023-01-05T17:50:41.221Z,1.20
2023-01-05T17:53:18.548Z,1.48
2023-01-05T17:55:48.097Z,1.40
2023-01-05T17:58:15.291Z,1.40
2023-01-05T18:00:50.898Z,1.30
2023-01-05T18:03:32.858Z,1.42
2023-01-05T18:06:04.242Z,1.48
2023-01-05T18:08:34.007Z,1.38
2023-01-05T18:11:03.009Z,1.42
2023-01-05T18:13:32.465Z,1.23
2023-01-05T18:15:59.869Z,1.40
2023-01-05T18:18:28.250Z,1.48
2023-01-05T18:21:00.207Z,1.40
2023-01-05T18:23:30.946Z,1.50
2023-01-05T18:26:25.114Z,1.40
2023-01-05T18:28:55.273Z,1.40
2023-01-05T18:31:23.051Z,1.33
2023-01-05T18:33:50.069Z,1.40
2023-01-05T18:36:18.278Z,1.27
2023-01-05T18:38:45.617Z,1.30
2023-01-05T18:41:16.968Z,1.50
2023-01-05T18:43:47.075Z,1.30
2023-01-05T18:46:15.819Z,1.40
2023-01-05T18:48:43.220Z,1.50
2023-01-05T18:51:15.023Z,1.40
2023-01-05T18:53:43.827Z,1.40
2023-01-05T18:56:13.443Z,1.30
2023-01-05T18:58:43.414Z,1.30
2023-01-05T19:01:17.091Z,1.40
2023-01-05T19:03:45.003Z,1.40
2023-01-05T19:06:15.819Z,1.30
2023-01-05T19:08:48.956Z,1.40
2023-01-05T19:11:24.295Z,1.50
2023-01-05T19:13:52.249Z,1.40
2023-01-05T19:16:23.568Z,1.50
2023-01-05T19:18:53.893Z,1.48
2023-01-05T19:21:23.009Z,1.48
2023-01-05T19:23:55.693Z,1.50
2023-01-05T19:26:23.378Z,1.27
2023-01-05T19:28:54.492Z,1.27
2023-01-05T19:31:23.736Z,1.50
2023-01-05T19:33:51.249Z,1.58
2023-01-05T19:36:20.753Z,1.40
2023-01-05T19:38:48.059Z,1.70
2023-01-05T19:41:23.117Z,1.30
2023-01-05T19:43:52.628Z,1.48
2023-01-05T19:46:21.110Z,1.42
2023-01-05T19:48:48.897Z,1.40
2023-01-05T19:51:18.488Z,1.63
2023-01-05T19:53:45.642Z,1.23
2023-01-05T19:56:16.003Z,1.40
2023-01-05T19:58:43.534Z,1.50
2023-01-05T20:01:13.665Z,1.40
2023-01-05T20:03:43.207Z,1.45
2023-01-05T20:06:20.846Z,1.40
2023-01-05T20:08:52.695Z,1.60
2023-01-05T20:11:40.754Z,1.52
2023-01-05T20:14:34.446Z,1.45
2023-01-05T20:17:09.094Z,1.33
2023-01-05T20:19:37.548Z,1.52
2023-01-05T20:22:06.183Z,1.30
2023-01-05T20:24:34.438Z,1.40
2023-01-05T20:27:05.581Z,1.52
2023-01-05T20:29:32.843Z,1.40
2023-01-05T20:32:03.601Z,1.50
2023-01-05T20:34:32.387Z,1.50
2023-01-05T20:37:00.467Z,1.40
2023-01-05T20:39:28.131Z,1.40
2023-01-05T20:41:55.155Z,1.60
2023-01-05T20:44:25.232Z,1.30
2023-01-05T20:46:54.525Z,1.30
2023-01-05T20:49:22.633Z,1.50
2023-01-05T20:51:50.187Z,1.60
2023-01-05T20:54:17.613Z,1.35
2023-01-05T20:56:46.583Z,1.58
2023-01-05T20:59:17.592Z,1.60
2023-01-05T21:01:47.990Z,1.23
2023-01-05T21:04:17.425Z,1.33
2023-01-05T21:06:45.879Z,1.30
2023-01-05T21:09:13.307Z,1.40
2023-01-05T21:11:41.193Z,1.27
2023-01-05T21:14:09.130Z,1.40
2023-01-05T21:16:42.985Z,1.40
2023-01-05T21:19:18.774Z,1.60
2023-01-05T21:21:47.687Z,1.40
2023-01-05T21:24:15.557Z,1.25
2023-01-05T21:26:44.247Z,1.70
2023-01-05T21:29:13.979Z,1.50
2023-01-05T21:31:41.102Z,1.58
2023-01-05T21:34:08.344Z,1.63
2023-01-05T21:36:38.511Z,1.40
2023-01-05T21:39:08.652Z,1.45
2023-01-05T21:41:55.227Z,1.38
2023-01-05T21:44:22.960Z,1.70
2023-01-05T21:46:50.378Z,1.40
2023-01-05T21:49:18.186Z,1.63
2023-01-05T21:52:04.296Z,1.25
2023-01-05T21:54:50.047Z,1.75
2023-01-05T21:57:17.424Z,1.27
2023-01-05T21:59:44.588Z,1.63
2023-01-05T22:02:13.083Z,1.30
2023-01-05T22:04:40.348Z,1.27
2023-01-05T22:07:07.602Z,1.42
2023-01-05T22:09:35.469Z,1.60
2023-01-05T22:12:03.970Z,1.10
2023-01-05T22:14:30.923Z,1.30
2023-01-05T22:16:57.911Z,1.52
2023-01-05T22:19:25.577Z,1.20
2023-01-05T22:21:52.524Z,1.60
2023-01-05T22:24:19.769Z,1.42
2023-01-05T22:26:46.879Z,1.40
2023-01-05T22:29:13.803Z,1.30
2023-01-05T22:31:41.071Z,1.60
2023-01-05T22:34:09.408Z,1.30
2023-01-05T22:36:36.570Z,1.48
2023-01-05T22:39:03.709Z,1.70
2023-01-05T22:41:34.061Z,1.33
2023-01-05T22:44:02.731Z,1.40
2023-01-05T22:46:30.734Z,1.65
2023-01-05T22:48:58.556Z,1.55
2023-01-05T22:51:31.732Z,1.42
2023-01-05T22:53:59.582Z,1.58
2023-01-05T22:56:27.731Z,1.30
2023-01-05T22:58:56.037Z,1.35
2023-01-05T23:01:32.642Z,1.50
2023-01-05T23:04:01.312Z,1.35
2023-01-05T23:06:28.935Z,1.48
2023-01-05T23:08:56.407Z,1.30
2023-01-05T23:11:29.855Z,1.40
2023-01-05T23:13:58.687Z,1.55
2023-01-05T23:16:26.356Z,1.27
2023-01-05T23:18:53.785Z,1.35
2023-01-05T23:21:21.839Z,1.40
2023-01-05T23:23:48.735Z,1.20
2023-01-05T23:26:16.539Z,1.10
2023-01-05T23:28:44.475Z,1.20
2023-01-05T23:31:14.596Z,1.27
2023-01-05T23:33:42.629Z,1.27
2023-01-05T23:36:10.605Z,1.20
2023-01-05T23:38:38.184Z,1.33
2023-01-05T23:41:07.043Z,1.10
2023-01-05T23:43:36.796Z,1.10
2023-01-05T23:46:08.798Z,1.30
2023-01-05T23:48:37.242Z,1.35
2023-01-05T23:51:05.934Z,1.30
2023-01-05T23:53:33.196Z,1.40
2023-01-05T23:56:08.791Z,1.38
2023-01-05T23:58:36.191Z,1.30
