createdAt,value
2023-01-25T00:00:38.784Z,26.45
2023-01-25T00:03:05.825Z,28.52
2023-01-25T00:05:32.788Z,26.08
2023-01-25T00:07:59.835Z,28.33
2023-01-25T00:10:26.810Z,28.17
2023-01-25T00:12:53.805Z,28.23
2023-01-25T00:15:20.733Z,25.75
2023-01-25T00:17:47.706Z,27.15
2023-01-25T00:20:14.972Z,28.63
2023-01-25T00:22:41.948Z,26.83
2023-01-25T00:25:09.676Z,29.95
2023-01-25T00:27:36.956Z,26.17
2023-01-25T00:30:04.764Z,26.58
2023-01-25T00:32:53.084Z,29.30
2023-01-25T00:35:21.449Z,26.88
2023-01-25T00:37:52.136Z,27.02
2023-01-25T00:40:19.482Z,28.85
2023-01-25T00:42:46.513Z,24.65
2023-01-25T00:45:13.724Z,26.70
2023-01-25T00:47:40.628Z,29.70
2023-01-25T00:50:08.600Z,27.52
2023-01-25T00:52:35.564Z,26.48
2023-01-25T00:55:03.663Z,27.60
2023-01-25T00:57:30.786Z,32.63
2023-01-25T00:59:57.706Z,27.30
2023-01-25T01:02:24.725Z,29.13
2023-01-25T01:04:53.577Z,27.70
2023-01-25T01:07:20.723Z,25.48
2023-01-25T01:09:47.805Z,29.63
2023-01-25T01:12:14.736Z,27.65
2023-01-25T01:14:42.506Z,27.30
2023-01-25T01:17:13.592Z,27.40
2023-01-25T01:19:40.663Z,26.20
2023-01-25T01:22:08.112Z,29.58
2023-01-25T01:24:35.051Z,29.33
2023-01-25T01:27:03.143Z,29.50
2023-01-25T01:29:30.123Z,30.58
2023-01-25T01:31:57.385Z,29.75
2023-01-25T01:34:26.638Z,28.75
2023-01-25T01:36:54.880Z,29.50
2023-01-25T01:39:22.152Z,30.17
2023-01-25T01:41:49.536Z,29.38
2023-01-25T01:44:20.411Z,31.02
2023-01-25T01:46:58.568Z,27.55
2023-01-25T01:49:31.785Z,31.58
2023-01-25T01:52:17.269Z,29.67
2023-01-25T01:55:01.375Z,26.52
2023-01-25T01:57:47.034Z,27.55
2023-01-25T02:00:18.599Z,28.25
2023-01-25T02:02:46.620Z,33.30
2023-01-25T02:05:42.170Z,29.88
2023-01-25T02:08:13.003Z,31.10
2023-01-25T02:10:41.086Z,29.80
2023-01-25T02:13:08.250Z,26.60
2023-01-25T02:15:56.576Z,26.35
2023-01-25T02:18:24.837Z,27.05
2023-01-25T02:20:57.229Z,28.48
2023-01-25T02:23:27.784Z,29.63
2023-01-25T02:25:57.805Z,26.80
2023-01-25T02:28:54.453Z,34.10
2023-01-25T02:31:24.224Z,32.17
2023-01-25T02:33:52.581Z,27.52
2023-01-25T02:36:25.943Z,31.63
2023-01-25T02:39:03.913Z,31.40
2023-01-25T02:41:40.104Z,30.77
2023-01-25T02:44:15.218Z,29.02
2023-01-25T02:46:45.138Z,31.65
2023-01-25T02:49:12.694Z,27.35
2023-01-25T02:51:43.212Z,31.55
2023-01-25T02:54:12.792Z,31.33
2023-01-25T02:56:40.871Z,28.05
2023-01-25T02:59:09.043Z,30.92
2023-01-25T03:01:38.402Z,32.97
2023-01-25T03:04:07.374Z,32.70
2023-01-25T03:06:36.522Z,32.28
2023-01-25T03:09:05.495Z,31.88
2023-01-25T03:11:33.584Z,28.77
2023-01-25T03:14:00.780Z,29.45
2023-01-25T03:16:31.599Z,27.25
2023-01-25T03:18:59.709Z,27.35
2023-01-25T03:21:27.793Z,29.45
2023-01-25T03:23:59.957Z,31.67
2023-01-25T03:26:31.071Z,26.92
2023-01-25T03:29:13.921Z,26.05
2023-01-25T03:31:43.813Z,31.35
2023-01-25T03:34:11.535Z,27.83
2023-01-25T03:36:41.167Z,26.70
2023-01-25T03:39:08.200Z,29.25
2023-01-25T03:41:42.960Z,27.60
2023-01-25T03:44:12.041Z,25.27
2023-01-25T03:46:40.795Z,29.20
2023-01-25T03:49:08.580Z,37.15
2023-01-25T03:51:36.347Z,29.83
2023-01-25T03:54:04.261Z,30.33
2023-01-25T03:56:32.712Z,29.95
2023-01-25T03:59:08.751Z,29.67
2023-01-25T04:01:36.096Z,32.28
2023-01-25T04:04:03.351Z,29.48
2023-01-25T04:06:30.531Z,29.77
2023-01-25T04:08:57.862Z,28.65
2023-01-25T04:11:26.648Z,29.58
2023-01-25T04:13:54.707Z,32.95
2023-01-25T04:16:24.586Z,31.65
2023-01-25T04:19:30.120Z,26.30
2023-01-25T04:21:59.989Z,30.40
2023-01-25T04:24:32.508Z,30.88
2023-01-25T04:26:59.529Z,28.35
2023-01-25T04:29:40.575Z,32.42
2023-01-25T04:32:10.562Z,31.60
2023-01-25T04:34:38.417Z,34.03
2023-01-25T04:37:08.940Z,32.40
2023-01-25T04:39:45.264Z,31.88
2023-01-25T04:42:12.267Z,33.85
2023-01-25T04:44:40.038Z,31.17
2023-01-25T04:47:07.046Z,29.50
2023-01-25T04:49:33.993Z,29.48
2023-01-25T04:52:00.962Z,32.85
2023-01-25T04:54:27.912Z,28.27
2023-01-25T04:56:55.075Z,32.05
2023-01-25T04:59:22.151Z,32.05
2023-01-25T05:01:49.226Z,34.17
2023-01-25T05:04:17.349Z,30.23
2023-01-25T05:06:46.339Z,27.73
2023-01-25T05:09:15.086Z,32.63
2023-01-25T05:11:42.214Z,29.20
2023-01-25T05:14:19.927Z,30.52
2023-01-25T05:16:47.643Z,32.85
2023-01-25T05:19:15.211Z,30.45
2023-01-25T05:22:07.499Z,33.75
2023-01-25T05:24:41.826Z,32.78
2023-01-25T05:27:13.948Z,30.52
2023-01-25T05:30:00.843Z,27.95
2023-01-25T05:32:39.052Z,31.15
2023-01-25T05:35:07.189Z,33.17
2023-01-25T05:37:34.598Z,38.03
2023-01-25T05:40:06.114Z,32.75
2023-01-25T05:42:37.683Z,34.78
2023-01-25T05:45:09.086Z,38.28
2023-01-25T05:47:38.850Z,31.50
2023-01-25T05:50:08.650Z,30.45
2023-01-25T05:52:48.593Z,29.75
2023-01-25T05:55:16.080Z,33.90
2023-01-25T05:57:44.011Z,35.85
2023-01-25T06:00:12.030Z,38.65
2023-01-25T06:02:42.431Z,43.42
2023-01-25T06:05:14.967Z,46.45
2023-01-25T06:07:42.465Z,50.03
2023-01-25T06:10:10.300Z,34.47
2023-01-25T06:12:39.532Z,36.13
2023-01-25T06:15:08.053Z,36.65
2023-01-25T06:17:35.197Z,33.05
2023-01-25T06:20:37.481Z,28.95
2023-01-25T06:23:06.998Z,32.92
2023-01-25T06:25:33.905Z,34.25
2023-01-25T06:28:00.843Z,33.05
2023-01-25T06:30:27.874Z,33.78
2023-01-25T06:32:54.809Z,32.78
2023-01-25T06:35:21.896Z,34.50
2023-01-25T06:37:48.795Z,35.72
2023-01-25T06:40:16.164Z,34.55
2023-01-25T06:42:43.752Z,31.60
2023-01-25T06:45:11.482Z,34.95
2023-01-25T06:47:38.966Z,33.72
2023-01-25T06:50:06.575Z,30.63
2023-01-25T06:52:36.518Z,36.97
2023-01-25T06:55:04.767Z,36.20
2023-01-25T06:57:31.655Z,32.05
2023-01-25T06:59:58.631Z,35.92
2023-01-25T07:02:25.562Z,33.30
2023-01-25T07:04:52.619Z,31.40
2023-01-25T07:07:19.501Z,33.92
2023-01-25T07:09:47.135Z,33.20
2023-01-25T07:12:14.022Z,31.60
2023-01-25T07:14:41.127Z,35.65
2023-01-25T07:17:08.092Z,35.60
2023-01-25T07:19:35.072Z,36.15
2023-01-25T07:22:02.284Z,33.75
2023-01-25T07:24:29.808Z,35.72
2023-01-25T07:26:56.877Z,38.17
2023-01-25T07:29:23.991Z,32.63
2023-01-25T07:31:51.044Z,38.15
2023-01-25T07:34:18.066Z,37.17
2023-01-25T07:36:45.070Z,37.63
2023-01-25T07:39:12.119Z,34.20
2023-01-25T07:41:40.338Z,36.60
2023-01-25T07:44:12.165Z,41.63
2023-01-25T07:46:46.572Z,42.47
2023-01-25T07:49:13.644Z,34.00
2023-01-25T07:51:40.608Z,34.30
2023-01-25T07:54:07.508Z,40.55
2023-01-25T07:56:37.769Z,39.83
2023-01-25T07:59:05.426Z,33.97
2023-01-25T08:01:34.637Z,40.25
2023-01-25T08:04:02.718Z,37.95
2023-01-25T08:06:35.790Z,35.97
2023-01-25T08:09:09.766Z,35.83
2023-01-25T08:11:36.732Z,35.55
2023-01-25T08:14:03.917Z,39.60
2023-01-25T08:16:32.280Z,35.13
2023-01-25T08:19:01.571Z,33.50
2023-01-25T08:21:30.981Z,37.67
2023-01-25T08:24:04.119Z,36.58
2023-01-25T08:26:31.224Z,37.80
2023-01-25T08:28:58.557Z,39.13
2023-01-25T08:31:28.700Z,36.60
2023-01-25T08:33:56.727Z,33.00
2023-01-25T08:36:24.777Z,38.15
2023-01-25T08:38:57.371Z,37.72
2023-01-25T08:41:27.611Z,37.33
2023-01-25T08:43:55.630Z,36.53
2023-01-25T08:46:24.407Z,37.85
2023-01-25T08:48:58.846Z,36.83
2023-01-25T08:51:26.796Z,33.92
2023-01-25T08:53:53.968Z,46.50
2023-01-25T08:56:21.851Z,42.47
2023-01-25T08:58:50.080Z,35.72
2023-01-25T09:01:19.259Z,35.00
2023-01-25T09:03:48.371Z,38.67
2023-01-25T09:06:15.851Z,36.55
2023-01-25T09:08:43.937Z,38.25
2023-01-25T09:11:17.025Z,35.40
2023-01-25T09:13:44.548Z,36.33
2023-01-25T09:16:14.701Z,37.00
2023-01-25T09:18:43.656Z,37.63
2023-01-25T09:21:16.801Z,34.08
2023-01-25T09:23:51.502Z,34.45
2023-01-25T09:26:32.406Z,34.33
2023-01-25T09:28:59.698Z,37.47
2023-01-25T09:31:29.536Z,35.90
2023-01-25T09:34:02.733Z,40.10
2023-01-25T09:36:29.648Z,33.95
2023-01-25T09:38:57.265Z,36.50
2023-01-25T09:41:51.878Z,41.65
2023-01-25T09:44:30.825Z,36.78
2023-01-25T09:47:02.930Z,35.35
2023-01-25T09:50:15.141Z,37.30
2023-01-25T09:53:00.816Z,33.47
2023-01-25T09:55:30.737Z,38.72
2023-01-25T09:58:01.390Z,31.92
2023-01-25T10:00:41.253Z,38.28
2023-01-25T10:03:17.625Z,35.58
2023-01-25T10:05:47.795Z,34.33
2023-01-25T10:08:29.719Z,35.08
2023-01-25T10:11:22.840Z,37.22
2023-01-25T10:13:50.239Z,34.65
2023-01-25T10:16:48.202Z,33.85
2023-01-25T10:19:42.156Z,32.47
2023-01-25T10:22:16.841Z,37.25
2023-01-25T10:25:31.088Z,30.35
2023-01-25T10:28:04.114Z,37.38
2023-01-25T10:30:53.186Z,36.72
2023-01-25T10:33:21.291Z,34.42
2023-01-25T10:35:50.662Z,33.13
2023-01-25T10:38:32.545Z,30.88
2023-01-25T10:41:21.049Z,32.80
2023-01-25T10:44:08.416Z,35.08
2023-01-25T10:46:37.705Z,35.63
2023-01-25T10:49:23.520Z,37.63
2023-01-25T10:51:50.647Z,36.85
2023-01-25T10:54:17.687Z,37.25
2023-01-25T10:56:46.211Z,36.35
2023-01-25T10:59:27.080Z,39.60
2023-01-25T11:01:54.220Z,32.75
2023-01-25T11:04:32.533Z,37.50
2023-01-25T11:07:00.178Z,35.75
2023-01-25T11:09:30.181Z,37.33
2023-01-25T11:12:19.822Z,38.38
2023-01-25T11:14:50.679Z,41.60
2023-01-25T11:17:31.498Z,33.60
2023-01-25T11:20:28.160Z,30.85
2023-01-25T11:22:57.255Z,30.83
2023-01-25T11:25:34.088Z,28.52
2023-01-25T11:28:30.517Z,34.25
2023-01-25T11:30:57.578Z,30.58
2023-01-25T11:33:26.769Z,31.02
2023-01-25T11:36:10.683Z,31.13
2023-01-25T11:38:44.506Z,30.02
2023-01-25T11:41:28.392Z,30.23
2023-01-25T11:44:52.794Z,26.88
2023-01-25T11:47:50.404Z,28.25
2023-01-25T11:50:39.072Z,26.92
2023-01-25T11:53:30.374Z,28.13
2023-01-25T11:56:24.657Z,30.20
2023-01-25T11:59:10.157Z,31.00
2023-01-25T12:01:46.096Z,31.98
2023-01-25T12:04:25.369Z,28.15
2023-01-25T12:07:06.382Z,26.58
2023-01-25T12:09:56.776Z,28.65
2023-01-25T12:12:48.860Z,30.20
2023-01-25T12:15:18.794Z,30.80
2023-01-25T12:18:04.511Z,31.75
2023-01-25T12:20:40.441Z,26.27
2023-01-25T12:23:29.690Z,31.48
2023-01-25T12:26:27.176Z,30.23
2023-01-25T12:29:14.553Z,30.38
2023-01-25T12:31:54.158Z,29.15
2023-01-25T12:34:35.851Z,26.58
2023-01-25T12:37:19.047Z,31.80
2023-01-25T12:42:29.699Z,28.73
2023-01-25T12:45:10.439Z,29.17
2023-01-25T12:47:49.000Z,30.40
2023-01-25T12:50:23.851Z,33.47
2023-01-25T12:53:14.732Z,28.50
2023-01-25T12:55:42.129Z,27.65
2023-01-25T12:58:37.473Z,27.33
2023-01-25T13:01:42.960Z,29.13
2023-01-25T13:04:09.994Z,25.42
2023-01-25T13:06:51.400Z,28.15
2023-01-25T13:09:35.543Z,28.70
2023-01-25T13:12:05.964Z,26.73
2023-01-25T13:14:40.999Z,27.23
2023-01-25T13:17:41.283Z,26.55
2023-01-25T13:20:40.745Z,27.50
2023-01-25T13:23:50.944Z,33.20
2023-01-25T13:26:24.075Z,33.28
2023-01-25T13:28:54.027Z,25.52
2023-01-25T13:31:51.955Z,29.30
2023-01-25T13:34:35.759Z,25.73
2023-01-25T13:37:03.622Z,25.77
2023-01-25T13:39:31.755Z,27.45
2023-01-25T13:42:17.536Z,31.23
2023-01-25T13:44:47.463Z,27.25
2023-01-25T13:47:19.680Z,24.10
2023-01-25T13:49:58.113Z,26.98
2023-01-25T13:52:26.649Z,29.02
2023-01-25T13:54:57.918Z,24.67
2023-01-25T13:57:30.554Z,28.55
2023-01-25T14:00:10.992Z,24.17
2023-01-25T14:02:40.535Z,24.52
2023-01-25T14:05:21.647Z,27.70
2023-01-25T14:07:52.493Z,24.33
2023-01-25T14:10:24.178Z,25.60
2023-01-25T14:12:53.197Z,24.05
2023-01-25T14:15:29.354Z,25.83
2023-01-25T14:18:14.250Z,24.15
2023-01-25T14:20:42.521Z,29.33
2023-01-25T14:23:27.614Z,23.73
2023-01-25T14:25:58.658Z,27.05
2023-01-25T14:28:29.637Z,29.13
2023-01-25T14:30:58.979Z,27.58
2023-01-25T14:33:29.429Z,24.48
2023-01-25T14:36:16.472Z,31.35
2023-01-25T14:38:50.992Z,29.80
2023-01-25T14:41:34.367Z,29.83
2023-01-25T14:44:13.032Z,28.92
2023-01-25T14:46:40.931Z,31.15
2023-01-25T14:49:27.689Z,30.38
2023-01-25T14:52:10.225Z,26.55
2023-01-25T14:54:52.438Z,29.02
2023-01-25T14:57:34.254Z,28.43
2023-01-25T15:00:04.198Z,35.78
2023-01-25T15:02:49.896Z,25.55
2023-01-25T15:05:21.027Z,24.60
2023-01-25T15:07:54.582Z,28.25
2023-01-25T15:10:23.372Z,29.85
2023-01-25T15:13:14.481Z,27.98
2023-01-25T15:16:01.914Z,25.75
2023-01-25T15:18:51.496Z,26.25
2023-01-25T15:21:27.328Z,30.50
2023-01-25T15:23:56.543Z,32.40
2023-01-25T15:26:28.415Z,30.08
2023-01-25T15:29:00.993Z,27.65
2023-01-25T15:31:30.662Z,25.70
2023-01-25T15:33:58.700Z,33.60
2023-01-25T15:36:26.452Z,27.65
2023-01-25T15:38:53.924Z,33.45
2023-01-25T15:41:21.881Z,29.52
2023-01-25T15:43:49.140Z,34.10
2023-01-25T15:46:20.589Z,33.47
2023-01-25T15:48:49.437Z,24.65
2023-01-25T15:51:16.582Z,28.02
2023-01-25T15:53:43.796Z,30.58
2023-01-25T15:56:10.717Z,26.60
2023-01-25T15:58:40.248Z,27.23
2023-01-25T16:01:07.283Z,29.10
2023-01-25T16:03:34.449Z,28.00
2023-01-25T16:06:11.260Z,30.65
2023-01-25T16:08:39.318Z,30.27
2023-01-25T16:11:11.782Z,28.40
2023-01-25T16:13:41.137Z,29.20
2023-01-25T16:16:21.158Z,26.70
2023-01-25T16:18:49.183Z,35.10
2023-01-25T16:21:16.850Z,29.58
2023-01-25T16:23:51.576Z,30.65
2023-01-25T16:26:25.489Z,26.17
2023-01-25T16:28:52.676Z,27.58
2023-01-25T16:31:31.979Z,27.90
2023-01-25T16:34:01.110Z,27.13
2023-01-25T16:36:28.568Z,31.83
2023-01-25T16:38:55.865Z,25.83
2023-01-25T16:41:23.750Z,31.65
2023-01-25T16:43:53.644Z,29.80
2023-01-25T16:46:24.010Z,35.55
2023-01-25T16:48:53.520Z,37.97
2023-01-25T16:51:24.973Z,33.95
2023-01-25T16:53:56.194Z,35.17
2023-01-25T16:56:32.110Z,36.63
2023-01-25T16:59:02.839Z,33.15
2023-01-25T17:01:30.116Z,33.80
2023-01-25T17:03:57.913Z,32.13
2023-01-25T17:06:27.186Z,34.20
2023-01-25T17:09:02.204Z,30.90
2023-01-25T17:11:32.136Z,32.55
2023-01-25T17:14:05.915Z,33.05
2023-01-25T17:16:33.085Z,29.92
2023-01-25T17:19:04.574Z,28.77
2023-01-25T17:21:33.135Z,31.95
2023-01-25T17:24:02.014Z,30.17
2023-01-25T17:26:31.085Z,30.88
2023-01-25T17:29:01.842Z,33.78
2023-01-25T17:31:34.088Z,35.90
2023-01-25T17:34:03.433Z,38.22
2023-01-25T17:36:30.629Z,41.58
2023-01-25T17:39:05.259Z,34.85
2023-01-25T17:41:32.751Z,34.70
2023-01-25T17:44:01.563Z,35.53
2023-01-25T17:46:35.050Z,33.15
2023-01-25T17:49:04.254Z,31.88
2023-01-25T17:51:33.496Z,37.35
2023-01-25T17:54:01.082Z,35.72
2023-01-25T17:56:28.406Z,36.08
2023-01-25T17:58:56.196Z,36.33
2023-01-25T18:01:26.646Z,35.53
2023-01-25T18:03:55.224Z,33.35
2023-01-25T18:06:27.947Z,37.15
2023-01-25T18:08:59.940Z,41.75
2023-01-25T18:11:31.535Z,38.33
2023-01-25T18:14:05.870Z,38.17
2023-01-25T18:16:33.230Z,38.30
2023-01-25T18:19:01.958Z,42.50
2023-01-25T18:21:32.168Z,37.70
2023-01-25T18:24:02.160Z,37.88
2023-01-25T18:26:35.751Z,40.00
2023-01-25T18:29:31.838Z,35.55
2023-01-25T18:31:59.377Z,44.60
2023-01-25T18:34:26.412Z,37.92
2023-01-25T18:36:53.757Z,37.88
2023-01-25T18:39:22.322Z,40.42
2023-01-25T18:41:50.174Z,41.75
2023-01-25T18:44:17.733Z,37.38
2023-01-25T18:46:45.524Z,39.65
2023-01-25T18:49:13.340Z,40.55
2023-01-25T18:52:01.896Z,39.20
2023-01-25T18:54:28.093Z,42.47
2023-01-25T18:56:55.503Z,42.42
2023-01-25T18:59:22.485Z,43.15
2023-01-25T19:01:49.571Z,43.10
2023-01-25T19:04:17.132Z,41.80
2023-01-25T19:06:44.247Z,41.17
2023-01-25T19:09:11.667Z,42.22
2023-01-25T19:11:38.735Z,45.58
2023-01-25T19:14:05.953Z,41.55
2023-01-25T19:16:33.410Z,43.72
2023-01-25T19:19:01.250Z,44.13
2023-01-25T19:21:28.701Z,51.53
2023-01-25T19:23:56.685Z,44.97
2023-01-25T19:26:25.308Z,58.08
2023-01-25T19:28:53.863Z,47.55
2023-01-25T19:31:22.689Z,42.72
2023-01-25T19:33:55.341Z,41.78
2023-01-25T19:36:23.302Z,47.88
2023-01-25T19:38:50.907Z,46.63
2023-01-25T19:41:20.850Z,42.78
2023-01-25T19:43:48.579Z,45.83
2023-01-25T19:46:23.735Z,45.85
2023-01-25T19:48:52.176Z,45.10
2023-01-25T19:51:20.748Z,41.05
2023-01-25T19:53:53.895Z,44.08
2023-01-25T19:56:22.961Z,47.17
2023-01-25T19:58:51.194Z,49.08
2023-01-25T20:01:23.695Z,44.25
2023-01-25T20:03:52.746Z,47.10
2023-01-25T20:06:20.722Z,43.72
2023-01-25T20:08:48.519Z,42.40
2023-01-25T20:11:20.104Z,43.35
2023-01-25T20:13:48.783Z,44.70
2023-01-25T20:16:17.421Z,44.67
2023-01-25T20:18:45.745Z,43.28
2023-01-25T20:21:18.190Z,42.08
2023-01-25T20:23:47.798Z,45.38
2023-01-25T20:26:21.930Z,42.65
2023-01-25T20:28:51.695Z,40.47
2023-01-25T20:31:28.183Z,43.85
2023-01-25T20:33:58.326Z,44.65
2023-01-25T20:36:28.231Z,46.42
2023-01-25T20:38:56.396Z,42.67
2023-01-25T20:41:23.769Z,41.08
2023-01-25T20:43:54.954Z,40.40
2023-01-25T20:46:22.183Z,43.90
2023-01-25T20:48:49.591Z,41.20
2023-01-25T20:51:17.224Z,43.00
2023-01-25T20:53:45.879Z,43.08
2023-01-25T20:56:14.878Z,43.80
2023-01-25T20:58:42.907Z,40.65
2023-01-25T21:01:15.300Z,46.90
2023-01-25T21:03:42.441Z,51.33
2023-01-25T21:06:10.008Z,45.92
2023-01-25T21:08:37.124Z,44.75
2023-01-25T21:11:04.391Z,51.60
2023-01-25T21:13:31.416Z,44.03
2023-01-25T21:16:04.357Z,43.92
2023-01-25T21:21:04.403Z,43.95
2023-01-25T21:23:34.076Z,43.92
2023-01-25T21:26:03.068Z,41.10
2023-01-25T21:28:30.279Z,41.65
2023-01-25T21:30:57.839Z,40.83
2023-01-25T21:33:25.140Z,45.42
2023-01-25T21:35:54.345Z,42.42
2023-01-25T21:38:22.009Z,42.63
2023-01-25T21:40:49.055Z,39.10
2023-01-25T21:43:18.018Z,40.60
2023-01-25T21:46:03.820Z,42.70
2023-01-25T21:48:49.069Z,39.28
2023-01-25T21:51:34.669Z,38.80
2023-01-25T21:54:01.867Z,42.80
2023-01-25T21:56:29.541Z,41.17
2023-01-25T21:58:56.621Z,40.50
2023-01-25T22:01:23.591Z,42.03
2023-01-25T22:03:51.302Z,36.83
2023-01-25T22:06:18.938Z,37.25
2023-01-25T22:08:46.266Z,40.58
2023-01-25T22:11:13.447Z,37.42
2023-01-25T22:13:41.262Z,39.95
2023-01-25T22:16:09.646Z,38.33
2023-01-25T22:18:39.497Z,40.20
2023-01-25T22:21:12.629Z,39.42
2023-01-25T22:23:39.715Z,40.45
2023-01-25T22:26:08.786Z,39.33
2023-01-25T22:28:42.693Z,40.05
2023-01-25T22:31:09.734Z,39.58
2023-01-25T22:33:37.895Z,37.53
2023-01-25T22:36:05.321Z,40.20
2023-01-25T22:38:32.388Z,39.28
2023-01-25T22:41:14.009Z,37.25
2023-01-25T22:43:41.739Z,38.45
2023-01-25T22:46:13.274Z,37.83
2023-01-25T22:48:40.453Z,39.38
2023-01-25T22:51:11.468Z,42.20
2023-01-25T22:53:38.468Z,35.42
2023-01-25T22:56:15.192Z,39.58
2023-01-25T22:58:43.795Z,36.30
2023-01-25T23:01:19.325Z,37.72
2023-01-25T23:03:46.611Z,42.03
2023-01-25T23:06:19.528Z,39.78
2023-01-25T23:11:19.143Z,38.10
2023-01-25T23:14:06.938Z,38.25
2023-01-25T23:16:35.436Z,38.25
2023-01-25T23:19:04.405Z,40.60
2023-01-25T23:21:32.162Z,39.08
2023-01-25T23:24:03.678Z,38.00
2023-01-25T23:26:37.570Z,38.75
2023-01-25T23:29:10.887Z,39.95
2023-01-25T23:31:38.389Z,39.25
2023-01-25T23:34:06.837Z,42.30
2023-01-25T23:36:36.185Z,40.20
2023-01-25T23:39:03.667Z,41.45
2023-01-25T23:41:31.491Z,43.95
2023-01-25T23:43:59.709Z,45.20
2023-01-25T23:46:28.384Z,41.25
2023-01-25T23:48:56.230Z,43.42
2023-01-25T23:51:23.104Z,45.35
2023-01-25T23:53:50.086Z,42.80
2023-01-25T23:56:20.253Z,36.78
2023-01-25T23:58:47.774Z,40.95
