createdAt,value
2018-03-19T09:39:01.712Z,96.30
2018-03-19T09:42:04.883Z,81.50
2018-03-19T09:45:08.823Z,68.53
2018-03-19T09:48:11.994Z,56.70
2018-03-19T09:51:20.929Z,53.63
2018-03-19T09:54:24.168Z,49.80
2018-03-19T09:57:28.150Z,53.13
2018-03-19T10:00:31.332Z,61.63
2018-03-19T10:03:34.473Z,79.37
2018-03-19T10:06:37.707Z,96.93
2018-03-19T10:09:40.867Z,120.03
2018-03-19T10:12:44.424Z,130.03
2018-03-19T10:15:47.668Z,138.30
2018-03-19T10:18:50.845Z,145.67
2018-03-19T10:21:54.041Z,148.97
2018-03-19T10:24:57.201Z,158.27
2018-03-19T10:28:00.381Z,153.07
2018-03-19T10:31:03.571Z,161.47
2018-03-19T10:34:06.712Z,155.77
2018-03-19T10:37:10.654Z,154.00
2018-03-19T10:40:13.864Z,153.23
2018-03-19T10:43:17.119Z,156.23
2018-03-19T10:46:20.369Z,152.30
2018-03-19T10:49:24.318Z,152.77
2018-03-19T10:52:27.494Z,157.37
2018-03-19T10:55:30.658Z,151.20
2018-03-19T10:58:33.855Z,151.80
2018-03-19T11:01:43.756Z,149.90
2018-03-19T11:04:52.956Z,138.83
2018-03-19T11:08:01.681Z,140.60
2018-03-19T11:11:05.592Z,139.43
2018-03-19T11:14:08.773Z,139.40
2018-03-19T11:17:11.954Z,137.00
2018-03-19T11:20:15.342Z,137.60
2018-03-19T11:23:18.631Z,130.67
2018-03-19T11:26:22.587Z,131.73
2018-03-19T11:29:26.553Z,126.67
2018-03-19T11:32:29.725Z,124.83
2018-03-19T11:35:33.656Z,124.80
2018-03-19T11:38:36.838Z,120.50
2018-03-19T11:41:40.780Z,120.77
2018-03-19T11:44:44.869Z,117.73
2018-03-19T11:47:49.058Z,116.30
2018-03-19T11:50:53.016Z,114.40
2018-03-19T11:53:56.198Z,113.20
2018-03-19T11:56:59.350Z,114.53
2018-03-19T12:00:02.525Z,111.60
2018-03-19T12:03:05.718Z,108.30
2018-03-19T12:06:08.877Z,108.07
2018-03-19T12:09:12.127Z,104.33
2018-03-19T12:12:16.075Z,105.97
2018-03-19T12:15:19.271Z,102.43
2018-03-19T12:18:22.468Z,102.07
2018-03-19T12:21:25.611Z,99.87
2018-03-19T12:24:28.801Z,99.03
2018-03-19T12:27:32.711Z,97.87
2018-03-19T12:30:36.656Z,95.70
2018-03-19T12:33:40.603Z,94.07
2018-03-19T12:36:43.760Z,91.80
2018-03-19T12:39:46.953Z,91.20
2018-03-19T12:42:50.152Z,92.57
2018-03-19T12:45:53.337Z,91.93
2018-03-19T12:48:56.510Z,88.03
2018-03-19T12:52:00.428Z,90.07
2018-03-19T12:55:03.603Z,86.17
2018-03-19T12:58:06.753Z,84.80
2018-03-19T13:01:09.921Z,85.40
2018-03-19T13:04:13.146Z,74.30
2018-03-19T13:07:17.120Z,40.97
2018-03-19T13:10:21.091Z,26.07
2018-03-19T13:13:24.276Z,23.63
2018-03-19T13:16:27.574Z,31.27
2018-03-19T13:19:31.518Z,174.70
2018-03-19T13:22:34.720Z,261.30
2018-03-19T13:25:37.911Z,214.47
2018-03-19T13:28:41.831Z,211.53
2018-03-19T13:31:45.080Z,206.73
2018-03-19T13:34:49.000Z,201.67
2018-03-19T13:37:52.326Z,194.83
2018-03-19T13:40:55.829Z,183.53
2018-03-19T13:43:59.028Z,170.17
2018-03-19T13:47:03.061Z,161.57
2018-03-19T13:50:06.260Z,148.13
2018-03-19T13:53:10.183Z,145.13
2018-03-19T13:56:14.138Z,139.77
2018-03-19T13:59:17.333Z,135.27
2018-03-19T14:02:21.301Z,133.07
2018-03-19T14:05:24.475Z,127.57
2018-03-19T14:08:27.635Z,125.80
2018-03-19T14:11:30.838Z,121.77
2018-03-19T14:14:33.994Z,120.23
2018-03-19T14:17:37.942Z,126.07
2018-03-19T14:20:41.127Z,128.60
2018-03-19T14:23:45.082Z,123.37
2018-03-19T14:26:48.316Z,123.03
2018-03-19T14:29:51.492Z,113.90
2018-03-19T14:32:54.667Z,30.93
2018-03-19T14:35:57.872Z,26.10
2018-03-19T14:39:01.030Z,118.37
2018-03-19T14:42:04.190Z,53.43
2018-03-19T14:45:07.332Z,52.80
2018-03-19T14:48:10.542Z,56.43
2018-03-19T14:51:13.731Z,47.87
2018-03-19T14:54:17.666Z,40.90
2018-03-19T14:57:21.634Z,39.93
2018-03-19T15:00:24.836Z,37.10
2018-03-19T15:03:28.015Z,35.37
2018-03-19T15:06:31.965Z,35.27
2018-03-19T15:09:35.121Z,32.37
2018-03-19T15:12:38.298Z,29.27
2018-03-19T15:15:41.462Z,28.13
2018-03-19T15:18:45.456Z,27.97
2018-03-19T15:21:48.721Z,26.40
2018-03-19T15:24:51.898Z,25.10
2018-03-19T15:27:55.080Z,26.47
2018-03-19T15:30:58.343Z,33.23
2018-03-19T15:34:01.532Z,40.07
2018-03-19T15:37:05.486Z,47.03
2018-03-19T15:40:08.649Z,53.87
2018-03-19T15:43:12.589Z,57.20
2018-03-19T15:46:15.767Z,62.50
2018-03-19T15:49:19.280Z,67.70
2018-03-19T15:52:22.492Z,72.63
2018-03-19T15:55:25.624Z,75.33
2018-03-19T15:58:28.806Z,74.97
2018-03-19T16:01:31.976Z,74.30
2018-03-19T16:04:35.127Z,76.33
2018-03-19T16:07:38.305Z,75.10
2018-03-19T16:10:41.523Z,73.07
2018-03-19T16:13:44.816Z,69.80
2018-03-19T16:16:47.960Z,69.67
2018-03-19T16:19:51.149Z,70.20
2018-03-19T16:22:54.315Z,69.97
2018-03-19T16:25:57.482Z,66.77
2018-03-19T16:29:00.660Z,64.80
2018-03-19T16:32:04.587Z,65.80
2018-03-19T16:35:08.535Z,66.50
2018-03-19T16:38:11.710Z,64.17
2018-03-19T16:41:14.880Z,63.77
2018-03-19T16:44:18.046Z,62.40
2018-03-19T16:47:21.191Z,61.40
2018-03-19T16:50:24.366Z,61.63
2018-03-19T16:53:27.541Z,61.50
2018-03-19T16:56:30.675Z,59.23
2018-03-19T16:59:34.605Z,58.70
2018-03-19T17:02:37.777Z,57.80
2018-03-19T17:05:40.941Z,57.87
2018-03-19T17:08:44.141Z,56.23
2018-03-19T17:11:47.292Z,55.90
2018-03-19T17:14:50.461Z,56.77
2018-03-19T17:17:53.650Z,55.20
2018-03-19T17:20:57.618Z,54.77
2018-03-19T17:24:00.784Z,53.93
2018-03-19T17:27:03.944Z,52.50
2018-03-19T17:30:07.134Z,51.43
2018-03-19T17:33:10.281Z,52.97
2018-03-19T17:36:13.495Z,51.73
2018-03-19T17:39:16.760Z,50.37
2018-03-19T17:42:20.170Z,52.03
2018-03-19T17:45:24.196Z,50.27
2018-03-19T17:48:27.344Z,48.97
2018-03-19T17:51:30.523Z,48.00
2018-03-19T17:54:34.458Z,46.57
2018-03-19T17:57:37.613Z,47.17
2018-03-19T18:00:40.821Z,45.93
2018-03-19T18:03:43.970Z,44.80
2018-03-19T18:06:47.312Z,44.73
2018-03-19T18:09:50.522Z,44.57
2018-03-19T18:12:53.717Z,44.30
2018-03-19T18:15:56.962Z,43.33
2018-03-19T18:19:00.150Z,44.10
2018-03-19T18:22:03.316Z,44.73
2018-03-19T18:25:06.510Z,43.63
2018-03-19T18:28:09.664Z,41.57
2018-03-19T18:31:12.833Z,42.67
2018-03-19T18:34:16.002Z,40.83
2018-03-19T18:37:19.201Z,39.67
2018-03-19T18:40:22.380Z,40.17
2018-03-19T18:43:25.534Z,39.80
2018-03-19T18:46:28.692Z,40.53
2018-03-19T18:49:31.829Z,39.17
2018-03-19T18:52:35.050Z,37.17
2018-03-19T18:55:38.232Z,38.97
2018-03-19T18:58:42.171Z,37.90
2018-03-19T19:01:46.109Z,37.37
2018-03-19T19:04:49.309Z,36.43
2018-03-19T19:07:53.651Z,37.07
2018-03-19T19:10:57.594Z,36.17
2018-03-19T19:14:00.758Z,35.50
2018-03-19T19:17:04.729Z,35.00
2018-03-19T19:20:07.871Z,34.33
2018-03-19T19:23:11.263Z,34.90
2018-03-19T19:26:14.500Z,33.40
2018-03-19T19:29:17.670Z,33.60
2018-03-19T19:32:20.852Z,32.33
2018-03-19T19:35:23.985Z,32.50
2018-03-19T19:38:27.158Z,31.77
2018-03-19T19:41:30.361Z,33.07
2018-03-19T19:44:33.508Z,31.03
2018-03-19T19:47:37.445Z,31.33
2018-03-19T19:50:40.678Z,32.30
2018-03-19T19:53:43.861Z,30.50
2018-03-19T19:56:47.037Z,30.60
2018-03-19T19:59:50.181Z,29.23
2018-03-19T20:02:53.393Z,30.40
2018-03-19T20:05:56.641Z,29.23
2018-03-19T20:09:00.057Z,30.13
2018-03-19T20:12:03.236Z,29.40
2018-03-19T20:15:06.387Z,28.60
2018-03-19T20:18:10.331Z,28.27
2018-03-19T20:21:13.618Z,28.57
2018-03-19T20:24:16.842Z,26.57
2018-03-19T20:27:21.543Z,27.37
2018-03-19T20:30:24.708Z,27.03
2018-03-19T20:33:27.875Z,25.97
2018-03-19T20:36:31.018Z,25.77
2018-03-19T20:39:34.193Z,25.63
2018-03-19T20:42:37.475Z,26.03
2018-03-19T20:45:40.615Z,25.13
2018-03-19T20:48:43.809Z,24.47
2018-03-19T20:51:46.969Z,23.40
2018-03-19T20:54:50.166Z,25.13
2018-03-19T20:57:53.338Z,24.27
2018-03-19T21:00:56.477Z,23.77
2018-03-19T21:03:59.656Z,23.70
2018-03-19T21:07:02.801Z,24.93
2018-03-19T21:10:05.966Z,23.60
2018-03-19T21:13:09.106Z,22.50
2018-03-19T21:16:12.273Z,21.00
2018-03-19T21:19:15.464Z,21.70
2018-03-19T21:22:19.606Z,20.83
2018-03-19T21:25:22.778Z,20.13
2018-03-19T21:28:25.927Z,21.23
2018-03-19T21:31:29.101Z,19.53
2018-03-19T21:34:32.321Z,19.77
2018-03-19T21:37:35.471Z,18.83
2018-03-19T21:40:38.656Z,17.63
2018-03-19T21:43:42.569Z,18.60
2018-03-19T21:46:45.754Z,26.87
2018-03-19T21:49:48.928Z,39.23
2018-03-19T21:52:52.103Z,52.97
2018-03-19T21:55:56.053Z,55.00
2018-03-19T21:58:59.193Z,63.70
2018-03-19T22:02:02.379Z,62.37
2018-03-19T22:05:06.404Z,68.80
2018-03-19T22:08:10.338Z,72.80
2018-03-19T22:11:14.264Z,79.33
2018-03-19T22:14:18.171Z,81.13
2018-03-19T22:17:22.170Z,78.27
2018-03-19T22:20:25.446Z,92.63
2018-03-19T22:23:28.615Z,100.67
2018-03-19T22:26:31.793Z,115.17
2018-03-19T22:29:34.936Z,114.30
2018-03-19T22:32:38.117Z,111.43
2018-03-19T22:35:41.374Z,107.53
2018-03-19T22:38:44.532Z,102.20
2018-03-19T22:41:47.717Z,99.63
2018-03-19T22:44:50.874Z,95.00
2018-03-19T22:47:54.062Z,91.60
2018-03-19T22:50:57.213Z,92.93
2018-03-19T22:54:01.162Z,86.30
2018-03-19T22:57:04.366Z,84.40
2018-03-19T23:00:07.506Z,84.80
2018-03-19T23:03:10.689Z,117.07
2018-03-19T23:06:13.831Z,168.43
2018-03-19T23:09:17.001Z,199.97
2018-03-19T23:12:20.966Z,228.97
2018-03-19T23:15:24.122Z,230.17
2018-03-19T23:18:28.063Z,215.33
2018-03-19T23:21:31.229Z,249.87
2018-03-19T23:24:34.406Z,242.27
2018-03-19T23:27:37.547Z,234.43
2018-03-19T23:30:40.719Z,227.97
2018-03-19T23:33:43.901Z,231.67
2018-03-19T23:36:47.815Z,219.53
2018-03-19T23:39:51.029Z,211.17
2018-03-19T23:42:54.958Z,208.87
2018-03-19T23:45:58.909Z,205.87
2018-03-19T23:49:02.077Z,193.73
2018-03-19T23:52:05.240Z,185.17
2018-03-19T23:55:08.401Z,180.47
2018-03-19T23:58:11.539Z,172.53
