createdAt,value
2023-04-16T00:00:00.689Z,51.74
2023-04-16T00:03:06.096Z,51.45
2023-04-16T00:06:12.197Z,51.21
2023-04-16T00:09:15.738Z,51.79
2023-04-16T00:12:19.316Z,51.33
2023-04-16T00:15:22.968Z,51.19
2023-04-16T00:18:27.853Z,51.37
2023-04-16T00:21:31.504Z,51.45
2023-04-16T00:24:35.055Z,51.28
2023-04-16T00:27:38.518Z,51.08
2023-04-16T00:30:42.105Z,51.05
2023-04-16T00:33:47.107Z,51.40
2023-04-16T00:36:50.604Z,51.01
2023-04-16T00:39:54.061Z,51.46
2023-04-16T00:42:57.551Z,50.66
2023-04-16T00:46:01.287Z,51.00
2023-04-16T00:49:06.439Z,51.15
2023-04-16T00:52:10.296Z,51.48
2023-04-16T00:55:13.859Z,51.17
2023-04-16T00:58:17.904Z,51.54
2023-04-16T01:01:21.550Z,51.28
2023-04-16T01:04:26.820Z,51.76
2023-04-16T01:07:30.859Z,52.14
2023-04-16T01:10:34.350Z,51.98
2023-04-16T01:13:39.936Z,52.12
2023-04-16T01:16:43.578Z,51.14
2023-04-16T01:19:49.097Z,51.13
2023-04-16T01:22:54.077Z,50.72
2023-04-16T01:25:57.600Z,50.64
2023-04-16T01:29:01.550Z,51.20
2023-04-16T01:32:05.100Z,51.56
2023-04-16T01:35:10.977Z,51.86
2023-04-16T01:38:16.688Z,51.92
2023-04-16T01:41:20.591Z,52.35
2023-04-16T01:44:24.244Z,52.74
2023-04-16T01:47:27.962Z,52.53
2023-04-16T01:50:32.418Z,52.89
2023-04-16T01:53:37.578Z,53.08
2023-04-16T01:56:41.196Z,53.06
2023-04-16T01:59:45.216Z,52.92
2023-04-16T02:02:49.599Z,52.97
2023-04-16T02:06:02.606Z,53.04
2023-04-16T02:09:07.706Z,53.06
2023-04-16T02:12:13.560Z,52.76
2023-04-16T02:15:17.766Z,52.78
2023-04-16T02:18:22.298Z,52.40
2023-04-16T02:21:26.217Z,53.06
2023-04-16T02:24:31.459Z,52.89
2023-04-16T02:27:36.926Z,53.31
2023-04-16T02:30:55.593Z,52.94
2023-04-16T02:33:59.449Z,52.81
2023-04-16T02:37:02.873Z,52.91
2023-04-16T02:40:09.373Z,53.10
2023-04-16T02:43:12.845Z,53.50
2023-04-16T02:46:16.503Z,54.47
2023-04-16T02:49:20.093Z,55.35
2023-04-16T02:52:25.032Z,56.52
2023-04-16T02:55:30.009Z,56.03
2023-04-16T02:58:33.754Z,56.01
2023-04-16T03:01:37.409Z,57.24
2023-04-16T03:04:41.182Z,56.46
2023-04-16T03:07:44.771Z,56.55
2023-04-16T03:10:49.726Z,56.36
2023-04-16T03:13:54.020Z,56.00
2023-04-16T03:16:57.567Z,56.27
2023-04-16T03:20:01.228Z,56.02
2023-04-16T03:23:04.653Z,56.00
2023-04-16T03:26:09.604Z,56.11
2023-04-16T03:29:13.133Z,56.19
2023-04-16T03:32:17.643Z,55.76
2023-04-16T03:35:21.491Z,56.08
2023-04-16T03:38:26.009Z,55.95
2023-04-16T03:41:33.511Z,56.50
2023-04-16T03:44:37.469Z,56.69
2023-04-16T03:47:41.407Z,56.18
2023-04-16T03:50:48.710Z,58.97
2023-04-16T03:53:54.282Z,59.15
2023-04-16T03:56:59.715Z,59.05
2023-04-16T04:00:03.753Z,59.37
2023-04-16T04:03:18.741Z,59.21
2023-04-16T04:06:25.031Z,59.42
2023-04-16T04:09:28.669Z,59.07
2023-04-16T04:12:33.794Z,58.76
2023-04-16T04:15:38.343Z,58.64
2023-04-16T04:18:43.310Z,58.08
2023-04-16T04:21:48.079Z,58.10
2023-04-16T04:24:53.800Z,57.76
2023-04-16T04:27:58.743Z,58.60
2023-04-16T04:31:03.136Z,58.70
2023-04-16T04:34:07.646Z,58.80
2023-04-16T04:37:11.375Z,58.69
2023-04-16T04:40:15.826Z,58.30
2023-04-16T04:43:21.833Z,58.00
2023-04-16T04:46:26.807Z,58.19
2023-04-16T04:49:30.760Z,58.63
2023-04-16T04:52:34.307Z,58.10
2023-04-16T04:55:39.811Z,57.68
2023-04-16T04:58:44.791Z,57.22
2023-04-16T05:01:48.734Z,57.19
2023-04-16T05:04:52.336Z,58.19
2023-04-16T05:07:55.942Z,58.40
2023-04-16T05:10:59.795Z,57.35
2023-04-16T05:14:04.751Z,57.23
2023-04-16T05:17:11.076Z,56.83
2023-04-16T05:20:14.794Z,56.73
2023-04-16T05:23:18.489Z,56.88
2023-04-16T05:26:23.154Z,57.83
2023-04-16T05:29:28.462Z,56.77
2023-04-16T05:32:32.153Z,55.90
2023-04-16T05:35:35.898Z,56.07
2023-04-16T05:38:39.573Z,56.21
2023-04-16T05:41:43.289Z,58.08
2023-04-16T05:44:48.234Z,56.65
2023-04-16T05:47:51.804Z,56.98
2023-04-16T05:50:55.507Z,54.80
2023-04-16T05:53:59.037Z,53.03
2023-04-16T05:57:03.059Z,51.83
2023-04-16T06:00:09.549Z,49.84
2023-04-16T06:03:16.048Z,49.45
2023-04-16T06:06:19.875Z,47.53
2023-04-16T06:09:23.535Z,47.77
2023-04-16T06:12:27.363Z,46.86
2023-04-16T06:15:32.638Z,45.97
2023-04-16T06:18:36.336Z,46.03
2023-04-16T06:21:40.093Z,46.10
2023-04-16T06:24:43.828Z,46.35
2023-04-16T06:27:47.474Z,47.23
2023-04-16T06:30:52.506Z,47.64
2023-04-16T06:33:56.122Z,48.08
2023-04-16T06:36:59.865Z,47.40
2023-04-16T06:40:03.409Z,46.49
2023-04-16T06:43:07.627Z,45.75
2023-04-16T06:46:12.778Z,45.53
2023-04-16T06:49:16.470Z,45.03
2023-04-16T06:52:20.035Z,45.03
2023-04-16T06:55:23.697Z,45.08
2023-04-16T06:58:27.658Z,45.62
2023-04-16T07:01:32.892Z,44.62
2023-04-16T07:04:36.671Z,44.47
2023-04-16T07:07:40.250Z,44.04
2023-04-16T07:10:43.940Z,43.67
2023-04-16T07:13:47.812Z,44.34
2023-04-16T07:16:53.196Z,44.11
2023-04-16T07:19:56.800Z,43.76
2023-04-16T07:23:00.774Z,42.58
2023-04-16T07:26:04.448Z,42.29
2023-04-16T07:29:08.392Z,43.77
2023-04-16T07:32:15.457Z,43.29
2023-04-16T07:35:19.683Z,41.75
2023-04-16T07:38:23.453Z,41.22
2023-04-16T07:41:27.236Z,42.29
2023-04-16T07:44:31.477Z,42.71
2023-04-16T07:47:36.944Z,42.20
2023-04-16T07:50:41.968Z,42.20
2023-04-16T07:53:45.725Z,41.78
2023-04-16T07:56:49.334Z,41.30
2023-04-16T07:59:53.040Z,41.76
2023-04-16T08:02:58.230Z,42.32
2023-04-16T08:06:02.205Z,42.77
2023-04-16T08:09:05.962Z,44.37
2023-04-16T08:12:09.613Z,43.94
2023-04-16T08:15:13.713Z,46.77
2023-04-16T08:18:18.859Z,45.57
2023-04-16T08:21:23.266Z,45.58
2023-04-16T08:24:26.950Z,46.28
2023-04-16T08:27:30.589Z,46.77
2023-04-16T08:30:34.795Z,46.43
2023-04-16T08:33:41.870Z,46.51
2023-04-16T08:36:46.309Z,46.19
2023-04-16T08:39:50.050Z,47.29
2023-04-16T08:42:56.062Z,47.20
2023-04-16T08:46:00.248Z,46.69
2023-04-16T08:49:08.655Z,45.86
2023-04-16T08:52:16.854Z,45.88
2023-04-16T08:55:24.170Z,47.24
2023-04-16T08:58:34.944Z,46.13
2023-04-16T09:01:41.989Z,44.48
2023-04-16T09:04:48.443Z,44.18
2023-04-16T09:07:53.779Z,42.53
2023-04-16T09:10:57.978Z,42.56
2023-04-16T09:14:02.445Z,42.12
2023-04-16T09:17:07.840Z,41.27
2023-04-16T09:20:14.682Z,40.46
2023-04-16T09:23:18.741Z,40.24
2023-04-16T09:26:22.333Z,39.79
2023-04-16T09:29:37.248Z,39.08
2023-04-16T09:32:41.046Z,38.22
2023-04-16T09:35:51.049Z,37.49
2023-04-16T09:38:57.536Z,38.09
2023-04-16T09:42:01.759Z,38.00
2023-04-16T09:45:06.404Z,37.75
2023-04-16T09:48:10.305Z,37.53
2023-04-16T09:51:15.585Z,36.42
2023-04-16T09:54:21.397Z,38.42
2023-04-16T09:57:26.471Z,39.66
2023-04-16T10:00:31.733Z,40.45
2023-04-16T10:03:37.033Z,39.96
2023-04-16T10:06:42.276Z,38.45
2023-04-16T10:09:46.856Z,37.61
2023-04-16T10:12:50.610Z,39.15
2023-04-16T10:15:54.356Z,40.24
2023-04-16T10:18:58.420Z,38.91
2023-04-16T10:22:03.933Z,38.17
2023-04-16T10:25:09.363Z,39.21
2023-04-16T10:28:14.512Z,40.95
2023-04-16T10:31:19.178Z,39.42
2023-04-16T10:34:23.739Z,39.41
2023-04-16T10:37:32.643Z,39.68
2023-04-16T10:40:36.978Z,38.54
2023-04-16T10:43:42.544Z,38.98
2023-04-16T10:46:49.668Z,39.43
2023-04-16T10:49:53.752Z,38.52
2023-04-16T10:53:24.918Z,38.89
2023-04-16T10:56:28.745Z,37.88
2023-04-16T10:59:33.576Z,37.71
2023-04-16T11:02:37.265Z,38.94
2023-04-16T11:05:49.244Z,39.21
2023-04-16T11:08:55.412Z,40.71
2023-04-16T11:11:59.455Z,40.68
2023-04-16T11:15:05.368Z,39.68
2023-04-16T11:18:10.000Z,41.15
2023-04-16T11:21:14.471Z,40.41
2023-04-16T11:24:19.606Z,41.06
2023-04-16T11:27:23.699Z,43.21
2023-04-16T11:30:31.313Z,45.39
2023-04-16T11:33:34.896Z,46.39
2023-04-16T11:36:45.384Z,47.58
2023-04-16T11:39:54.461Z,48.55
2023-04-16T11:43:02.556Z,48.29
2023-04-16T11:46:23.982Z,48.84
2023-04-16T11:49:30.472Z,50.46
2023-04-16T11:52:36.579Z,51.80
2023-04-16T11:55:46.317Z,50.42
2023-04-16T11:59:07.957Z,50.60
2023-04-16T12:02:12.207Z,50.06
2023-04-16T12:05:32.093Z,50.66
2023-04-16T12:08:35.676Z,49.85
2023-04-16T12:11:41.750Z,49.77
2023-04-16T12:14:52.181Z,50.27
2023-04-16T12:18:08.224Z,51.73
2023-04-16T12:21:12.638Z,53.38
2023-04-16T12:24:17.466Z,55.92
2023-04-16T12:27:23.126Z,59.51
2023-04-16T12:30:28.159Z,63.94
2023-04-16T12:33:32.198Z,65.13
2023-04-16T12:36:35.775Z,63.76
2023-04-16T12:39:39.283Z,65.74
2023-04-16T12:42:44.806Z,67.44
2023-04-16T12:45:48.307Z,68.91
2023-04-16T12:48:53.241Z,70.06
2023-04-16T12:51:57.087Z,65.88
2023-04-16T12:55:00.768Z,66.52
2023-04-16T12:58:05.975Z,63.48
2023-04-16T13:01:09.906Z,61.17
2023-04-16T13:04:13.697Z,53.77
2023-04-16T13:07:18.164Z,51.19
2023-04-16T13:10:23.696Z,46.69
2023-04-16T13:13:28.684Z,46.54
2023-04-16T13:16:32.487Z,49.74
2023-04-16T13:19:36.330Z,48.58
2023-04-16T13:22:40.733Z,52.56
2023-04-16T13:25:44.441Z,50.72
2023-04-16T13:28:49.641Z,53.03
2023-04-16T13:31:54.169Z,53.06
2023-04-16T13:34:58.167Z,53.62
2023-04-16T13:38:01.943Z,52.51
2023-04-16T13:41:06.268Z,53.35
2023-04-16T13:44:11.261Z,57.07
2023-04-16T13:47:14.957Z,60.06
2023-04-16T13:50:18.968Z,58.39
2023-04-16T13:53:22.501Z,59.33
2023-04-16T13:56:26.800Z,60.31
2023-04-16T13:59:31.876Z,58.43
2023-04-16T14:02:35.968Z,58.27
2023-04-16T14:05:39.798Z,57.48
2023-04-16T14:08:43.536Z,57.04
2023-04-16T14:11:47.157Z,55.40
2023-04-16T14:14:52.300Z,54.72
2023-04-16T14:17:56.215Z,55.12
2023-04-16T14:21:02.386Z,53.68
2023-04-16T14:24:06.826Z,54.29
2023-04-16T14:27:11.365Z,53.64
2023-04-16T14:30:16.890Z,53.86
2023-04-16T14:33:20.952Z,52.63
2023-04-16T14:36:25.089Z,51.99
2023-04-16T14:39:28.884Z,51.96
2023-04-16T14:42:32.536Z,51.75
2023-04-16T14:45:38.672Z,52.06
2023-04-16T14:48:42.946Z,51.08
2023-04-16T14:51:47.683Z,51.04
2023-04-16T14:54:52.444Z,51.41
2023-04-16T14:57:56.649Z,52.02
2023-04-16T15:01:02.054Z,52.47
2023-04-16T15:04:06.258Z,53.93
2023-04-16T15:07:10.105Z,54.73
2023-04-16T15:10:14.335Z,54.53
2023-04-16T15:13:18.286Z,55.34
2023-04-16T15:16:23.612Z,55.66
2023-04-16T15:19:27.747Z,56.56
2023-04-16T15:22:31.585Z,57.68
2023-04-16T15:25:35.527Z,57.92
2023-04-16T15:28:39.347Z,58.61
2023-04-16T15:31:44.570Z,59.04
2023-04-16T15:34:48.381Z,58.89
2023-04-16T15:37:53.057Z,59.71
2023-04-16T15:40:59.388Z,60.83
2023-04-16T15:44:03.223Z,61.47
2023-04-16T15:47:08.911Z,61.42
2023-04-16T15:50:12.881Z,61.75
2023-04-16T15:53:16.828Z,61.97
2023-04-16T15:56:20.947Z,62.59
2023-04-16T15:59:24.715Z,62.73
2023-04-16T16:02:30.897Z,62.53
2023-04-16T16:05:34.863Z,62.30
2023-04-16T16:08:38.750Z,61.58
2023-04-16T16:11:42.582Z,61.76
2023-04-16T16:14:46.250Z,61.51
2023-04-16T16:17:53.078Z,61.95
2023-04-16T16:20:58.711Z,61.51
2023-04-16T16:24:02.654Z,61.56
2023-04-16T16:27:06.631Z,62.01
2023-04-16T16:30:11.447Z,61.55
2023-04-16T16:33:17.086Z,62.27
2023-04-16T16:36:20.615Z,62.08
2023-04-16T16:39:25.604Z,62.50
2023-04-16T16:42:29.788Z,63.03
2023-04-16T16:45:33.650Z,62.69
2023-04-16T16:48:39.059Z,62.92
2023-04-16T16:51:42.866Z,62.99
2023-04-16T16:54:46.580Z,63.74
2023-04-16T16:57:50.377Z,64.02
2023-04-16T17:00:54.215Z,63.57
2023-04-16T17:03:59.583Z,63.70
2023-04-16T17:07:03.489Z,63.53
2023-04-16T17:10:08.267Z,63.05
2023-04-16T17:13:13.858Z,63.46
2023-04-16T17:16:17.883Z,62.95
2023-04-16T17:19:23.191Z,62.71
2023-04-16T17:22:26.812Z,62.44
2023-04-16T17:25:30.716Z,63.06
2023-04-16T17:28:34.474Z,63.52
2023-04-16T17:31:38.223Z,63.83
2023-04-16T17:34:43.310Z,63.46
2023-04-16T17:37:47.083Z,64.11
2023-04-16T17:40:50.845Z,63.84
2023-04-16T17:43:54.461Z,64.58
2023-04-16T17:46:58.851Z,64.29
2023-04-16T17:50:04.132Z,64.49
2023-04-16T17:53:07.781Z,66.06
2023-04-16T17:56:11.537Z,67.70
2023-04-16T17:59:15.117Z,69.63
2023-04-16T18:02:18.915Z,70.70
2023-04-16T18:05:24.169Z,69.98
2023-04-16T18:08:28.962Z,71.52
2023-04-16T18:11:32.676Z,70.68
2023-04-16T18:14:37.350Z,70.25
2023-04-16T18:17:41.040Z,69.90
2023-04-16T18:20:46.150Z,69.31
2023-04-16T18:23:49.724Z,69.70
2023-04-16T18:26:53.623Z,69.84
2023-04-16T18:29:59.459Z,70.03
2023-04-16T18:33:25.246Z,70.13
2023-04-16T18:36:28.783Z,68.64
2023-04-16T18:39:34.208Z,69.17
2023-04-16T18:42:37.931Z,70.00
2023-04-16T18:45:42.903Z,69.85
2023-04-16T18:48:46.735Z,67.64
2023-04-16T18:51:51.736Z,60.83
2023-04-16T18:54:55.371Z,58.50
2023-04-16T18:57:59.099Z,57.77
2023-04-16T19:01:03.211Z,57.73
2023-04-16T19:04:07.157Z,54.76
2023-04-16T19:07:12.557Z,54.18
2023-04-16T19:10:16.209Z,51.46
2023-04-16T19:13:20.084Z,51.68
2023-04-16T19:16:23.793Z,51.10
2023-04-16T19:19:27.612Z,51.38
2023-04-16T19:22:32.728Z,51.45
2023-04-16T19:25:36.617Z,52.27
2023-04-16T19:28:40.280Z,54.03
2023-04-16T19:31:44.013Z,57.47
2023-04-16T19:34:47.601Z,60.54
2023-04-16T19:37:53.197Z,64.19
2023-04-16T19:40:56.849Z,65.83
2023-04-16T19:44:00.751Z,68.37
2023-04-16T19:47:04.492Z,70.07
2023-04-16T19:50:10.101Z,70.33
2023-04-16T19:53:17.166Z,71.01
2023-04-16T19:56:20.922Z,73.05
2023-04-16T19:59:25.237Z,74.39
2023-04-16T20:02:29.115Z,75.28
2023-04-16T20:05:33.041Z,74.96
2023-04-16T20:08:38.809Z,76.43
2023-04-16T20:11:42.445Z,78.73
2023-04-16T20:14:46.156Z,78.05
2023-04-16T20:17:49.984Z,78.75
2023-04-16T20:20:53.770Z,76.77
2023-04-16T20:23:59.637Z,78.71
2023-04-16T20:27:03.318Z,80.75
2023-04-16T20:30:08.176Z,81.62
2023-04-16T20:33:11.947Z,81.95
2023-04-16T20:36:15.744Z,82.58
2023-04-16T20:39:22.692Z,83.01
2023-04-16T20:42:27.842Z,83.84
2023-04-16T20:45:38.293Z,85.13
2023-04-16T20:48:41.905Z,85.20
2023-04-16T20:51:45.727Z,84.93
2023-04-16T20:54:52.188Z,84.96
2023-04-16T20:57:55.917Z,86.08
2023-04-16T21:00:59.858Z,85.31
2023-04-16T21:04:03.768Z,85.47
2023-04-16T21:07:07.677Z,85.90
2023-04-16T21:10:17.608Z,84.94
2023-04-16T21:13:22.082Z,86.46
2023-04-16T21:16:26.549Z,85.62
2023-04-16T21:19:30.451Z,84.94
2023-04-16T21:22:34.119Z,85.02
2023-04-16T21:25:39.190Z,84.60
2023-04-16T21:28:42.790Z,84.19
2023-04-16T21:31:46.561Z,84.36
2023-04-16T21:34:50.244Z,84.01
2023-04-16T21:37:53.825Z,83.18
2023-04-16T21:40:58.882Z,84.77
2023-04-16T21:44:02.532Z,84.22
2023-04-16T21:47:06.466Z,83.59
2023-04-16T21:50:10.947Z,85.37
2023-04-16T21:53:14.923Z,85.56
2023-04-16T21:56:19.969Z,86.92
2023-04-16T21:59:23.586Z,88.42
2023-04-16T22:02:27.709Z,89.73
2023-04-16T22:05:31.918Z,89.17
2023-04-16T22:08:35.726Z,88.68
2023-04-16T22:11:40.956Z,89.18
2023-04-16T22:14:59.302Z,87.59
2023-04-16T22:18:06.288Z,88.95
2023-04-16T22:21:09.860Z,89.63
2023-04-16T22:24:13.673Z,89.62
2023-04-16T22:27:18.905Z,90.45
2023-04-16T22:30:22.440Z,89.59
2023-04-16T22:33:26.070Z,88.42
2023-04-16T22:36:30.133Z,89.54
2023-04-16T22:39:33.771Z,89.16
2023-04-16T22:42:38.929Z,87.16
2023-04-16T22:45:43.342Z,86.91
2023-04-16T22:48:47.312Z,86.59
2023-04-16T22:51:50.906Z,86.71
2023-04-16T22:54:54.343Z,87.06
2023-04-16T22:57:59.385Z,86.48
2023-04-16T23:01:02.975Z,84.82
2023-04-16T23:04:06.724Z,84.31
2023-04-16T23:07:10.261Z,83.66
2023-04-16T23:10:13.861Z,85.36
2023-04-16T23:13:18.796Z,85.87
2023-04-16T23:16:22.418Z,84.40
2023-04-16T23:19:26.057Z,85.07
2023-04-16T23:22:29.547Z,85.58
2023-04-16T23:25:33.034Z,85.40
2023-04-16T23:28:38.039Z,86.78
2023-04-16T23:31:41.679Z,85.99
2023-04-16T23:34:45.228Z,87.43
2023-04-16T23:37:48.818Z,86.64
2023-04-16T23:40:52.507Z,88.05
2023-04-16T23:43:57.557Z,87.24
2023-04-16T23:47:01.242Z,87.37
2023-04-16T23:50:05.694Z,87.85
2023-04-16T23:53:09.304Z,89.51
2023-04-16T23:56:13.433Z,89.03
2023-04-16T23:59:18.439Z,88.38
