createdAt,value
2023-03-05T00:00:24.714Z,85.83
2023-03-05T00:01:24.603Z,84.38
2023-03-05T00:02:24.635Z,84.48
2023-03-05T00:03:24.551Z,84.48
2023-03-05T00:04:24.484Z,83.76
2023-03-05T00:05:24.478Z,84.28
2023-03-05T00:06:24.434Z,83.86
2023-03-05T00:07:24.444Z,83.90
2023-03-05T00:08:24.299Z,84.07
2023-03-05T00:09:24.284Z,83.97
2023-03-05T00:10:24.247Z,83.59
2023-03-05T00:11:24.204Z,83.55
2023-03-05T00:12:24.225Z,82.97
2023-03-05T00:13:24.115Z,83.07
2023-03-05T00:14:24.130Z,83.90
2023-03-05T00:15:24.053Z,83.17
2023-03-05T00:16:24.450Z,83.17
2023-03-05T00:17:23.982Z,83.17
2023-03-05T00:18:23.992Z,82.76
2023-03-05T00:19:23.896Z,82.86
2023-03-05T00:20:23.862Z,82.55
2023-03-05T00:21:23.819Z,82.76
2023-03-05T00:22:23.783Z,82.65
2023-03-05T00:23:23.775Z,82.03
2023-03-05T00:24:23.823Z,82.55
2023-03-05T00:25:23.683Z,82.24
2023-03-05T00:26:23.630Z,81.93
2023-03-05T00:27:23.593Z,81.20
2023-03-05T00:28:23.623Z,81.72
2023-03-05T00:29:23.680Z,81.24
2023-03-05T00:30:23.508Z,81.56
2023-03-05T00:31:23.540Z,82.07
2023-03-05T00:32:23.499Z,82.70
2023-03-05T00:33:23.391Z,82.07
2023-03-05T00:34:23.414Z,81.72
2023-03-05T00:35:23.426Z,82.03
2023-03-05T00:36:23.274Z,81.66
2023-03-05T00:37:23.231Z,81.66
2023-03-05T00:38:23.190Z,82.07
2023-03-05T00:39:23.159Z,81.97
2023-03-05T00:40:23.195Z,81.35
2023-03-05T00:41:23.125Z,81.66
2023-03-05T00:42:23.047Z,81.56
2023-03-05T00:43:23.013Z,81.35
2023-03-05T00:44:22.966Z,81.14
2023-03-05T00:45:22.937Z,81.45
2023-03-05T00:46:22.937Z,81.04
2023-03-05T00:47:22.913Z,81.56
2023-03-05T00:48:22.826Z,80.55
2023-03-05T00:49:22.788Z,80.62
2023-03-05T00:50:22.757Z,80.93
2023-03-05T00:51:22.720Z,81.14
2023-03-05T00:52:22.667Z,80.76
2023-03-05T00:53:22.718Z,80.76
2023-03-05T00:54:22.603Z,80.55
2023-03-05T00:55:22.553Z,80.24
2023-03-05T00:56:22.508Z,80.24
2023-03-05T00:57:22.490Z,79.83
2023-03-05T00:58:22.449Z,79.83
2023-03-05T00:59:22.452Z,79.83
2023-03-05T01:00:22.383Z,80.14
2023-03-05T01:01:22.351Z,80.04
2023-03-05T01:02:22.286Z,79.97
2023-03-05T01:03:22.261Z,80.18
2023-03-05T01:04:22.226Z,80.07
2023-03-05T01:05:22.254Z,79.93
2023-03-05T01:06:22.152Z,79.83
2023-03-05T01:07:22.098Z,80.07
2023-03-05T01:08:22.049Z,80.04
2023-03-05T01:09:22.022Z,80.07
2023-03-05T01:10:22.041Z,79.65
2023-03-05T01:11:21.952Z,79.65
2023-03-05T01:12:21.906Z,79.76
2023-03-05T01:13:21.871Z,79.55
2023-03-05T01:14:21.824Z,79.58
2023-03-05T01:15:21.791Z,79.80
2023-03-05T01:16:21.860Z,79.90
2023-03-05T01:17:21.715Z,79.69
2023-03-05T01:18:21.697Z,79.58
2023-03-05T01:19:21.764Z,79.58
2023-03-05T01:20:21.649Z,79.80
2023-03-05T01:21:21.553Z,79.62
2023-03-05T01:22:21.515Z,79.48
2023-03-05T01:23:21.484Z,79.41
2023-03-05T01:24:21.430Z,79.83
2023-03-05T01:25:21.459Z,79.80
2023-03-05T01:26:21.368Z,79.72
2023-03-05T01:27:21.342Z,79.72
2023-03-05T01:28:21.288Z,80.15
2023-03-05T01:29:21.239Z,79.94
2023-03-05T01:30:21.204Z,79.62
2023-03-05T01:31:21.254Z,79.62
2023-03-05T01:32:21.195Z,79.66
2023-03-05T01:33:21.089Z,79.87
2023-03-05T01:34:21.062Z,79.76
2023-03-05T01:35:21.043Z,79.62
2023-03-05T01:36:20.970Z,79.87
2023-03-05T01:37:20.998Z,79.76
2023-03-05T01:38:20.905Z,79.76
2023-03-05T01:39:20.886Z,79.97
2023-03-05T01:40:20.835Z,80.18
2023-03-05T01:41:20.874Z,79.76
2023-03-05T01:42:20.769Z,79.59
2023-03-05T01:43:20.811Z,79.59
2023-03-05T01:44:20.682Z,79.24
2023-03-05T01:45:20.631Z,79.45
2023-03-05T01:46:20.601Z,79.45
2023-03-05T01:47:20.585Z,79.24
2023-03-05T01:48:20.519Z,79.14
2023-03-05T01:49:20.563Z,79.03
2023-03-05T01:50:20.452Z,79.03
2023-03-05T01:51:20.427Z,78.93
2023-03-05T01:52:20.401Z,79.24
2023-03-05T01:53:20.356Z,79.14
2023-03-05T01:54:20.318Z,78.83
2023-03-05T01:55:20.341Z,79.14
2023-03-05T01:56:20.267Z,78.83
2023-03-05T01:57:20.202Z,78.83
2023-03-05T01:58:20.142Z,78.72
2023-03-05T01:59:20.132Z,79.07
2023-03-05T02:00:20.112Z,78.72
2023-03-05T02:01:20.175Z,78.72
2023-03-05T02:02:20.001Z,79.14
2023-03-05T02:03:19.976Z,78.41
2023-03-05T02:04:19.962Z,79.07
2023-03-05T02:05:19.879Z,78.72
2023-03-05T02:06:19.917Z,78.93
2023-03-05T02:07:19.815Z,78.86
2023-03-05T02:08:19.779Z,78.93
2023-03-05T02:09:19.733Z,78.83
2023-03-05T02:10:19.730Z,79.03
2023-03-05T02:11:19.654Z,78.52
2023-03-05T02:12:19.674Z,79.03
2023-03-05T02:13:19.592Z,79.17
2023-03-05T02:14:19.543Z,79.17
2023-03-05T02:15:19.503Z,79.24
2023-03-05T02:16:19.476Z,79.14
2023-03-05T02:17:19.482Z,78.93
2023-03-05T02:18:19.390Z,78.83
2023-03-05T02:19:19.351Z,78.97
2023-03-05T02:20:19.306Z,78.83
2023-03-05T02:21:19.271Z,78.93
2023-03-05T02:22:19.227Z,78.83
2023-03-05T02:23:19.241Z,78.72
2023-03-05T02:24:19.166Z,78.83
2023-03-05T02:25:19.114Z,78.72
2023-03-05T02:26:19.120Z,78.72
2023-03-05T02:27:19.061Z,78.72
2023-03-05T02:28:19.002Z,78.93
2023-03-05T02:29:19.070Z,78.93
2023-03-05T02:30:18.923Z,78.83
2023-03-05T02:31:18.992Z,78.93
2023-03-05T02:32:18.865Z,78.83
2023-03-05T02:33:18.818Z,79.03
2023-03-05T02:34:18.770Z,78.83
2023-03-05T02:35:18.878Z,79.24
2023-03-05T02:36:18.821Z,78.72
2023-03-05T02:37:18.671Z,78.31
2023-03-05T02:38:18.630Z,79.24
2023-03-05T02:39:18.599Z,79.55
2023-03-05T02:40:18.546Z,79.45
2023-03-05T02:41:18.517Z,79.55
2023-03-05T02:42:18.551Z,79.55
2023-03-05T02:43:18.448Z,79.45
2023-03-05T02:44:18.401Z,79.76
2023-03-05T02:45:18.370Z,79.76
2023-03-05T02:46:18.315Z,79.97
2023-03-05T02:47:18.337Z,80.18
2023-03-05T02:48:18.242Z,79.97
2023-03-05T02:49:18.212Z,80.15
2023-03-05T02:50:18.166Z,80.04
2023-03-05T02:51:18.154Z,80.04
2023-03-05T02:52:18.092Z,80.15
2023-03-05T02:53:18.102Z,79.87
2023-03-05T02:54:18.015Z,79.83
2023-03-05T02:55:17.983Z,80.04
2023-03-05T02:56:17.947Z,80.56
2023-03-05T02:57:17.906Z,80.25
2023-03-05T02:58:17.866Z,79.94
2023-03-05T02:59:17.895Z,80.04
2023-03-05T03:00:17.803Z,80.35
2023-03-05T03:01:17.808Z,80.56
2023-03-05T03:02:17.718Z,80.66
2023-03-05T03:03:17.804Z,80.98
2023-03-05T03:04:17.693Z,80.46
2023-03-05T03:05:17.595Z,80.77
2023-03-05T03:06:17.566Z,80.77
2023-03-05T03:07:17.526Z,80.87
2023-03-05T03:08:17.496Z,81.43
2023-03-05T03:09:17.500Z,81.08
2023-03-05T03:10:17.425Z,81.08
2023-03-05T03:11:17.372Z,81.18
2023-03-05T03:12:17.339Z,81.18
2023-03-05T03:13:17.301Z,81.08
2023-03-05T03:14:17.394Z,80.87
2023-03-05T03:15:17.298Z,81.08
2023-03-05T03:16:17.189Z,81.12
2023-03-05T03:17:17.166Z,80.91
2023-03-05T03:18:17.116Z,81.32
2023-03-05T03:19:17.064Z,81.22
2023-03-05T03:20:17.043Z,81.74
2023-03-05T03:21:17.052Z,82.09
2023-03-05T03:22:16.987Z,82.09
2023-03-05T03:23:16.917Z,82.51
2023-03-05T03:24:16.876Z,82.30
2023-03-05T03:25:16.840Z,82.71
2023-03-05T03:26:16.816Z,82.92
2023-03-05T03:27:16.828Z,82.86
2023-03-05T03:28:16.725Z,82.86
2023-03-05T03:29:16.687Z,82.75
2023-03-05T03:30:16.648Z,82.34
2023-03-05T03:31:16.644Z,83.17
2023-03-05T03:32:16.596Z,83.06
2023-03-05T03:33:16.593Z,83.37
2023-03-05T03:34:16.502Z,84.00
2023-03-05T03:35:16.527Z,84.11
2023-03-05T03:36:16.425Z,83.48
2023-03-05T03:37:16.380Z,83.27
2023-03-05T03:38:16.345Z,84.52
2023-03-05T03:39:16.367Z,84.31
2023-03-05T03:40:16.283Z,84.14
2023-03-05T03:41:16.301Z,83.90
2023-03-05T03:42:20.188Z,84.56
2023-03-05T03:43:16.174Z,84.63
2023-03-05T03:44:16.177Z,84.66
2023-03-05T03:45:16.077Z,84.52
2023-03-05T03:46:16.089Z,85.81
2023-03-05T03:47:15.997Z,85.67
2023-03-05T03:48:15.970Z,85.98
2023-03-05T03:49:15.939Z,85.98
2023-03-05T03:50:15.950Z,86.08
2023-03-05T03:51:15.851Z,85.88
2023-03-05T03:52:15.808Z,85.77
2023-03-05T03:53:15.784Z,85.98
2023-03-05T03:54:15.731Z,85.88
2023-03-05T03:55:15.687Z,86.22
2023-03-05T03:56:15.726Z,85.60
2023-03-05T03:57:15.619Z,86.54
2023-03-05T03:58:15.573Z,86.50
2023-03-05T03:59:15.594Z,86.43
2023-03-05T04:00:15.570Z,87.06
2023-03-05T04:01:15.469Z,87.27
2023-03-05T04:02:15.456Z,87.68
2023-03-05T04:03:15.378Z,86.85
2023-03-05T04:04:15.429Z,87.58
2023-03-05T04:05:15.393Z,87.68
2023-03-05T04:06:15.272Z,87.89
2023-03-05T04:07:15.230Z,87.68
2023-03-05T04:08:15.214Z,87.58
2023-03-05T04:09:15.157Z,87.37
2023-03-05T04:10:15.121Z,88.10
2023-03-05T04:11:15.130Z,87.27
2023-03-05T04:12:15.032Z,87.89
2023-03-05T04:13:15.014Z,87.89
2023-03-05T04:14:14.978Z,88.10
2023-03-05T04:15:14.926Z,88.10
2023-03-05T04:16:15.011Z,87.68
2023-03-05T04:17:14.847Z,88.20
2023-03-05T04:18:14.809Z,88.20
2023-03-05T04:19:14.766Z,88.10
2023-03-05T04:20:14.725Z,87.89
2023-03-05T04:21:14.701Z,87.89
2023-03-05T04:22:14.702Z,87.93
2023-03-05T04:23:14.622Z,88.42
2023-03-05T04:24:14.579Z,88.31
2023-03-05T04:25:14.541Z,88.42
2023-03-05T04:26:14.529Z,88.14
2023-03-05T04:27:14.465Z,88.20
2023-03-05T04:28:14.489Z,88.62
2023-03-05T04:29:14.378Z,88.20
2023-03-05T04:30:14.337Z,88.42
2023-03-05T04:31:14.311Z,88.20
2023-03-05T04:32:14.381Z,87.89
2023-03-05T04:33:14.239Z,87.89
2023-03-05T04:34:14.260Z,87.58
2023-03-05T04:35:14.154Z,88.20
2023-03-05T04:36:14.107Z,87.54
2023-03-05T04:37:14.068Z,87.85
2023-03-05T04:38:14.027Z,87.75
2023-03-05T04:39:13.992Z,87.99
2023-03-05T04:40:14.006Z,87.99
2023-03-05T04:41:13.914Z,87.99
2023-03-05T04:42:13.894Z,87.48
2023-03-05T04:43:13.840Z,87.54
2023-03-05T04:44:13.793Z,87.58
2023-03-05T04:45:13.758Z,88.10
2023-03-05T04:46:13.779Z,88.48
2023-03-05T04:47:13.747Z,87.99
2023-03-05T04:48:13.648Z,88.42
2023-03-05T04:49:13.615Z,88.17
2023-03-05T04:50:13.680Z,88.68
2023-03-05T04:51:13.520Z,88.93
2023-03-05T04:52:13.544Z,88.83
2023-03-05T04:53:13.446Z,88.68
2023-03-05T04:54:13.416Z,89.10
2023-03-05T04:55:13.369Z,88.93
2023-03-05T04:56:13.326Z,88.68
2023-03-05T04:57:13.298Z,88.89
2023-03-05T04:58:13.340Z,88.93
2023-03-05T04:59:13.220Z,89.45
2023-03-05T05:00:13.177Z,89.35
2023-03-05T05:01:13.154Z,89.35
2023-03-05T05:02:13.110Z,89.35
2023-03-05T05:03:13.086Z,89.41
2023-03-05T05:04:13.086Z,88.89
2023-03-05T05:05:12.980Z,89.31
2023-03-05T05:06:12.955Z,89.10
2023-03-05T05:07:18.667Z,89.20
2023-03-05T05:08:12.871Z,89.45
2023-03-05T05:09:12.850Z,88.89
2023-03-05T05:10:12.856Z,89.10
2023-03-05T05:11:12.767Z,89.31
2023-03-05T05:12:12.722Z,89.37
2023-03-05T05:13:12.678Z,89.31
2023-03-05T05:14:12.639Z,89.31
2023-03-05T05:15:12.621Z,89.52
2023-03-05T05:16:12.648Z,89.10
2023-03-05T05:17:12.532Z,89.10
2023-03-05T05:18:12.486Z,89.41
2023-03-05T05:19:12.466Z,89.41
2023-03-05T05:20:12.413Z,88.89
2023-03-05T05:21:12.368Z,89.10
2023-03-05T05:22:12.390Z,89.17
2023-03-05T05:23:12.287Z,89.27
2023-03-05T05:24:12.261Z,89.06
2023-03-05T05:25:12.214Z,88.96
2023-03-05T05:26:12.176Z,89.37
2023-03-05T05:27:12.135Z,89.58
2023-03-05T05:28:12.165Z,88.85
2023-03-05T05:29:12.174Z,89.37
2023-03-05T05:30:12.033Z,89.06
2023-03-05T05:31:11.998Z,89.27
2023-03-05T05:32:11.996Z,89.06
2023-03-05T05:33:11.904Z,89.06
2023-03-05T05:34:11.940Z,89.17
2023-03-05T05:35:11.845Z,89.27
2023-03-05T05:36:11.800Z,89.23
2023-03-05T05:37:11.756Z,89.06
2023-03-05T05:38:11.734Z,89.02
2023-03-05T05:39:11.712Z,88.96
2023-03-05T05:40:11.699Z,89.54
2023-03-05T05:41:11.619Z,89.37
2023-03-05T05:42:11.593Z,89.23
2023-03-05T05:43:11.539Z,89.06
2023-03-05T05:44:11.495Z,89.23
2023-03-05T05:45:11.515Z,88.85
2023-03-05T05:46:11.585Z,89.54
2023-03-05T05:47:11.382Z,89.58
2023-03-05T05:48:11.357Z,88.96
2023-03-05T05:49:11.299Z,88.92
2023-03-05T05:50:11.278Z,88.75
2023-03-05T05:51:11.234Z,88.81
2023-03-05T05:52:11.262Z,88.92
2023-03-05T05:53:11.156Z,89.02
2023-03-05T05:54:11.111Z,89.17
2023-03-05T05:55:11.086Z,88.92
2023-03-05T05:56:11.059Z,89.12
2023-03-05T05:57:10.997Z,88.81
2023-03-05T05:58:11.042Z,88.81
2023-03-05T05:59:10.931Z,88.71
2023-03-05T06:00:10.893Z,88.60
2023-03-05T06:01:10.858Z,88.60
2023-03-05T06:02:10.823Z,88.71
2023-03-05T06:03:10.833Z,88.60
2023-03-05T06:04:10.786Z,88.81
2023-03-05T06:05:10.687Z,88.50
2023-03-05T06:06:10.660Z,88.81
2023-03-05T06:07:10.621Z,89.02
2023-03-05T06:08:10.589Z,88.92
2023-03-05T06:09:10.586Z,88.81
2023-03-05T06:10:10.564Z,88.87
2023-03-05T06:11:10.459Z,88.77
2023-03-05T06:12:10.426Z,88.77
2023-03-05T06:13:10.401Z,89.23
2023-03-05T06:14:10.363Z,88.81
2023-03-05T06:15:10.350Z,89.18
2023-03-05T06:16:10.399Z,89.02
2023-03-05T06:17:12.939Z,89.33
2023-03-05T06:18:10.232Z,89.39
2023-03-05T06:19:10.162Z,89.39
2023-03-05T06:20:10.134Z,89.18
2023-03-05T06:21:10.079Z,89.39
2023-03-05T06:22:10.098Z,89.81
2023-03-05T06:23:10.084Z,89.70
2023-03-05T06:24:09.994Z,89.54
2023-03-05T06:25:09.948Z,89.50
2023-03-05T06:26:10.045Z,89.60
2023-03-05T06:27:09.853Z,89.18
2023-03-05T06:28:09.890Z,89.60
2023-03-05T06:29:09.792Z,89.15
2023-03-05T06:30:09.751Z,89.39
2023-03-05T06:31:09.787Z,89.18
2023-03-05T06:32:09.713Z,89.08
2023-03-05T06:33:09.688Z,89.18
2023-03-05T06:34:09.597Z,89.18
2023-03-05T06:35:09.574Z,89.70
2023-03-05T06:36:09.525Z,89.75
2023-03-05T06:37:09.494Z,89.43
2023-03-05T06:38:09.510Z,90.33
2023-03-05T06:39:09.409Z,89.60
2023-03-05T06:40:09.376Z,89.18
2023-03-05T06:41:09.340Z,89.60
2023-03-05T06:42:09.289Z,89.18
2023-03-05T06:43:09.255Z,88.87
2023-03-05T06:44:09.286Z,88.98
2023-03-05T06:45:09.186Z,88.56
2023-03-05T06:46:09.204Z,88.67
2023-03-05T06:47:09.100Z,88.56
2023-03-05T06:48:09.129Z,88.10
2023-03-05T06:49:09.040Z,88.31
2023-03-05T06:50:08.992Z,88.10
2023-03-05T06:51:09.805Z,87.90
2023-03-05T06:52:08.914Z,88.10
2023-03-05T06:53:08.895Z,87.59
2023-03-05T06:54:08.900Z,87.07
2023-03-05T06:55:08.798Z,87.03
2023-03-05T06:56:08.764Z,87.48
2023-03-05T06:57:08.731Z,87.90
2023-03-05T06:58:08.694Z,87.38
2023-03-05T06:59:08.714Z,87.03
2023-03-05T07:00:08.619Z,86.93
2023-03-05T07:01:08.620Z,87.03
2023-03-05T07:02:08.575Z,86.72
2023-03-05T07:03:08.498Z,86.41
2023-03-05T07:04:08.536Z,86.30
2023-03-05T07:05:08.424Z,85.88
2023-03-05T07:06:08.401Z,85.88
2023-03-05T07:07:08.352Z,85.88
2023-03-05T07:08:08.314Z,85.88
2023-03-05T07:09:08.328Z,85.68
2023-03-05T07:10:08.305Z,85.88
2023-03-05T07:11:08.205Z,85.78
2023-03-05T07:12:08.164Z,85.88
2023-03-05T07:13:08.127Z,85.78
2023-03-05T07:14:08.090Z,85.85
2023-03-05T07:15:08.059Z,84.91
2023-03-05T07:16:08.114Z,84.60
2023-03-05T07:17:07.982Z,84.50
2023-03-05T07:18:07.941Z,84.50
2023-03-05T07:19:08.054Z,83.87
2023-03-05T07:20:07.878Z,83.98
2023-03-05T07:21:07.834Z,84.19
2023-03-05T07:22:07.790Z,83.87
2023-03-05T07:23:07.757Z,84.08
2023-03-05T07:24:07.834Z,84.19
2023-03-05T07:25:07.682Z,84.08
2023-03-05T07:26:07.647Z,83.46
2023-03-05T07:27:07.608Z,83.87
2023-03-05T07:28:07.593Z,83.98
2023-03-05T07:29:07.551Z,83.77
2023-03-05T07:30:07.554Z,82.63
2023-03-05T07:31:07.497Z,82.84
2023-03-05T07:32:07.510Z,82.42
2023-03-05T07:33:07.525Z,82.53
2023-03-05T07:34:07.344Z,82.84
2023-03-05T07:35:07.323Z,82.01
2023-03-05T07:36:07.426Z,81.90
2023-03-05T07:37:07.239Z,81.80
2023-03-05T07:38:07.214Z,81.87
2023-03-05T07:39:07.243Z,81.80
2023-03-05T07:40:07.122Z,81.97
2023-03-05T07:41:07.142Z,81.97
2023-03-05T07:42:07.071Z,80.68
2023-03-05T07:43:07.192Z,80.47
2023-03-05T07:44:06.982Z,80.37
2023-03-05T07:45:06.938Z,80.47
2023-03-05T07:46:06.967Z,80.16
2023-03-05T07:47:06.970Z,79.85
2023-03-05T07:48:06.886Z,79.92
2023-03-05T07:49:06.798Z,79.41
2023-03-05T07:50:06.768Z,78.68
2023-03-05T07:51:06.724Z,79.10
2023-03-05T07:52:06.794Z,78.96
2023-03-05T07:53:06.696Z,78.44
2023-03-05T07:54:06.608Z,78.23
2023-03-05T07:55:06.568Z,78.13
2023-03-05T07:56:06.605Z,77.09
2023-03-05T07:57:06.504Z,77.61
2023-03-05T07:58:06.452Z,77.19
2023-03-05T07:59:06.520Z,77.09
2023-03-05T08:00:06.482Z,77.29
2023-03-05T08:01:06.349Z,77.19
2023-03-05T08:02:06.336Z,76.84
2023-03-05T08:03:06.319Z,76.95
2023-03-05T08:04:06.331Z,76.53
2023-03-05T08:05:06.262Z,76.02
2023-03-05T08:06:06.164Z,75.81
2023-03-05T08:07:06.193Z,76.12
2023-03-05T08:08:06.095Z,76.26
2023-03-05T08:09:06.059Z,76.46
2023-03-05T08:10:06.023Z,76.12
2023-03-05T08:11:05.983Z,76.26
2023-03-05T08:12:06.046Z,76.98
2023-03-05T08:13:05.907Z,77.05
2023-03-05T08:14:05.915Z,76.53
2023-03-05T08:15:05.844Z,76.12
2023-03-05T08:16:05.882Z,76.26
2023-03-05T08:17:05.766Z,76.88
2023-03-05T08:18:05.780Z,76.26
2023-03-05T08:19:05.689Z,75.81
2023-03-05T08:20:05.695Z,74.98
2023-03-05T08:21:05.613Z,75.50
2023-03-05T08:22:05.584Z,75.78
2023-03-05T08:23:05.552Z,75.50
2023-03-05T08:24:05.577Z,75.05
2023-03-05T08:25:05.478Z,75.60
2023-03-05T08:26:05.434Z,75.67
2023-03-05T08:27:05.401Z,75.05
2023-03-05T08:28:05.362Z,75.15
2023-03-05T08:29:05.341Z,75.15
2023-03-05T08:30:05.369Z,74.60
2023-03-05T08:31:05.364Z,75.02
2023-03-05T08:32:05.355Z,73.67
2023-03-05T08:33:05.176Z,73.67
2023-03-05T08:34:05.136Z,73.67
2023-03-05T08:35:05.131Z,73.67
2023-03-05T08:36:05.122Z,73.50
2023-03-05T08:37:05.031Z,74.02
2023-03-05T08:38:05.043Z,73.71
2023-03-05T08:39:04.963Z,73.81
2023-03-05T08:40:05.014Z,74.95
2023-03-05T08:41:04.886Z,73.77
2023-03-05T08:42:06.314Z,73.98
2023-03-05T08:43:04.810Z,73.98
2023-03-05T08:44:04.787Z,73.25
2023-03-05T08:45:04.736Z,73.67
2023-03-05T08:46:04.706Z,72.85
2023-03-05T08:47:04.672Z,72.94
2023-03-05T08:48:04.695Z,73.77
2023-03-05T08:49:04.593Z,74.02
2023-03-05T08:50:04.573Z,73.19
2023-03-05T08:51:04.533Z,73.50
2023-03-05T08:52:04.552Z,73.25
2023-03-05T08:53:04.459Z,73.71
2023-03-05T08:54:04.469Z,73.81
2023-03-05T08:55:04.393Z,72.29
2023-03-05T08:56:04.353Z,72.50
2023-03-05T08:57:04.313Z,73.63
2023-03-05T08:58:04.266Z,74.05
2023-03-05T08:59:04.313Z,73.43
2023-03-05T09:00:04.201Z,73.84
2023-03-05T09:01:04.215Z,73.84
2023-03-05T09:02:04.162Z,73.98
2023-03-05T09:03:04.102Z,74.19
2023-03-05T09:04:04.063Z,73.98
2023-03-05T09:05:04.079Z,73.67
2023-03-05T09:06:03.974Z,73.77
2023-03-05T09:07:03.948Z,73.98
2023-03-05T09:08:03.968Z,72.63
2023-03-05T09:09:03.873Z,72.84
2023-03-05T09:10:03.856Z,73.70
2023-03-05T09:11:03.856Z,73.98
2023-03-05T09:12:03.769Z,73.67
2023-03-05T09:13:03.725Z,72.94
2023-03-05T09:14:03.697Z,73.77
2023-03-05T09:15:03.672Z,73.98
2023-03-05T09:16:03.647Z,73.43
2023-03-05T09:17:03.790Z,73.84
2023-03-05T09:18:03.538Z,71.88
2023-03-05T09:19:03.536Z,71.77
2023-03-05T09:20:03.468Z,71.73
2023-03-05T09:21:03.428Z,71.84
2023-03-05T09:22:03.402Z,70.77
2023-03-05T09:23:03.925Z,70.57
2023-03-05T09:24:03.321Z,69.92
2023-03-05T09:25:03.287Z,69.92
2023-03-05T09:26:03.248Z,69.78
2023-03-05T09:27:03.290Z,69.33
2023-03-05T09:28:03.172Z,69.43
2023-03-05T09:29:03.184Z,69.12
2023-03-05T09:30:03.094Z,68.61
2023-03-05T09:31:03.072Z,68.82
2023-03-05T09:32:03.234Z,69.64
2023-03-05T09:33:02.991Z,69.74
2023-03-05T09:34:02.958Z,70.03
2023-03-05T09:35:03.012Z,68.51
2023-03-05T09:36:02.878Z,69.09
2023-03-05T09:37:02.856Z,69.51
2023-03-05T09:38:02.822Z,68.88
2023-03-05T09:39:02.779Z,68.16
2023-03-05T09:40:02.752Z,69.40
2023-03-05T09:41:02.760Z,69.64
2023-03-05T09:42:02.665Z,69.95
2023-03-05T09:43:02.628Z,69.95
2023-03-05T09:44:02.596Z,69.95
2023-03-05T09:45:02.586Z,68.88
2023-03-05T09:46:02.598Z,69.51
2023-03-05T09:47:02.537Z,68.65
2023-03-05T09:48:02.467Z,68.24
2023-03-05T09:49:02.423Z,68.78
2023-03-05T09:50:02.398Z,69.20
2023-03-05T09:51:02.346Z,69.61
2023-03-05T09:52:02.311Z,69.17
2023-03-05T09:53:02.333Z,68.30
2023-03-05T09:54:03.041Z,69.17
2023-03-05T09:55:02.197Z,68.85
2023-03-05T09:56:02.162Z,69.40
2023-03-05T09:57:02.131Z,68.92
2023-03-05T09:58:02.102Z,70.37
2023-03-05T09:59:02.108Z,70.06
2023-03-05T10:00:02.027Z,68.71
2023-03-05T10:01:02.010Z,68.48
2023-03-05T10:02:02.262Z,68.48
2023-03-05T10:03:02.222Z,68.48
2023-03-05T10:04:02.116Z,68.54
2023-03-05T10:05:02.120Z,68.24
2023-03-05T10:06:01.824Z,68.44
2023-03-05T10:07:01.798Z,68.03
2023-03-05T10:08:01.757Z,67.82
2023-03-05T10:09:01.750Z,67.58
2023-03-05T10:10:01.685Z,67.17
2023-03-05T10:11:01.634Z,66.86
2023-03-05T10:12:01.595Z,67.61
2023-03-05T10:13:01.576Z,67.96
2023-03-05T10:14:01.550Z,67.85
2023-03-05T10:15:01.584Z,67.78
2023-03-05T10:16:01.463Z,67.68
2023-03-05T10:17:01.428Z,68.19
2023-03-05T10:18:01.395Z,69.12
2023-03-05T10:19:01.352Z,68.30
2023-03-05T10:20:01.312Z,68.30
2023-03-05T10:21:01.362Z,69.02
2023-03-05T10:22:01.248Z,67.37
2023-03-05T10:23:01.269Z,66.96
2023-03-05T10:24:01.198Z,67.37
2023-03-05T10:25:01.154Z,66.96
2023-03-05T10:26:01.161Z,67.03
2023-03-05T10:27:01.072Z,66.93
2023-03-05T10:28:01.035Z,67.24
2023-03-05T10:29:00.998Z,67.44
2023-03-05T10:30:00.991Z,67.85
2023-03-05T10:31:00.927Z,67.13
2023-03-05T10:32:00.995Z,66.54
2023-03-05T10:33:00.929Z,66.72
2023-03-05T10:34:00.848Z,67.06
2023-03-05T10:35:00.799Z,67.78
2023-03-05T10:36:00.771Z,67.88
2023-03-05T10:37:00.921Z,68.09
2023-03-05T10:38:00.684Z,68.13
2023-03-05T10:39:00.943Z,67.96
2023-03-05T10:40:00.624Z,68.37
2023-03-05T10:41:00.609Z,67.82
2023-03-05T10:42:00.555Z,66.97
2023-03-05T10:43:00.514Z,66.63
2023-03-05T10:44:00.567Z,67.00
2023-03-05T10:45:00.484Z,66.60
2023-03-05T10:46:00.462Z,66.80
2023-03-05T10:47:00.385Z,66.60
2023-03-05T10:48:00.343Z,66.60
2023-03-05T10:49:00.369Z,66.80
2023-03-05T10:50:00.332Z,66.18
2023-03-05T10:51:00.236Z,65.98
2023-03-05T10:52:00.290Z,65.46
2023-03-05T10:53:00.151Z,66.11
2023-03-05T10:54:00.139Z,66.31
2023-03-05T10:55:00.159Z,66.60
2023-03-05T10:56:00.446Z,66.18
2023-03-05T10:57:00.033Z,66.05
2023-03-05T10:58:00.047Z,64.43
2023-03-05T10:59:00.748Z,64.15
2023-03-05T10:59:59.986Z,65.39
2023-03-05T11:00:59.941Z,64.56
2023-03-05T11:01:59.984Z,64.32
2023-03-05T11:02:59.934Z,64.53
2023-03-05T11:04:00.887Z,64.09
2023-03-05T11:04:59.729Z,63.29
2023-03-05T11:05:59.698Z,62.96
2023-03-05T11:06:59.691Z,62.44
2023-03-05T11:07:59.716Z,62.24
2023-03-05T11:08:59.590Z,62.37
2023-03-05T11:09:59.604Z,63.04
2023-03-05T11:10:59.535Z,62.92
2023-03-05T11:11:59.491Z,63.43
2023-03-05T11:12:59.526Z,64.04
2023-03-05T11:13:59.459Z,64.56
2023-03-05T11:14:59.380Z,64.56
2023-03-05T11:15:59.454Z,63.71
2023-03-05T11:16:59.313Z,62.88
2023-03-05T11:17:59.274Z,63.32
2023-03-05T11:18:59.455Z,62.50
2023-03-05T11:19:59.222Z,62.92
2023-03-05T11:20:59.279Z,61.68
2023-03-05T11:21:59.862Z,62.08
2023-03-05T11:22:59.095Z,62.29
2023-03-05T11:23:59.064Z,62.08
2023-03-05T11:24:59.145Z,62.43
2023-03-05T11:25:59.016Z,62.97
2023-03-05T11:26:58.976Z,63.49
2023-03-05T11:27:58.934Z,63.49
2023-03-05T11:28:58.885Z,63.25
2023-03-05T11:29:58.854Z,63.97
2023-03-05T11:30:58.944Z,63.25
2023-03-05T11:31:58.824Z,63.56
2023-03-05T11:32:58.745Z,63.46
2023-03-05T11:33:58.721Z,63.46
2023-03-05T11:34:58.681Z,63.67
2023-03-05T11:35:58.676Z,64.18
2023-03-05T11:36:58.667Z,64.18
2023-03-05T11:37:58.687Z,64.80
2023-03-05T11:38:58.549Z,64.67
2023-03-05T11:39:58.503Z,64.39
2023-03-05T11:40:58.589Z,64.67
2023-03-05T11:41:58.457Z,64.70
2023-03-05T11:42:58.594Z,64.77
2023-03-05T11:43:58.404Z,64.46
2023-03-05T11:44:58.323Z,64.46
2023-03-05T11:45:58.400Z,63.43
2023-03-05T11:46:58.263Z,63.60
2023-03-05T11:47:58.223Z,63.81
2023-03-05T11:48:58.241Z,62.88
2023-03-05T11:49:58.163Z,63.74
2023-03-05T11:50:58.224Z,63.92
2023-03-05T11:51:58.101Z,63.84
2023-03-05T11:52:58.062Z,63.43
2023-03-05T11:53:58.020Z,63.32
2023-03-05T11:54:58.289Z,63.74
2023-03-05T11:55:57.947Z,63.01
2023-03-05T11:56:57.951Z,63.15
2023-03-05T11:57:57.876Z,63.97
2023-03-05T11:58:57.859Z,63.67
2023-03-05T11:59:57.838Z,63.46
2023-03-05T12:00:58.886Z,63.87
2023-03-05T12:01:57.809Z,63.15
2023-03-05T12:02:57.827Z,63.64
2023-03-05T12:03:57.831Z,63.53
2023-03-05T12:04:57.661Z,63.92
2023-03-05T12:05:57.598Z,64.02
2023-03-05T12:06:57.641Z,63.60
2023-03-05T12:07:57.522Z,62.96
2023-03-05T12:08:57.686Z,62.26
2023-03-05T12:09:57.481Z,62.26
2023-03-05T12:10:57.424Z,62.26
2023-03-05T12:11:57.475Z,62.06
2023-03-05T12:12:57.455Z,62.78
2023-03-05T12:13:57.309Z,62.47
2023-03-05T12:14:57.296Z,62.60
2023-03-05T12:15:57.276Z,62.68
2023-03-05T12:16:57.281Z,62.92
2023-03-05T12:17:57.273Z,63.12
2023-03-05T12:18:57.154Z,63.43
2023-03-05T12:19:57.125Z,63.92
2023-03-05T12:20:57.074Z,63.17
2023-03-05T12:21:57.104Z,62.75
2023-03-05T12:22:57.075Z,61.90
2023-03-05T12:23:56.985Z,61.28
2023-03-05T12:24:57.057Z,61.46
2023-03-05T12:25:56.966Z,60.94
2023-03-05T12:26:56.890Z,60.81
2023-03-05T12:27:56.886Z,60.63
2023-03-05T12:28:56.791Z,60.50
2023-03-05T12:29:56.758Z,60.50
2023-03-05T12:30:56.808Z,60.66
2023-03-05T12:31:56.696Z,60.79
2023-03-05T12:32:56.719Z,61.68
2023-03-05T12:33:56.638Z,62.08
2023-03-05T12:34:56.625Z,62.22
2023-03-05T12:35:56.603Z,62.74
2023-03-05T12:36:56.514Z,62.53
2023-03-05T12:37:56.571Z,61.70
2023-03-05T12:38:56.443Z,62.94
2023-03-05T12:39:56.443Z,62.63
2023-03-05T12:40:56.398Z,63.01
2023-03-05T12:41:56.355Z,63.22
2023-03-05T12:42:56.376Z,63.04
2023-03-05T12:43:56.332Z,63.12
2023-03-05T12:44:56.272Z,63.43
2023-03-05T12:45:56.201Z,62.50
2023-03-05T12:46:56.250Z,63.35
2023-03-05T12:47:56.211Z,63.12
2023-03-05T12:48:56.218Z,63.79
2023-03-05T12:49:56.083Z,63.07
2023-03-05T12:50:56.063Z,64.28
2023-03-05T12:51:56.065Z,64.59