createdAt,value
2023-02-23T00:10:22.910Z,97.01
2023-02-23T00:25:15.915Z,98.51
2023-02-23T00:40:12.844Z,99.63
2023-02-23T00:55:09.805Z,100.00
2023-02-23T01:24:59.144Z,100.00
2023-02-23T01:39:52.866Z,100.00
2023-02-23T02:25:22.937Z,100.00
2023-02-23T02:40:32.776Z,100.00
2023-02-23T02:55:29.260Z,100.00
2023-02-23T03:10:56.084Z,100.00
2023-02-23T03:26:21.930Z,100.00
2023-02-23T03:41:39.316Z,100.00
2023-02-23T03:56:54.722Z,100.00
2023-02-23T04:12:26.484Z,100.00
2023-02-23T04:27:19.113Z,100.00
2023-02-23T04:42:11.068Z,100.00
2023-02-23T04:57:03.904Z,100.00
2023-02-23T05:12:01.817Z,100.00
2023-02-23T05:26:50.911Z,100.00
2023-02-23T05:41:45.923Z,100.00
2023-02-23T05:56:40.920Z,100.00
2023-02-23T06:11:36.867Z,100.00
2023-02-23T06:26:30.220Z,100.00
2023-02-23T06:41:22.228Z,100.00
2023-02-23T06:56:29.408Z,100.00
2023-02-23T07:26:21.851Z,100.00
2023-02-23T07:41:20.167Z,100.00
2023-02-23T07:56:15.866Z,100.00
2023-02-23T08:11:08.788Z,100.00
2023-02-23T08:26:01.872Z,100.00
2023-02-23T08:40:53.736Z,100.00
2023-02-23T08:55:46.582Z,100.00
2023-02-23T09:10:38.500Z,98.31
2023-02-23T09:25:31.601Z,94.44
2023-02-23T09:40:25.486Z,91.34
2023-02-23T09:55:18.319Z,90.27
2023-02-23T10:10:14.584Z,89.05
2023-02-23T10:25:12.465Z,85.59
2023-02-23T10:40:08.492Z,84.09
2023-02-23T10:55:03.432Z,85.06
2023-02-23T11:09:59.471Z,81.74
2023-02-23T11:24:54.405Z,81.19
2023-02-23T11:39:52.618Z,81.00
2023-02-23T11:54:48.571Z,81.67
2023-02-23T12:09:39.360Z,80.65
2023-02-23T12:24:35.420Z,80.56
2023-02-23T12:39:34.490Z,76.35
2023-02-23T12:54:30.616Z,74.59
2023-02-23T13:09:28.632Z,74.15
2023-02-23T13:24:24.746Z,74.73
2023-02-23T13:39:54.278Z,74.74
2023-02-23T13:54:52.521Z,75.43
2023-02-23T14:09:54.614Z,75.51
2023-02-23T14:25:27.532Z,77.84
2023-02-23T14:40:24.625Z,78.25
2023-02-23T14:55:23.680Z,81.04
2023-02-23T15:10:22.991Z,82.71
2023-02-23T15:25:20.945Z,83.87
2023-02-23T15:40:22.176Z,84.77
2023-02-23T15:55:29.430Z,85.69
2023-02-23T16:10:27.477Z,86.15
2023-02-23T16:25:21.693Z,85.43
2023-02-23T16:40:14.352Z,88.10
2023-02-23T16:55:08.460Z,88.50
2023-02-23T17:10:00.236Z,89.02
2023-02-23T17:24:54.297Z,89.87
2023-02-23T17:39:50.288Z,90.22
2023-02-23T17:54:42.132Z,90.57
2023-02-23T18:09:34.092Z,89.53
2023-02-23T18:24:27.038Z,92.63
2023-02-23T18:39:24.041Z,92.63
2023-02-23T18:54:19.109Z,92.14
2023-02-23T19:09:12.696Z,81.60
2023-02-23T19:39:13.290Z,82.98
2023-02-23T19:54:07.245Z,84.99
2023-02-23T20:08:58.150Z,87.26
2023-02-23T20:23:50.015Z,90.40
2023-02-23T20:38:43.275Z,90.99
2023-02-23T20:53:34.904Z,92.87
2023-02-23T21:08:26.804Z,93.97
2023-02-23T21:23:19.739Z,88.91
2023-02-23T21:38:11.694Z,85.87
2023-02-23T21:53:02.525Z,85.54
2023-02-23T22:23:01.286Z,85.26
