createdAt,value
2023-01-20T00:01:12.529Z,19.15
2023-01-20T00:03:41.135Z,21.23
2023-01-20T00:06:09.063Z,19.75
2023-01-20T00:08:36.509Z,21.48
2023-01-20T00:11:08.990Z,22.58
2023-01-20T00:13:36.780Z,17.95
2023-01-20T00:16:05.519Z,19.92
2023-01-20T00:18:33.584Z,22.95
2023-01-20T00:21:08.223Z,26.73
2023-01-20T00:23:36.086Z,22.73
2023-01-20T00:26:08.788Z,20.23
2023-01-20T00:28:37.043Z,21.23
2023-01-20T00:31:14.142Z,18.77
2023-01-20T00:33:41.536Z,18.95
2023-01-20T00:36:09.641Z,20.67
2023-01-20T00:38:37.245Z,17.73
2023-01-20T00:41:05.530Z,16.88
2023-01-20T00:43:32.859Z,17.08
2023-01-20T00:46:00.107Z,17.63
2023-01-20T00:48:27.589Z,17.30
2023-01-20T00:50:54.850Z,16.42
2023-01-20T00:53:22.109Z,13.20
2023-01-20T00:55:49.174Z,13.70
2023-01-20T00:58:16.442Z,14.70
2023-01-20T01:00:43.872Z,18.88
2023-01-20T01:03:11.000Z,18.27
2023-01-20T01:05:38.078Z,18.77
2023-01-20T01:08:05.367Z,21.98
2023-01-20T01:10:32.738Z,23.27
2023-01-20T01:13:01.394Z,16.88
2023-01-20T01:15:28.758Z,19.33
2023-01-20T01:17:57.501Z,14.15
2023-01-20T01:20:24.817Z,14.93
2023-01-20T01:22:52.087Z,17.08
2023-01-20T01:25:19.527Z,15.38
2023-01-20T01:27:46.632Z,17.35
2023-01-20T01:30:13.847Z,16.83
2023-01-20T01:32:40.954Z,18.27
2023-01-20T01:35:08.464Z,17.75
2023-01-20T01:37:35.589Z,16.77
2023-01-20T01:40:02.744Z,15.50
2023-01-20T01:42:29.837Z,13.18
2023-01-20T01:45:12.835Z,15.52
2023-01-20T01:48:05.906Z,13.95
2023-01-20T01:50:36.809Z,18.17
2023-01-20T01:53:05.071Z,15.10
2023-01-20T01:55:36.733Z,17.38
2023-01-20T01:58:06.354Z,17.13
2023-01-20T02:00:33.696Z,13.95
2023-01-20T02:03:01.112Z,13.77
2023-01-20T02:05:30.651Z,15.20
2023-01-20T02:07:58.760Z,17.30
2023-01-20T02:10:26.293Z,18.25
2023-01-20T02:12:54.161Z,18.35
2023-01-20T02:15:28.369Z,18.75
2023-01-20T02:18:30.472Z,15.20
2023-01-20T02:21:28.071Z,15.45
2023-01-20T02:24:00.983Z,16.33
2023-01-20T02:26:42.479Z,13.95
2023-01-20T02:29:09.545Z,13.30
2023-01-20T02:32:04.886Z,12.23
2023-01-20T02:34:37.542Z,11.68
2023-01-20T02:37:18.844Z,14.43
2023-01-20T02:39:55.932Z,11.85
2023-01-20T02:42:32.646Z,12.73
2023-01-20T02:45:15.305Z,13.57
2023-01-20T02:47:51.939Z,10.65
2023-01-20T02:50:49.055Z,10.07
2023-01-20T02:53:18.775Z,11.70
2023-01-20T02:55:52.105Z,10.88
2023-01-20T02:58:48.755Z,11.15
2023-01-20T03:01:48.836Z,11.57
2023-01-20T03:04:22.052Z,10.73
2023-01-20T03:06:53.113Z,12.93
2023-01-20T03:09:27.423Z,13.60
2023-01-20T03:12:04.546Z,13.05
2023-01-20T03:14:31.742Z,9.85
2023-01-20T03:16:58.856Z,10.35
2023-01-20T03:19:26.019Z,11.13
2023-01-20T03:21:53.183Z,13.15
2023-01-20T03:24:22.481Z,13.18
2023-01-20T03:26:49.755Z,12.15
2023-01-20T03:29:18.698Z,11.10
2023-01-20T03:31:51.399Z,10.20
2023-01-20T03:34:22.194Z,12.70
2023-01-20T03:36:50.296Z,11.10
2023-01-20T03:39:18.192Z,11.50
2023-01-20T03:42:07.414Z,12.15
2023-01-20T03:44:46.569Z,11.10
2023-01-20T03:47:21.812Z,10.85
2023-01-20T03:50:10.293Z,11.85
2023-01-20T03:52:55.717Z,14.20
2023-01-20T03:55:51.848Z,12.55
2023-01-20T03:58:32.398Z,12.95
2023-01-20T04:01:17.918Z,14.60
2023-01-20T04:03:48.866Z,16.23
2023-01-20T04:06:18.741Z,11.63
2023-01-20T04:08:57.003Z,11.45
2023-01-20T04:11:24.569Z,10.55
2023-01-20T04:13:51.882Z,13.43
2023-01-20T04:16:20.928Z,12.70
2023-01-20T04:18:50.750Z,11.52
2023-01-20T04:21:29.906Z,9.27
2023-01-20T04:24:26.802Z,14.32
2023-01-20T04:26:53.979Z,11.85
2023-01-20T04:29:21.107Z,10.35
2023-01-20T04:31:48.224Z,8.57
2023-01-20T04:34:16.422Z,9.93
2023-01-20T04:36:43.962Z,11.50
2023-01-20T04:39:11.087Z,8.43
2023-01-20T04:41:38.188Z,7.97
2023-01-20T04:44:05.342Z,10.32
2023-01-20T04:46:32.464Z,11.95
2023-01-20T04:48:59.763Z,8.25
2023-01-20T04:51:26.949Z,9.77
2023-01-20T04:53:58.522Z,9.70
2023-01-20T04:56:26.407Z,9.57
2023-01-20T04:58:53.682Z,10.23
2023-01-20T05:01:20.877Z,8.63
2023-01-20T05:03:48.110Z,12.98
2023-01-20T05:06:15.401Z,12.45
2023-01-20T05:08:42.476Z,10.23
2023-01-20T05:11:09.603Z,12.15
2023-01-20T05:13:39.388Z,12.25
2023-01-20T05:16:07.871Z,11.05
2023-01-20T05:18:35.503Z,11.63
2023-01-20T05:21:05.398Z,12.30
2023-01-20T05:23:32.478Z,10.98
2023-01-20T05:25:59.648Z,11.63
2023-01-20T05:28:26.725Z,15.60
2023-01-20T05:30:53.934Z,15.30
2023-01-20T05:33:21.107Z,12.43
2023-01-20T05:35:48.234Z,11.10
2023-01-20T05:38:15.297Z,13.32
2023-01-20T05:40:42.381Z,12.18
2023-01-20T05:43:10.707Z,12.23
2023-01-20T05:45:39.618Z,13.45
2023-01-20T05:48:06.728Z,11.15
2023-01-20T05:50:33.859Z,13.80
2023-01-20T05:53:00.967Z,12.57
2023-01-20T05:55:27.982Z,17.40
2023-01-20T05:57:55.040Z,15.00
2023-01-20T06:00:22.952Z,16.15
2023-01-20T06:02:50.101Z,10.77
2023-01-20T06:05:17.724Z,11.13
2023-01-20T06:07:45.227Z,9.10
2023-01-20T06:10:13.030Z,9.45
2023-01-20T06:12:40.149Z,14.90
2023-01-20T06:15:08.046Z,11.90
2023-01-20T06:17:35.308Z,13.55
2023-01-20T06:20:04.520Z,14.30
2023-01-20T06:22:31.541Z,11.15
2023-01-20T06:24:58.614Z,9.65
2023-01-20T06:27:25.651Z,9.88
2023-01-20T06:29:52.747Z,10.20
2023-01-20T06:32:19.942Z,10.00
2023-01-20T06:34:47.196Z,9.98
2023-01-20T06:37:14.255Z,11.32
2023-01-20T06:39:41.329Z,8.57
2023-01-20T06:42:08.423Z,8.75
2023-01-20T06:44:35.577Z,15.73
2023-01-20T06:47:03.300Z,13.18
2023-01-20T06:49:30.464Z,12.10
2023-01-20T06:51:57.543Z,8.48
2023-01-20T06:54:24.759Z,10.02
2023-01-20T06:56:51.904Z,11.60
2023-01-20T06:59:19.010Z,12.35
2023-01-20T07:01:46.240Z,24.08
2023-01-20T07:04:16.313Z,13.40
2023-01-20T07:06:43.452Z,17.27
2023-01-20T07:09:12.851Z,14.00
2023-01-20T07:11:40.835Z,13.45
2023-01-20T07:14:08.933Z,13.30
2023-01-20T07:16:36.951Z,15.02
2023-01-20T07:19:04.731Z,12.30
2023-01-20T07:21:32.376Z,9.88
2023-01-20T07:24:02.962Z,11.43
2023-01-20T07:26:30.777Z,11.13
2023-01-20T07:29:00.896Z,12.48
2023-01-20T07:31:31.546Z,9.52
2023-01-20T07:33:58.711Z,9.82
2023-01-20T07:36:25.893Z,10.50
2023-01-20T07:38:54.176Z,8.77
2023-01-20T07:41:22.383Z,11.85
2023-01-20T07:43:52.142Z,12.15
2023-01-20T07:46:19.819Z,11.85
2023-01-20T07:48:46.983Z,11.25
2023-01-20T07:51:15.938Z,11.77
2023-01-20T07:53:47.353Z,11.63
2023-01-20T07:56:17.397Z,13.73
2023-01-20T07:58:45.729Z,11.70
2023-01-20T08:01:25.306Z,15.65
2023-01-20T08:03:53.268Z,13.65
2023-01-20T08:06:22.550Z,12.95
2023-01-20T08:08:50.669Z,14.65
2023-01-20T08:11:19.860Z,11.05
2023-01-20T08:13:47.652Z,9.05
2023-01-20T08:16:16.941Z,12.82
2023-01-20T08:18:44.818Z,10.50
2023-01-20T08:21:29.774Z,10.25
2023-01-20T08:24:01.978Z,13.82
2023-01-20T08:26:30.256Z,9.88
2023-01-20T08:29:07.256Z,14.48
2023-01-20T08:31:35.078Z,16.90
2023-01-20T08:34:02.541Z,12.35
2023-01-20T08:36:37.134Z,13.38
2023-01-20T08:41:37.969Z,13.48
2023-01-20T08:44:07.147Z,13.70
2023-01-20T08:46:34.987Z,13.93
2023-01-20T08:49:02.633Z,14.93
2023-01-20T08:51:32.118Z,14.27
2023-01-20T08:53:59.617Z,19.00
2023-01-20T08:56:27.091Z,20.55
2023-01-20T08:58:55.984Z,18.35
2023-01-20T09:01:36.532Z,20.50
2023-01-20T09:04:07.173Z,21.27
2023-01-20T09:06:44.034Z,25.30
2023-01-20T09:09:11.971Z,28.30
2023-01-20T09:11:39.760Z,23.15
2023-01-20T09:14:06.936Z,25.10
2023-01-20T09:16:34.047Z,34.97
2023-01-20T09:19:01.181Z,26.92
2023-01-20T09:21:28.226Z,23.17
2023-01-20T09:23:55.286Z,26.00
2023-01-20T09:26:34.963Z,23.83
2023-01-20T09:29:10.092Z,26.80
2023-01-20T09:31:52.170Z,24.02
2023-01-20T09:34:24.753Z,28.90
2023-01-20T09:36:53.232Z,26.35
2023-01-20T09:39:39.791Z,26.30
2023-01-20T09:43:05.471Z,27.20
2023-01-20T09:45:41.255Z,24.10
2023-01-20T09:48:43.658Z,25.30
2023-01-20T09:51:43.064Z,24.77
2023-01-20T09:54:20.527Z,22.73
2023-01-20T09:56:49.674Z,26.55
2023-01-20T09:59:28.255Z,27.88
2023-01-20T10:02:00.539Z,27.25
2023-01-20T10:04:43.645Z,26.20
2023-01-20T10:07:24.920Z,28.10
2023-01-20T10:10:01.552Z,30.65
2023-01-20T10:12:38.041Z,28.17
2023-01-20T10:15:28.426Z,28.30
2023-01-20T10:18:05.657Z,29.13
2023-01-20T10:20:39.637Z,27.42
2023-01-20T10:23:29.699Z,29.08
2023-01-20T10:26:22.003Z,28.70
2023-01-20T10:28:59.641Z,33.58
2023-01-20T10:31:29.532Z,33.65
2023-01-20T10:34:02.080Z,26.45
2023-01-20T10:36:31.450Z,45.55
2023-01-20T10:39:09.633Z,37.63
2023-01-20T10:41:49.698Z,36.78
2023-01-20T10:44:17.189Z,33.20
2023-01-20T10:47:12.262Z,35.28
2023-01-20T10:50:08.023Z,33.38
2023-01-20T10:53:22.420Z,28.33
2023-01-20T10:55:57.853Z,26.92
2023-01-20T10:58:26.776Z,28.27
2023-01-20T11:00:54.873Z,25.23
2023-01-20T11:03:23.604Z,23.92
2023-01-20T11:05:52.858Z,26.35
2023-01-20T11:08:23.769Z,26.17
2023-01-20T11:10:55.536Z,23.48
2023-01-20T11:13:23.172Z,23.30
2023-01-20T11:15:55.515Z,22.73
2023-01-20T11:18:31.783Z,22.63
2023-01-20T11:21:08.254Z,24.88
2023-01-20T11:23:40.556Z,22.80
2023-01-20T11:26:29.286Z,27.65
2023-01-20T11:29:10.200Z,25.38
2023-01-20T11:31:45.560Z,27.25
2023-01-20T11:34:23.150Z,35.10
2023-01-20T11:36:52.830Z,29.90
2023-01-20T11:39:33.819Z,33.88
2023-01-20T11:42:18.414Z,27.27
2023-01-20T11:44:51.250Z,30.48
2023-01-20T11:47:31.404Z,30.40
2023-01-20T11:50:04.603Z,29.90
2023-01-20T11:52:38.364Z,27.40
2023-01-20T11:55:09.315Z,27.07
2023-01-20T11:57:44.914Z,29.52
2023-01-20T12:00:33.240Z,29.73
2023-01-20T12:03:04.662Z,30.48
2023-01-20T12:05:49.095Z,31.40
2023-01-20T12:08:29.422Z,31.83
2023-01-20T12:11:01.043Z,31.15
2023-01-20T12:13:52.797Z,32.80
2023-01-20T12:16:20.078Z,35.13
2023-01-20T12:19:01.695Z,29.25
2023-01-20T12:21:41.462Z,28.10
2023-01-20T12:24:53.375Z,33.47
2023-01-20T12:27:28.090Z,31.13
2023-01-20T12:30:04.640Z,29.98
2023-01-20T12:32:33.553Z,30.92
2023-01-20T12:35:04.861Z,30.77
2023-01-20T12:37:55.824Z,29.42
2023-01-20T12:40:41.353Z,26.40
2023-01-20T12:43:50.049Z,30.23
2023-01-20T12:46:40.793Z,26.98
2023-01-20T12:49:19.046Z,26.77
2023-01-20T12:51:54.480Z,25.38
2023-01-20T12:54:21.537Z,28.75
2023-01-20T12:57:17.863Z,26.05
2023-01-20T13:00:01.390Z,31.80
2023-01-20T13:02:38.133Z,27.30
2023-01-20T13:05:16.914Z,34.83
2023-01-20T13:07:58.501Z,32.15
2023-01-20T13:10:42.648Z,28.38
2023-01-20T13:13:19.005Z,27.00
2023-01-20T13:16:22.004Z,27.25
2023-01-20T13:18:56.635Z,29.85
2023-01-20T13:23:52.109Z,34.10
2023-01-20T13:26:19.789Z,31.77
2023-01-20T13:28:55.071Z,27.08
2023-01-20T13:31:37.093Z,29.45
2023-01-20T13:34:22.464Z,27.65
2023-01-20T13:37:04.886Z,26.27
2023-01-20T13:39:40.793Z,31.70
2023-01-20T13:42:49.680Z,34.83
2023-01-20T13:45:20.316Z,31.08
2023-01-20T13:47:59.332Z,32.67
2023-01-20T13:50:35.079Z,31.58
2023-01-20T13:53:12.377Z,33.72
2023-01-20T13:55:45.092Z,31.25
2023-01-20T13:58:15.756Z,29.20
2023-01-20T14:00:44.085Z,28.05
2023-01-20T14:03:19.946Z,32.50
2023-01-20T14:05:59.182Z,28.13
2023-01-20T14:08:29.271Z,28.13
2023-01-20T14:11:17.801Z,29.75
2023-01-20T14:13:56.505Z,29.52
2023-01-20T14:16:28.075Z,28.25
2023-01-20T14:18:58.386Z,30.25
2023-01-20T14:21:28.367Z,27.77
2023-01-20T14:23:55.669Z,29.63
2023-01-20T14:26:28.141Z,32.80
2023-01-20T14:29:03.377Z,32.03
2023-01-20T14:31:44.054Z,37.80
2023-01-20T14:34:33.236Z,35.80
2023-01-20T14:37:19.116Z,35.65
2023-01-20T14:39:49.955Z,33.10
2023-01-20T14:42:22.240Z,46.17
2023-01-20T14:44:52.006Z,40.83
2023-01-20T14:47:22.036Z,40.08
2023-01-20T14:49:51.352Z,44.53
2023-01-20T14:52:30.302Z,45.85
2023-01-20T14:54:58.048Z,42.47
2023-01-20T14:57:28.226Z,43.30
2023-01-20T15:00:10.413Z,38.35
2023-01-20T15:02:38.819Z,47.78
2023-01-20T15:05:30.925Z,45.40
2023-01-20T15:08:25.230Z,52.22
2023-01-20T15:11:31.624Z,55.45
2023-01-20T15:14:01.667Z,40.72
2023-01-20T15:16:43.499Z,51.10
2023-01-20T15:19:32.046Z,45.67
2023-01-20T15:22:20.487Z,54.63
2023-01-20T15:24:48.034Z,48.33
2023-01-20T15:27:31.731Z,44.30
2023-01-20T15:30:00.110Z,42.75
2023-01-20T15:32:27.264Z,42.13
2023-01-20T15:34:54.330Z,40.75
2023-01-20T15:37:21.493Z,46.78
2023-01-20T15:39:48.557Z,45.63
2023-01-20T15:42:16.278Z,41.80
2023-01-20T15:44:43.362Z,38.05
2023-01-20T15:47:21.190Z,43.92
2023-01-20T15:49:48.656Z,46.03
2023-01-20T15:52:17.475Z,43.03
2023-01-20T15:54:45.063Z,45.33
2023-01-20T15:57:17.202Z,46.20
2023-01-20T15:59:49.834Z,51.83
2023-01-20T16:02:23.199Z,46.55
2023-01-20T16:04:50.801Z,47.65
2023-01-20T16:07:20.057Z,51.63
2023-01-20T16:09:47.461Z,50.50
2023-01-20T16:12:16.672Z,48.05
2023-01-20T16:14:45.295Z,52.92
2023-01-20T16:17:15.334Z,52.10
2023-01-20T16:19:42.698Z,49.50
2023-01-20T16:22:10.814Z,50.03
2023-01-20T16:24:38.320Z,45.85
2023-01-20T16:27:18.329Z,49.42
2023-01-20T16:29:45.700Z,48.42
2023-01-20T16:32:16.639Z,47.55
2023-01-20T16:34:44.474Z,56.35
2023-01-20T16:37:14.684Z,52.55
2023-01-20T16:39:41.958Z,57.50
2023-01-20T16:42:13.995Z,66.80
2023-01-20T16:44:41.526Z,62.65
2023-01-20T16:47:08.847Z,51.53
2023-01-20T16:49:36.263Z,50.25
2023-01-20T16:52:03.980Z,48.03
2023-01-20T16:54:31.230Z,46.28
2023-01-20T16:56:58.519Z,54.42
2023-01-20T16:59:26.174Z,48.17
2023-01-20T17:01:53.325Z,43.67
2023-01-20T17:04:20.522Z,42.50
2023-01-20T17:06:47.656Z,44.95
2023-01-20T17:09:14.806Z,42.92
2023-01-20T17:11:42.383Z,40.40
2023-01-20T17:14:11.536Z,38.17
2023-01-20T17:16:39.716Z,42.13
2023-01-20T17:19:07.093Z,39.25
2023-01-20T17:21:39.097Z,38.33
2023-01-20T17:24:08.181Z,38.83
2023-01-20T17:26:37.583Z,36.55
2023-01-20T17:29:05.838Z,37.47
2023-01-20T17:31:36.748Z,37.90
2023-01-20T17:34:05.842Z,40.90
2023-01-20T17:36:35.261Z,38.85
2023-01-20T17:39:07.976Z,39.88
2023-01-20T17:41:35.713Z,41.53
2023-01-20T17:44:04.526Z,61.28
2023-01-20T17:46:33.062Z,61.28
2023-01-20T17:49:08.409Z,48.63
2023-01-20T17:51:35.892Z,38.97
2023-01-20T17:54:05.338Z,40.60
2023-01-20T17:56:33.399Z,39.15
2023-01-20T17:59:00.758Z,38.92
2023-01-20T18:01:30.788Z,45.85
2023-01-20T18:03:59.882Z,38.90
2023-01-20T18:06:28.912Z,44.17
2023-01-20T18:08:58.678Z,41.17
2023-01-20T18:11:29.136Z,42.58
2023-01-20T18:13:58.926Z,42.88
2023-01-20T18:16:32.210Z,43.40
2023-01-20T18:19:00.160Z,42.97
2023-01-20T18:21:34.269Z,47.47
2023-01-20T18:24:02.977Z,47.05
2023-01-20T18:26:32.941Z,48.75
2023-01-20T18:29:02.817Z,53.78
2023-01-20T18:31:34.408Z,46.95
2023-01-20T18:34:05.417Z,50.85
2023-01-20T18:36:39.586Z,44.90
2023-01-20T18:39:13.502Z,59.17
2023-01-20T18:41:41.605Z,55.08
2023-01-20T18:44:09.721Z,51.72
2023-01-20T18:46:37.536Z,53.97
2023-01-20T18:49:08.573Z,48.00
2023-01-20T18:51:37.146Z,53.55
2023-01-20T18:54:10.687Z,66.10
2023-01-20T18:56:39.164Z,53.28
2023-01-20T18:59:08.009Z,62.75
2023-01-20T19:01:42.038Z,57.67
2023-01-20T19:04:12.719Z,50.55
2023-01-20T19:06:43.272Z,50.00
2023-01-20T19:09:12.307Z,43.88
2023-01-20T19:11:42.703Z,48.15
2023-01-20T19:14:14.667Z,44.85
2023-01-20T19:16:45.677Z,46.30
2023-01-20T19:19:14.318Z,45.42
2023-01-20T19:21:43.979Z,45.50
2023-01-20T19:24:18.929Z,44.63
2023-01-20T19:26:47.113Z,49.90
2023-01-20T19:29:17.670Z,46.17
2023-01-20T19:31:46.002Z,42.03
2023-01-20T19:34:13.776Z,42.30
2023-01-20T19:36:42.375Z,43.88
2023-01-20T19:39:10.551Z,58.22
2023-01-20T19:41:39.608Z,51.13
2023-01-20T19:44:08.067Z,48.65
2023-01-20T19:46:41.033Z,46.92
2023-01-20T19:49:09.953Z,46.50
2023-01-20T19:51:39.382Z,50.88
2023-01-20T19:54:09.129Z,46.13
2023-01-20T19:56:37.162Z,43.15
2023-01-20T19:59:08.900Z,42.40
2023-01-20T20:01:38.429Z,42.13
2023-01-20T20:04:21.144Z,37.10
2023-01-20T20:06:49.195Z,37.70
2023-01-20T20:09:19.919Z,36.03
2023-01-20T20:11:50.284Z,39.13
2023-01-20T20:14:20.749Z,36.63
2023-01-20T20:16:49.603Z,38.28
2023-01-20T20:19:19.578Z,35.25
2023-01-20T20:21:49.777Z,40.97
2023-01-20T20:24:20.583Z,39.50
2023-01-20T20:26:48.845Z,36.67
2023-01-20T20:29:21.849Z,48.00
2023-01-20T20:31:51.721Z,41.03
2023-01-20T20:34:20.232Z,49.08
2023-01-20T20:36:48.850Z,47.67
2023-01-20T20:39:18.635Z,47.00
2023-01-20T20:41:49.493Z,41.60
2023-01-20T20:44:17.475Z,43.80
2023-01-20T20:46:45.551Z,43.70
2023-01-20T20:49:18.579Z,41.15
2023-01-20T20:51:46.647Z,44.25
2023-01-20T20:54:17.652Z,40.08
2023-01-20T20:56:46.117Z,40.38
2023-01-20T20:59:14.154Z,36.80
2023-01-20T21:01:42.215Z,42.67
2023-01-20T21:04:12.141Z,39.22
2023-01-20T21:06:39.991Z,44.28
2023-01-20T21:09:08.573Z,38.63
2023-01-20T21:11:38.368Z,47.78
2023-01-20T21:14:07.755Z,42.20
2023-01-20T21:16:35.482Z,42.55
2023-01-20T21:19:03.904Z,41.25
2023-01-20T21:21:31.293Z,44.22
2023-01-20T21:24:01.574Z,42.63
2023-01-20T21:26:30.619Z,39.58
2023-01-20T21:29:03.061Z,39.40
2023-01-20T21:31:31.746Z,38.83
2023-01-20T21:34:00.866Z,43.55
2023-01-20T21:36:30.371Z,41.00
2023-01-20T21:38:59.271Z,44.38
2023-01-20T21:41:26.601Z,46.13
2023-01-20T21:44:12.188Z,48.05
2023-01-20T21:46:40.834Z,46.67
2023-01-20T21:49:29.624Z,48.67
2023-01-20T21:52:15.941Z,55.67
2023-01-20T21:54:45.518Z,63.97
2023-01-20T21:57:14.679Z,52.70
2023-01-20T21:59:43.315Z,48.85
2023-01-20T22:02:12.726Z,49.65
2023-01-20T22:04:40.267Z,49.10
2023-01-20T22:07:07.619Z,50.97
2023-01-20T22:09:34.720Z,51.47
2023-01-20T22:12:01.886Z,51.15
2023-01-20T22:14:29.006Z,49.47
2023-01-20T22:16:56.118Z,49.95
2023-01-20T22:19:23.287Z,55.10
2023-01-20T22:21:50.552Z,53.70
2023-01-20T22:24:18.100Z,53.97
2023-01-20T22:26:51.426Z,60.72
2023-01-20T22:29:19.397Z,61.72
2023-01-20T22:31:47.553Z,54.97
2023-01-20T22:34:14.796Z,52.05
2023-01-20T22:36:42.035Z,51.47
2023-01-20T22:39:12.125Z,51.28
2023-01-20T22:41:39.521Z,52.47
2023-01-20T22:44:06.829Z,56.58
2023-01-20T22:46:34.452Z,54.25
2023-01-20T22:49:01.515Z,55.42
2023-01-20T22:51:30.088Z,54.78
2023-01-20T22:54:00.030Z,53.92
2023-01-20T22:56:29.621Z,51.85
2023-01-20T22:58:57.880Z,51.78
2023-01-20T23:01:31.731Z,54.58
2023-01-20T23:04:01.710Z,56.75
2023-01-20T23:06:33.143Z,56.50
2023-01-20T23:09:07.149Z,50.65
2023-01-20T23:11:36.653Z,52.30
2023-01-20T23:14:03.955Z,54.17
2023-01-20T23:16:31.190Z,57.22
2023-01-20T23:18:58.510Z,54.10
2023-01-20T23:21:26.267Z,54.10
2023-01-20T23:23:56.081Z,53.63
2023-01-20T23:26:28.988Z,55.97
2023-01-20T23:28:56.578Z,55.95
2023-01-20T23:31:25.434Z,55.95
2023-01-20T23:33:54.485Z,52.65
2023-01-20T23:36:24.163Z,52.63
2023-01-20T23:38:54.226Z,58.53
2023-01-20T23:41:21.610Z,59.53
2023-01-20T23:43:49.133Z,53.72
2023-01-20T23:46:16.303Z,56.75
2023-01-20T23:48:46.852Z,60.33
2023-01-20T23:51:15.484Z,58.38
2023-01-20T23:53:43.520Z,58.42
2023-01-20T23:56:17.082Z,60.65
2023-01-20T23:58:44.529Z,64.20
