createdAt,value
2019-06-08T00:00:13.059Z,99.90
2019-06-08T00:02:41.191Z,99.90
2019-06-08T00:05:10.669Z,99.90
2019-06-08T00:07:39.065Z,99.90
2019-06-08T00:10:08.713Z,99.90
2019-06-08T00:12:37.113Z,99.90
2019-06-08T00:15:06.803Z,99.90
2019-06-08T00:17:38.737Z,99.90
2019-06-08T00:20:06.994Z,99.90
2019-06-08T00:22:35.395Z,99.90
2019-06-08T00:25:04.383Z,99.90
2019-06-08T00:27:32.779Z,99.90
2019-06-08T00:30:01.332Z,99.90
2019-06-08T00:32:30.034Z,99.90
2019-06-08T00:34:58.437Z,99.90
2019-06-08T00:37:26.851Z,99.90
2019-06-08T00:39:55.264Z,99.90
2019-06-08T00:42:23.759Z,99.90
2019-06-08T00:44:52.238Z,99.90
2019-06-08T00:47:20.642Z,99.90
2019-06-08T00:49:49.052Z,99.90
2019-06-08T00:52:17.463Z,99.90
2019-06-08T00:54:45.953Z,99.90
2019-06-08T00:57:14.355Z,99.90
2019-06-08T00:59:42.777Z,99.90
2019-06-08T01:02:11.171Z,99.90
2019-06-08T01:04:39.610Z,99.90
2019-06-08T01:07:08.024Z,99.90
2019-06-08T01:09:36.497Z,99.90
2019-06-08T01:12:04.971Z,99.90
2019-06-08T01:14:33.469Z,99.90
2019-06-08T01:17:01.871Z,99.90
2019-06-08T01:19:30.651Z,99.90
2019-06-08T01:21:59.050Z,99.90
2019-06-08T01:24:27.996Z,99.90
2019-06-08T01:26:56.635Z,99.90
2019-06-08T01:29:26.298Z,99.90
2019-06-08T01:31:54.822Z,99.90
2019-06-08T01:34:24.648Z,99.90
2019-06-08T01:36:53.134Z,99.90
2019-06-08T01:39:21.540Z,99.90
2019-06-08T01:41:50.010Z,99.90
2019-06-08T01:44:18.427Z,99.90
2019-06-08T01:46:47.130Z,99.90
2019-06-08T01:49:15.530Z,99.90
2019-06-08T01:51:44.026Z,99.90
2019-06-08T01:54:12.439Z,99.90
2019-06-08T01:56:40.839Z,99.90
2019-06-08T01:59:09.264Z,99.90
2019-06-08T02:01:37.673Z,99.90
2019-06-08T02:04:06.076Z,99.90
2019-06-08T02:06:34.741Z,99.90
2019-06-08T02:09:04.891Z,99.90
2019-06-08T02:11:33.292Z,99.90
2019-06-08T02:14:01.931Z,99.90
2019-06-08T02:16:31.295Z,99.90
2019-06-08T02:18:59.976Z,99.90
2019-06-08T02:21:28.877Z,99.90
2019-06-08T02:23:57.527Z,99.90
2019-06-08T02:26:27.554Z,99.90
2019-06-08T02:28:56.047Z,99.90
2019-06-08T02:31:24.574Z,99.90
2019-06-08T02:33:53.002Z,99.90
2019-06-08T02:36:21.388Z,99.90
2019-06-08T02:38:49.797Z,99.90
2019-06-08T02:41:18.203Z,99.90
2019-06-08T02:43:46.635Z,99.90
2019-06-08T02:46:15.048Z,99.90
2019-06-08T02:49:02.808Z,99.90
2019-06-08T02:51:14.003Z,99.90
2019-06-08T02:53:42.667Z,99.90
2019-06-08T02:56:13.975Z,99.90
2019-06-08T02:58:43.116Z,99.90
2019-06-08T03:01:11.871Z,99.90
2019-06-08T03:03:40.999Z,99.90
2019-06-08T03:06:09.400Z,99.90
2019-06-08T03:08:41.283Z,99.90
2019-06-08T03:11:09.130Z,99.90
2019-06-08T03:13:39.845Z,99.90
2019-06-08T03:16:07.665Z,99.90
2019-06-08T03:18:38.171Z,99.90
2019-06-08T03:21:06.230Z,99.90
2019-06-08T03:23:36.188Z,99.90
2019-06-08T03:26:04.739Z,99.90
2019-06-08T03:28:34.983Z,99.90
2019-06-08T03:31:03.297Z,99.90
2019-06-08T03:33:34.534Z,99.90
2019-06-08T03:36:02.034Z,99.90
2019-06-08T03:38:30.423Z,99.90
2019-06-08T03:40:58.873Z,99.90
2019-06-08T03:43:27.273Z,99.90
2019-06-08T03:45:55.671Z,99.90
2019-06-08T03:48:24.174Z,99.90
2019-06-08T03:50:52.647Z,99.90
2019-06-08T03:53:21.057Z,99.90
2019-06-08T03:55:49.471Z,99.90
2019-06-08T03:58:17.914Z,99.90
2019-06-08T04:00:47.138Z,99.90
2019-06-08T04:03:16.794Z,99.90
2019-06-08T04:05:46.565Z,99.90
2019-06-08T04:08:15.217Z,99.90
2019-06-08T04:10:44.344Z,99.90
2019-06-08T04:13:13.773Z,99.90
2019-06-08T04:15:44.026Z,99.90
2019-06-08T04:18:12.393Z,99.90
2019-06-08T04:20:42.812Z,99.90
2019-06-08T04:23:10.997Z,99.90
2019-06-08T04:25:40.619Z,99.90
2019-06-08T04:28:09.549Z,99.90
2019-06-08T04:30:38.664Z,99.40
2019-06-08T04:33:07.321Z,99.70
2019-06-08T04:35:35.719Z,99.50
2019-06-08T04:38:04.201Z,99.50
2019-06-08T04:40:32.630Z,99.40
2019-06-08T04:43:01.029Z,99.50
2019-06-08T04:45:29.472Z,98.80
2019-06-08T04:47:57.952Z,99.00
2019-06-08T04:50:26.358Z,99.10
2019-06-08T04:52:54.769Z,99.50
2019-06-08T04:55:23.171Z,99.50
2019-06-08T04:57:51.640Z,99.60
2019-06-08T05:00:20.488Z,99.30
2019-06-08T05:02:51.142Z,99.20
2019-06-08T05:05:19.104Z,99.00
2019-06-08T05:07:48.507Z,99.30
2019-06-08T05:10:17.717Z,99.20
2019-06-08T05:12:47.766Z,98.80
2019-06-08T05:15:16.532Z,99.10
2019-06-08T05:17:45.484Z,99.10
2019-06-08T05:20:15.744Z,99.10
2019-06-08T05:22:45.466Z,99.70
2019-06-08T05:25:14.385Z,99.50
2019-06-08T05:27:43.336Z,99.60
2019-06-08T05:30:13.110Z,99.50
2019-06-08T05:32:41.563Z,99.60
2019-06-08T05:35:10.511Z,99.50
2019-06-08T05:37:39.471Z,99.20
2019-06-08T05:40:08.439Z,99.20
2019-06-08T05:42:36.846Z,99.00
2019-06-08T05:45:08.559Z,99.20
2019-06-08T05:47:37.061Z,98.90
2019-06-08T05:50:09.983Z,98.60
2019-06-08T05:52:39.741Z,98.60
2019-06-08T05:55:08.588Z,98.70
2019-06-08T05:57:36.995Z,98.50
2019-06-08T06:00:09.929Z,98.00
2019-06-08T06:02:38.344Z,98.10
2019-06-08T06:05:07.586Z,98.00
2019-06-08T06:07:36.038Z,98.10
2019-06-08T06:10:05.722Z,97.70
2019-06-08T06:12:34.182Z,97.30
2019-06-08T06:15:02.866Z,97.10
2019-06-08T06:17:31.315Z,97.10
2019-06-08T06:20:00.076Z,97.70
2019-06-08T06:22:28.479Z,97.70
2019-06-08T06:24:56.905Z,97.40
2019-06-08T06:27:25.311Z,96.80
2019-06-08T06:29:53.714Z,96.40
2019-06-08T06:32:22.151Z,95.80
2019-06-08T06:34:52.019Z,96.10
2019-06-08T06:37:20.911Z,95.40
2019-06-08T06:39:50.108Z,95.20
2019-06-08T06:42:18.809Z,94.20
2019-06-08T06:44:48.909Z,94.60
2019-06-08T06:47:17.432Z,94.70
2019-06-08T06:49:46.422Z,93.70
2019-06-08T06:52:14.943Z,94.00
2019-06-08T06:54:44.626Z,93.40
2019-06-08T06:57:13.089Z,93.70
2019-06-08T06:59:41.587Z,93.70
2019-06-08T07:02:09.991Z,93.50
2019-06-08T07:04:38.753Z,94.00
2019-06-08T07:07:07.297Z,94.50
2019-06-08T07:09:35.816Z,94.70
2019-06-08T07:12:04.290Z,94.30
2019-06-08T07:14:32.722Z,94.20
2019-06-08T07:17:01.122Z,94.60
2019-06-08T07:19:29.535Z,94.90
2019-06-08T07:21:58.617Z,94.90
2019-06-08T07:24:27.140Z,94.70
2019-06-08T07:26:55.537Z,94.90
2019-06-08T07:29:23.963Z,94.70
2019-06-08T07:31:53.362Z,94.70
2019-06-08T07:34:21.871Z,94.80
2019-06-08T07:36:51.273Z,94.80
2019-06-08T07:39:19.784Z,94.60
2019-06-08T07:41:49.075Z,93.90
2019-06-08T07:44:18.327Z,93.60
2019-06-08T07:46:46.999Z,92.30
2019-06-08T07:49:15.515Z,91.00
2019-06-08T07:51:57.610Z,89.10
2019-06-08T07:54:14.406Z,85.80
2019-06-08T07:56:42.815Z,81.50
2019-06-08T07:59:11.223Z,83.00
2019-06-08T08:01:39.726Z,83.50
2019-06-08T08:06:36.197Z,66.40
2019-06-08T08:09:07.542Z,58.90
2019-06-08T08:11:35.939Z,58.00
2019-06-08T08:14:04.607Z,58.50
2019-06-08T08:16:33.029Z,62.10
2019-06-08T08:19:01.424Z,67.00
2019-06-08T08:21:29.822Z,68.00
2019-06-08T08:24:00.198Z,70.10
2019-06-08T08:26:31.303Z,71.10
2019-06-08T08:29:01.334Z,73.10
2019-06-08T08:31:28.788Z,76.30
2019-06-08T08:34:03.050Z,79.00
2019-06-08T08:36:29.463Z,81.70
2019-06-08T08:39:00.472Z,83.80
2019-06-08T08:41:27.986Z,83.40
2019-06-08T08:44:00.849Z,84.20
2019-06-08T08:46:28.609Z,85.10
2019-06-08T08:49:05.999Z,85.40
2019-06-08T08:51:27.954Z,85.10
2019-06-08T08:54:03.055Z,82.70
2019-06-08T08:56:28.069Z,80.20
2019-06-08T08:58:59.235Z,75.00
2019-06-08T09:01:28.771Z,62.30
2019-06-08T09:04:02.928Z,65.80
2019-06-08T09:06:27.985Z,67.70
2019-06-08T09:09:00.857Z,70.90
2019-06-08T09:11:28.808Z,75.00
2019-06-08T09:14:01.393Z,77.90
2019-06-08T09:16:28.727Z,79.50
2019-06-08T09:19:01.012Z,80.50
2019-06-08T09:21:28.141Z,80.60
2019-06-08T09:24:00.754Z,80.80
2019-06-08T09:26:28.743Z,81.20
2019-06-08T09:34:05.501Z,61.20
2019-06-08T09:36:28.650Z,58.60
2019-06-08T09:39:00.630Z,61.70
2019-06-08T09:41:30.791Z,60.00
2019-06-08T09:44:00.516Z,60.00
2019-06-08T09:46:27.879Z,58.70
2019-06-08T09:49:00.486Z,60.70
2019-06-08T09:51:28.526Z,52.20
2019-06-08T09:54:00.394Z,50.90
2019-06-08T09:56:28.296Z,49.50
2019-06-08T09:59:01.343Z,50.70
2019-06-08T10:01:28.616Z,54.20
2019-06-08T10:04:00.832Z,55.40
2019-06-08T10:06:27.755Z,51.30
2019-06-08T10:08:56.410Z,53.70
2019-06-08T10:11:24.905Z,56.10
2019-06-08T10:13:54.498Z,58.60
2019-06-08T10:16:23.059Z,61.40
2019-06-08T10:18:51.688Z,62.50
2019-06-08T10:21:21.146Z,62.80
2019-06-08T10:23:49.792Z,63.80
2019-06-08T10:26:18.191Z,67.00
2019-06-08T10:28:48.280Z,68.50
2019-06-08T10:31:17.586Z,70.70
2019-06-08T10:33:48.239Z,72.20
2019-06-08T10:36:18.222Z,73.60
2019-06-08T10:38:48.004Z,74.10
2019-06-08T10:41:21.102Z,74.80
2019-06-08T10:43:48.176Z,75.90
2019-06-08T10:46:20.561Z,76.10
2019-06-08T10:48:49.671Z,76.40
2019-06-08T10:51:18.460Z,76.30
2019-06-08T10:53:52.686Z,76.70
2019-06-08T10:56:18.875Z,75.70
2019-06-08T10:58:49.625Z,76.80
2019-06-08T11:01:18.774Z,75.90
2019-06-08T11:03:48.927Z,73.80
2019-06-08T11:06:18.801Z,73.80
2019-06-08T11:08:47.744Z,76.00
2019-06-08T11:11:19.578Z,75.40
2019-06-08T11:13:50.062Z,73.80
2019-06-08T11:16:18.039Z,73.30
2019-06-08T11:18:50.635Z,73.30
2019-06-08T11:21:18.703Z,73.00
2019-06-08T11:24:04.665Z,73.70
2019-06-08T11:26:20.960Z,73.60
2019-06-08T11:28:48.270Z,74.20
2019-06-08T11:31:19.615Z,75.50
2019-06-08T11:33:49.048Z,73.70
2019-06-08T11:36:18.846Z,73.00
2019-06-08T11:38:47.864Z,72.00
2019-06-08T11:41:19.067Z,72.40
2019-06-08T11:43:46.696Z,73.40
2019-06-08T11:46:18.266Z,73.80
2019-06-08T11:48:45.309Z,73.00
2019-06-08T11:51:13.715Z,74.40
2019-06-08T11:53:42.175Z,75.40
2019-06-08T11:56:13.279Z,76.30
2019-06-08T11:58:41.387Z,75.70
2019-06-08T12:01:13.780Z,75.00
2019-06-08T12:03:41.498Z,75.50
2019-06-08T12:06:13.847Z,76.40
2019-06-08T12:08:40.032Z,77.70
2019-06-08T12:11:15.618Z,76.50
2019-06-08T12:13:38.554Z,77.00
2019-06-08T12:16:14.444Z,76.70
2019-06-08T12:18:40.126Z,75.80
2019-06-08T12:21:09.539Z,75.10
2019-06-08T12:23:37.465Z,74.20
2019-06-08T12:26:06.298Z,74.50
2019-06-08T12:28:34.784Z,73.20
2019-06-08T12:31:03.184Z,73.90
2019-06-08T12:33:31.586Z,74.30
2019-06-08T12:35:59.998Z,74.70
2019-06-08T12:38:33.475Z,76.10
2019-06-08T12:40:58.754Z,77.10
2019-06-08T12:43:28.373Z,77.80
2019-06-08T12:45:58.052Z,78.80
2019-06-08T12:48:28.579Z,79.90
2019-06-08T12:50:56.753Z,79.70
2019-06-08T12:53:25.173Z,80.80
2019-06-08T12:55:53.571Z,79.70
2019-06-08T12:58:22.122Z,79.80
2019-06-08T13:00:50.568Z,77.70
2019-06-08T13:03:18.973Z,77.00
2019-06-08T13:05:47.548Z,75.10
2019-06-08T13:08:15.936Z,72.80
2019-06-08T13:10:44.611Z,72.60
2019-06-08T13:13:13.024Z,72.00
2019-06-08T13:15:41.500Z,72.00
2019-06-08T13:18:10.605Z,71.50
2019-06-08T13:20:40.320Z,71.60
2019-06-08T13:23:11.249Z,71.40
2019-06-08T13:25:43.505Z,72.00
2019-06-08T13:28:15.186Z,72.90
2019-06-08T13:30:39.191Z,72.90
2019-06-08T13:33:08.099Z,72.30
2019-06-08T13:35:39.466Z,73.00
2019-06-08T13:38:08.760Z,72.00
2019-06-08T13:40:40.233Z,70.10
2019-06-08T13:43:08.173Z,69.80
2019-06-08T13:45:39.414Z,70.60
2019-06-08T13:48:08.965Z,70.00
2019-06-08T13:50:37.342Z,71.00
2019-06-08T13:53:05.838Z,66.70
2019-06-08T13:55:48.577Z,66.50
2019-06-08T13:58:04.547Z,66.30
2019-06-08T14:00:34.870Z,65.40
2019-06-08T14:03:05.371Z,66.00
2019-06-08T14:05:33.842Z,66.60
2019-06-08T14:08:02.586Z,67.60
2019-06-08T14:10:38.927Z,68.90
2019-06-08T14:13:07.783Z,70.20
2019-06-08T14:15:37.969Z,70.30
2019-06-08T14:18:08.908Z,70.10
2019-06-08T14:20:38.571Z,70.10
2019-06-08T14:23:08.972Z,71.50
2019-06-08T14:25:47.875Z,72.20
2019-06-08T14:28:07.431Z,71.50
2019-06-08T14:30:37.720Z,70.10
2019-06-08T14:33:08.349Z,71.00
2019-06-08T14:35:36.175Z,71.00
2019-06-08T14:38:04.648Z,72.20
2019-06-08T14:40:33.245Z,73.20
2019-06-08T14:43:01.753Z,71.90
2019-06-08T14:45:31.122Z,72.20
2019-06-08T14:47:59.749Z,71.40
2019-06-08T14:50:30.649Z,71.80
2019-06-08T14:52:59.071Z,72.10
2019-06-08T14:55:31.986Z,69.40
2019-06-08T14:57:58.129Z,70.70
2019-06-08T15:00:27.706Z,71.00
2019-06-08T15:02:58.921Z,72.60
2019-06-08T15:05:30.524Z,74.30
2019-06-08T15:08:00.402Z,79.00
2019-06-08T15:10:28.496Z,84.20
2019-06-08T15:12:57.815Z,85.60
2019-06-08T15:15:28.863Z,86.90
2019-06-08T15:17:58.201Z,88.00
2019-06-08T15:20:26.863Z,89.70
2019-06-08T15:22:57.697Z,88.70
2019-06-08T15:25:26.661Z,89.10
2019-06-08T15:28:00.698Z,87.20
2019-06-08T15:30:28.081Z,87.30
2019-06-08T15:32:58.421Z,86.00
2019-06-08T15:35:27.105Z,86.70
2019-06-08T15:37:58.214Z,86.40
2019-06-08T15:40:25.929Z,84.00
2019-06-08T15:42:54.379Z,85.20
2019-06-08T15:45:23.879Z,84.00
2019-06-08T15:47:52.670Z,82.80
2019-06-08T15:50:22.265Z,83.00
2019-06-08T15:52:50.788Z,83.70
2019-06-08T15:55:19.662Z,89.40
2019-06-08T15:57:48.323Z,92.70
2019-06-08T16:00:18.448Z,93.50
2019-06-08T16:02:47.047Z,94.10
2019-06-08T16:05:15.890Z,94.00
2019-06-08T16:07:44.293Z,94.40
2019-06-08T16:10:12.755Z,94.70
2019-06-08T16:12:41.159Z,94.10
2019-06-08T16:15:10.000Z,93.60
2019-06-08T16:17:38.407Z,92.80
2019-06-08T16:20:07.162Z,92.90
2019-06-08T16:22:35.990Z,92.70
2019-06-08T16:25:05.780Z,92.50
2019-06-08T16:27:34.196Z,92.20
2019-06-08T16:30:09.084Z,92.50
2019-06-08T16:32:33.544Z,91.90
2019-06-08T16:35:02.009Z,92.00
2019-06-08T16:37:31.502Z,91.60
2019-06-08T16:40:00.194Z,91.10
2019-06-08T16:42:28.629Z,90.60
2019-06-08T16:44:57.034Z,90.30
2019-06-08T16:47:26.919Z,90.50
2019-06-08T16:49:55.665Z,90.60
2019-06-08T16:52:24.163Z,91.00
2019-06-08T16:54:52.564Z,91.40
2019-06-08T16:57:20.982Z,91.80
2019-06-08T16:59:49.462Z,92.20
2019-06-08T17:02:18.120Z,94.10
2019-06-08T17:04:46.602Z,95.50
2019-06-08T17:07:15.079Z,97.20
2019-06-08T17:09:43.502Z,98.90
2019-06-08T17:12:11.918Z,99.90
2019-06-08T17:14:40.745Z,99.90
2019-06-08T17:17:09.380Z,99.90
2019-06-08T17:19:38.497Z,99.90
2019-06-08T17:22:06.971Z,99.90
2019-06-08T17:24:36.748Z,99.90
2019-06-08T17:27:05.602Z,99.90
2019-06-08T17:29:34.889Z,99.90
2019-06-08T17:32:03.518Z,99.90
2019-06-08T17:34:31.919Z,99.90
2019-06-08T17:37:00.330Z,99.90
2019-06-08T17:39:29.519Z,99.90
2019-06-08T17:41:58.081Z,99.90
2019-06-08T17:44:26.499Z,99.90
2019-06-08T17:46:54.906Z,99.90
2019-06-08T17:49:23.343Z,99.90
2019-06-08T17:51:51.846Z,99.90
2019-06-08T17:54:20.226Z,99.90
2019-06-08T17:56:48.863Z,99.90
2019-06-08T17:59:17.294Z,99.90
2019-06-08T18:01:45.760Z,99.90
2019-06-08T18:04:14.162Z,99.90
2019-06-08T18:06:43.397Z,99.90
2019-06-08T18:09:12.739Z,99.90
2019-06-08T18:11:43.368Z,99.90
2019-06-08T18:14:11.922Z,99.90
2019-06-08T18:16:42.104Z,99.90
2019-06-08T18:19:28.444Z,99.90
2019-06-08T18:22:04.302Z,99.90
2019-06-08T18:24:28.078Z,99.90
2019-06-08T18:26:58.669Z,99.90
2019-06-08T18:29:27.665Z,99.90
2019-06-08T18:31:58.097Z,99.90
2019-06-08T18:34:28.521Z,99.90
2019-06-08T18:36:57.881Z,99.90
2019-06-08T18:39:28.192Z,99.90
2019-06-08T18:41:58.855Z,99.90
2019-06-08T18:44:28.502Z,99.90
2019-06-08T18:46:57.648Z,99.90
2019-06-08T18:49:28.805Z,99.90
2019-06-08T18:51:58.197Z,99.90
2019-06-08T18:54:27.761Z,99.90
2019-06-08T18:56:56.808Z,99.90
2019-06-08T18:59:25.229Z,99.90
2019-06-08T19:01:53.618Z,99.90
2019-06-08T19:04:22.024Z,99.90
2019-06-08T19:06:50.452Z,99.90
2019-06-08T19:09:18.899Z,99.90
2019-06-08T19:11:48.620Z,99.90
2019-06-08T19:14:20.714Z,99.90
2019-06-08T19:16:54.214Z,99.90
2019-06-08T19:19:18.845Z,99.90
2019-06-08T19:21:50.211Z,99.90
2019-06-08T19:24:18.185Z,99.90
2019-06-08T19:26:47.786Z,99.90
2019-06-08T19:29:19.220Z,99.90
2019-06-08T19:31:49.996Z,99.90
2019-06-08T19:34:18.076Z,99.90
2019-06-08T19:36:52.095Z,99.90
2019-06-08T19:39:17.849Z,99.90
2019-06-08T19:41:49.213Z,99.90
2019-06-08T19:44:18.281Z,99.90
2019-06-08T19:46:50.673Z,99.90
2019-06-08T19:49:17.359Z,99.90
2019-06-08T19:51:48.485Z,99.90
2019-06-08T19:54:18.277Z,99.90
2019-06-08T19:56:52.396Z,99.90
2019-06-08T19:59:18.244Z,99.90
2019-06-08T20:01:51.359Z,99.90
2019-06-08T20:04:18.225Z,99.90
2019-06-08T20:06:48.017Z,99.90
2019-06-08T20:09:17.387Z,99.90
2019-06-08T20:11:49.460Z,99.90
2019-06-08T20:14:16.370Z,99.90
2019-06-08T20:16:44.814Z,99.90
2019-06-08T20:19:13.264Z,99.90
2019-06-08T20:21:42.802Z,99.90
2019-06-08T20:24:11.446Z,99.90
2019-06-08T20:26:39.879Z,99.90
2019-06-08T20:29:13.568Z,99.90
2019-06-08T20:31:39.012Z,99.90
2019-06-08T20:34:07.646Z,99.90
2019-06-08T20:36:37.587Z,99.90
2019-06-08T20:39:07.769Z,99.90
2019-06-08T20:41:37.732Z,99.90
2019-06-08T20:44:08.299Z,99.90
2019-06-08T20:46:37.824Z,99.90
2019-06-08T20:49:08.369Z,99.90
2019-06-08T20:51:37.466Z,99.90
2019-06-08T20:54:07.905Z,99.90
2019-06-08T20:56:37.250Z,99.90
2019-06-08T20:59:07.994Z,99.90
2019-06-08T21:01:35.931Z,99.90
2019-06-08T21:04:04.523Z,99.90
2019-06-08T21:06:32.937Z,99.90
2019-06-08T21:09:01.605Z,99.90
2019-06-08T21:11:30.056Z,99.90
2019-06-08T21:13:58.778Z,99.90
2019-06-08T21:16:27.655Z,99.90
2019-06-08T21:18:57.996Z,99.90
2019-06-08T21:21:28.385Z,99.90
2019-06-08T21:24:00.820Z,99.90
2019-06-08T21:26:26.719Z,99.90
2019-06-08T21:28:59.580Z,99.90
2019-06-08T21:31:25.534Z,99.90
2019-06-08T21:33:55.674Z,99.90
2019-06-08T21:36:24.184Z,99.90
2019-06-08T21:38:55.316Z,99.90
2019-06-08T21:41:22.764Z,99.90
2019-06-08T21:43:54.232Z,99.90
2019-06-08T21:46:21.384Z,99.90
2019-06-08T21:48:51.593Z,99.90
2019-06-08T21:51:20.186Z,99.90
2019-06-08T21:53:49.875Z,99.90
2019-06-08T21:56:18.719Z,99.90
2019-06-08T21:58:48.532Z,99.90
2019-06-08T22:01:17.972Z,99.90
2019-06-08T22:03:47.161Z,99.90
2019-06-08T22:06:17.677Z,99.90
2019-06-08T22:08:48.134Z,99.90
2019-06-08T22:11:17.710Z,99.90
2019-06-08T22:13:47.664Z,99.90
2019-06-08T22:16:16.400Z,99.90
2019-06-08T22:18:47.316Z,99.90
2019-06-08T22:21:17.914Z,99.90
2019-06-08T22:23:47.469Z,99.90
2019-06-08T22:26:17.629Z,99.90
2019-06-08T22:28:48.037Z,99.90
2019-06-08T22:31:17.100Z,99.90
2019-06-08T22:33:48.161Z,99.90
2019-06-08T22:36:16.961Z,99.90
2019-06-08T22:38:47.624Z,99.90
2019-06-08T22:41:17.392Z,99.90
2019-06-08T22:43:47.988Z,99.90
2019-06-08T22:46:17.818Z,99.90
2019-06-08T22:48:47.765Z,99.90
2019-06-08T22:51:18.315Z,99.90
2019-06-08T22:53:47.884Z,99.90
2019-06-08T22:56:18.285Z,99.90
2019-06-08T22:58:47.990Z,99.90
2019-06-08T23:01:18.460Z,99.90
2019-06-08T23:03:47.579Z,99.90
2019-06-08T23:06:17.722Z,99.90
2019-06-08T23:08:48.089Z,99.90
2019-06-08T23:11:18.020Z,99.90
2019-06-08T23:13:47.180Z,99.90
2019-06-08T23:16:18.004Z,99.90
2019-06-08T23:18:47.794Z,99.90
2019-06-08T23:21:18.050Z,99.90
2019-06-08T23:23:47.752Z,99.90
2019-06-08T23:26:18.360Z,99.90
2019-06-08T23:28:47.203Z,99.90
2019-06-08T23:31:22.533Z,99.90
2019-06-08T23:33:48.015Z,99.90
2019-06-08T23:36:45.523Z,99.90
2019-06-08T23:38:48.164Z,99.90
2019-06-08T23:41:17.762Z,99.90
2019-06-08T23:43:48.094Z,99.90
2019-06-08T23:46:18.104Z,99.90
2019-06-08T23:48:48.353Z,99.90
2019-06-08T23:51:18.075Z,99.90
2019-06-08T23:53:47.790Z,99.90
2019-06-08T23:56:18.363Z,99.90
2019-06-08T23:58:48.207Z,99.90
