createdAt,value
2023-04-27T00:03:06.430Z,3.00
2023-04-27T00:08:06.728Z,2.90
2023-04-27T00:13:06.411Z,2.90
2023-04-27T00:18:05.194Z,2.80
2023-04-27T00:23:04.530Z,2.80
2023-04-27T00:28:03.782Z,2.70
2023-04-27T00:33:04.059Z,2.70
2023-04-27T00:38:05.720Z,2.60
2023-04-27T00:43:06.938Z,2.50
2023-04-27T00:48:09.563Z,2.50
2023-04-27T00:53:11.731Z,2.40
2023-04-27T00:58:11.979Z,2.40
2023-04-27T01:03:12.642Z,2.40
2023-04-27T01:08:14.290Z,2.40
2023-04-27T01:13:14.099Z,2.30
2023-04-27T01:18:15.902Z,2.30
2023-04-27T01:23:20.753Z,2.30
2023-04-27T01:28:20.572Z,2.30
2023-04-27T01:33:20.111Z,2.20
2023-04-27T01:38:20.576Z,2.20
2023-04-27T01:43:20.120Z,2.20
2023-04-27T01:48:19.830Z,2.20
2023-04-27T01:53:19.070Z,2.20
2023-04-27T01:58:18.530Z,2.18
2023-04-27T02:03:20.803Z,2.10
2023-04-27T02:08:22.968Z,2.10
2023-04-27T02:13:22.562Z,2.10
2023-04-27T02:18:22.115Z,2.10
2023-04-27T02:23:21.442Z,2.10
2023-04-27T02:28:21.195Z,2.10
2023-04-27T02:33:20.365Z,2.10
2023-04-27T02:38:19.846Z,2.10
2023-04-27T02:43:20.203Z,2.10
2023-04-27T02:48:19.506Z,2.08
2023-04-27T02:53:18.360Z,2.02
2023-04-27T02:58:18.360Z,2.00
2023-04-27T03:03:17.945Z,2.00
2023-04-27T03:08:17.226Z,2.00
2023-04-27T03:13:16.759Z,2.00
2023-04-27T03:18:16.589Z,2.00
2023-04-27T03:23:15.878Z,2.00
2023-04-27T03:28:15.349Z,2.00
2023-04-27T03:33:14.401Z,2.00
2023-04-27T03:38:14.010Z,2.00
2023-04-27T03:43:13.335Z,2.00
2023-04-27T03:48:12.868Z,2.02
2023-04-27T03:53:15.364Z,2.10
2023-04-27T03:58:14.948Z,2.10
2023-04-27T04:03:25.647Z,2.20
2023-04-27T04:08:28.122Z,2.20
2023-04-27T04:13:27.710Z,2.30
2023-04-27T04:18:26.324Z,2.30
2023-04-27T04:23:27.174Z,2.40
2023-04-27T04:28:26.629Z,2.50
2023-04-27T04:33:26.489Z,2.64
2023-04-27T04:38:26.329Z,2.80
2023-04-27T04:43:25.980Z,3.00
2023-04-27T04:48:25.727Z,3.10
2023-04-27T04:53:24.800Z,3.18
2023-04-27T04:58:24.063Z,3.20
2023-04-27T05:03:23.616Z,3.30
2023-04-27T05:08:23.313Z,3.40
2023-04-27T05:13:25.253Z,3.60
2023-04-27T05:18:24.399Z,3.76
2023-04-27T05:23:23.683Z,3.90
2023-04-27T05:28:23.015Z,4.10
2023-04-27T05:33:22.479Z,4.30
2023-04-27T05:38:22.067Z,4.40
2023-04-27T05:43:21.811Z,4.60
2023-04-27T05:48:21.902Z,4.80
2023-04-27T05:53:26.689Z,5.00
2023-04-27T05:58:28.195Z,5.12
2023-04-27T06:03:27.740Z,5.30
2023-04-27T06:08:27.556Z,5.40
2023-04-27T06:13:27.220Z,5.52
2023-04-27T06:18:26.567Z,5.70
2023-04-27T06:23:25.827Z,5.90
2023-04-27T06:28:25.987Z,6.10
2023-04-27T06:33:25.249Z,6.30
2023-04-27T06:38:24.959Z,6.50
2023-04-27T06:43:24.484Z,6.70
2023-04-27T06:48:23.352Z,6.82
2023-04-27T06:53:22.832Z,7.00
2023-04-27T06:58:24.804Z,7.20
2023-04-27T07:03:24.526Z,7.30
2023-04-27T07:08:23.768Z,7.40
2023-04-27T07:13:23.389Z,7.52
2023-04-27T07:18:24.806Z,7.70
2023-04-27T07:23:24.037Z,7.90
2023-04-27T07:28:23.673Z,8.02
2023-04-27T07:33:23.214Z,8.20
2023-04-27T07:38:23.610Z,8.40
2023-04-27T07:43:24.292Z,8.56
2023-04-27T07:48:24.415Z,8.72
2023-04-27T07:53:23.795Z,8.90
2023-04-27T07:58:23.572Z,9.10
2023-04-27T08:03:23.188Z,9.20
2023-04-27T08:08:23.089Z,9.30
2023-04-27T08:13:23.787Z,9.50
2023-04-27T08:18:24.480Z,9.60
2023-04-27T08:23:24.096Z,9.90
2023-04-27T08:28:24.627Z,10.20
2023-04-27T08:33:24.596Z,10.30
2023-04-27T08:38:25.662Z,10.20
2023-04-27T08:43:25.549Z,10.00
2023-04-27T08:48:24.839Z,9.90
2023-04-27T08:53:24.806Z,9.80
2023-04-27T08:58:24.038Z,9.60
2023-04-27T09:03:29.392Z,9.56
2023-04-27T09:08:28.597Z,9.70
2023-04-27T09:13:38.149Z,9.80
2023-04-27T09:18:42.533Z,9.90
2023-04-27T09:23:44.654Z,10.00
2023-04-27T09:28:52.048Z,10.20
2023-04-27T09:33:58.023Z,10.40
2023-04-27T09:38:57.962Z,10.50
2023-04-27T09:43:58.896Z,10.68
2023-04-27T09:48:59.675Z,10.70
2023-04-27T09:54:04.163Z,10.70
2023-04-27T09:59:37.406Z,11.00
2023-04-27T10:05:18.610Z,11.54
2023-04-27T10:10:22.985Z,11.48
2023-04-27T10:15:32.149Z,11.00
2023-04-27T10:20:40.595Z,10.70
2023-04-27T10:25:47.682Z,10.40
2023-04-27T10:30:51.177Z,10.30
2023-04-27T10:36:00.506Z,10.30
2023-04-27T10:41:06.520Z,10.30
2023-04-27T10:46:17.583Z,10.40
2023-04-27T10:51:20.216Z,10.60
2023-04-27T10:56:20.102Z,10.80
2023-04-27T11:01:29.851Z,11.00
2023-04-27T11:06:32.239Z,10.88
2023-04-27T11:11:31.741Z,10.50
2023-04-27T11:16:32.533Z,10.20
2023-04-27T11:21:33.702Z,10.10
2023-04-27T11:26:33.011Z,9.90
2023-04-27T11:31:43.676Z,9.90
2023-04-27T11:36:43.637Z,9.94
2023-04-27T11:41:46.362Z,10.12
2023-04-27T11:46:49.895Z,10.30
2023-04-27T11:51:51.111Z,10.50
2023-04-27T11:56:49.659Z,10.70
2023-04-27T12:01:50.518Z,10.82
2023-04-27T12:06:50.083Z,11.00
2023-04-27T12:11:49.637Z,11.06
2023-04-27T12:16:49.192Z,11.10
2023-04-27T12:21:49.014Z,11.20
2023-04-27T12:26:47.837Z,11.30
2023-04-27T12:31:47.810Z,11.20
2023-04-27T12:36:47.543Z,10.88
2023-04-27T12:41:50.475Z,10.60
2023-04-27T12:46:50.787Z,10.40
2023-04-27T12:51:52.143Z,10.40
2023-04-27T12:56:51.974Z,10.48
2023-04-27T13:01:51.909Z,10.62
2023-04-27T13:06:51.280Z,11.20
2023-04-27T13:11:52.828Z,11.50
2023-04-27T13:16:52.279Z,11.50
2023-04-27T13:21:52.102Z,11.40
2023-04-27T13:26:51.753Z,11.20
2023-04-27T13:31:51.150Z,11.20
2023-04-27T13:36:50.305Z,11.10
2023-04-27T13:41:49.014Z,11.00
2023-04-27T13:46:48.754Z,11.00
2023-04-27T13:51:47.936Z,10.98
2023-04-27T13:56:47.456Z,10.90
2023-04-27T14:01:47.287Z,11.00
2023-04-27T14:06:47.007Z,11.00
2023-04-27T14:11:56.526Z,11.00
2023-04-27T14:16:57.721Z,11.00
2023-04-27T14:22:00.140Z,10.90
2023-04-27T14:26:59.548Z,10.90
2023-04-27T14:31:59.093Z,10.90
2023-04-27T14:36:58.442Z,11.00
2023-04-27T14:41:57.367Z,11.10
2023-04-27T14:46:56.311Z,11.10
2023-04-27T14:51:55.654Z,11.18
2023-04-27T14:56:56.205Z,11.00
2023-04-27T15:01:56.950Z,10.80
2023-04-27T15:06:56.450Z,10.70
2023-04-27T15:11:55.925Z,10.60
2023-04-27T15:16:56.321Z,10.50
2023-04-27T15:21:55.184Z,10.40
2023-04-27T15:26:54.733Z,10.20
2023-04-27T15:31:54.134Z,10.10
2023-04-27T15:36:53.841Z,10.00
2023-04-27T15:41:53.644Z,9.90
2023-04-27T15:46:54.414Z,9.80
2023-04-27T15:51:55.355Z,9.70
2023-04-27T15:56:55.109Z,9.70
2023-04-27T16:01:54.114Z,9.60
2023-04-27T16:06:53.800Z,9.50
2023-04-27T16:11:55.564Z,9.50
2023-04-27T16:17:02.215Z,9.50
2023-04-27T16:22:01.890Z,9.60
2023-04-27T16:27:01.756Z,9.60
2023-04-27T16:32:01.321Z,9.70
2023-04-27T16:37:01.091Z,10.10
2023-04-27T16:42:00.103Z,10.50
2023-04-27T16:47:00.208Z,10.60
2023-04-27T16:51:59.593Z,10.60
2023-04-27T16:56:59.645Z,10.50
2023-04-27T17:02:09.122Z,10.40
2023-04-27T17:07:17.485Z,10.20
2023-04-27T17:12:17.600Z,9.90
2023-04-27T17:17:19.354Z,9.70
2023-04-27T17:22:19.934Z,9.60
2023-04-27T17:27:20.715Z,9.48
2023-04-27T17:32:27.193Z,9.40
2023-04-27T17:37:26.808Z,9.40
2023-04-27T17:42:26.370Z,9.30
2023-04-27T17:47:26.051Z,9.20
2023-04-27T17:52:25.573Z,9.02
2023-04-27T17:57:25.101Z,8.90
2023-04-27T18:02:24.186Z,8.80
2023-04-27T18:07:24.082Z,8.68
2023-04-27T18:12:23.373Z,8.50
2023-04-27T18:17:23.203Z,8.40
2023-04-27T18:22:23.113Z,8.30
2023-04-27T18:27:23.075Z,8.20
2023-04-27T18:32:22.318Z,8.10
2023-04-27T18:37:24.382Z,8.02
2023-04-27T18:42:24.585Z,8.00
2023-04-27T18:47:23.687Z,7.90
2023-04-27T18:52:22.434Z,7.80
2023-04-27T18:57:23.034Z,7.70
2023-04-27T19:02:23.024Z,7.60
2023-04-27T19:07:23.305Z,7.50
2023-04-27T19:12:23.001Z,7.40
2023-04-27T19:17:22.999Z,7.30
2023-04-27T19:22:21.792Z,7.30
2023-04-27T19:27:20.857Z,7.20
2023-04-27T19:32:20.001Z,7.20
2023-04-27T19:37:19.837Z,7.10
2023-04-27T19:42:20.089Z,7.00
2023-04-27T19:47:19.535Z,7.00
2023-04-27T19:52:18.792Z,6.90
2023-04-27T19:57:18.421Z,6.84
2023-04-27T20:02:18.178Z,6.80
2023-04-27T20:07:17.362Z,6.70
2023-04-27T20:12:40.423Z,6.62
2023-04-27T20:17:36.884Z,6.60
2023-04-27T20:22:36.916Z,6.50
2023-04-27T20:27:38.351Z,6.40
2023-04-27T20:32:41.213Z,6.30
2023-04-27T20:37:44.869Z,6.24
2023-04-27T20:42:49.577Z,6.20
2023-04-27T20:47:48.878Z,6.10
2023-04-27T20:52:51.151Z,6.10
2023-04-27T20:57:51.463Z,6.00
2023-04-27T21:03:02.081Z,6.04
2023-04-27T21:08:01.244Z,6.10
2023-04-27T21:13:02.316Z,6.08
2023-04-27T21:18:02.202Z,6.00
2023-04-27T21:23:02.446Z,6.00
2023-04-27T21:28:01.730Z,5.90
2023-04-27T21:33:01.797Z,5.90
2023-04-27T21:38:01.263Z,5.80
2023-04-27T21:43:01.199Z,5.70
2023-04-27T21:48:01.201Z,5.54
2023-04-27T21:53:00.049Z,5.40
2023-04-27T21:57:59.401Z,5.30
2023-04-27T22:03:01.331Z,5.14
2023-04-27T22:08:00.818Z,5.00
2023-04-27T22:13:08.194Z,4.90
2023-04-27T22:18:15.024Z,4.80
2023-04-27T22:23:14.351Z,4.74
2023-04-27T22:28:14.171Z,4.70
2023-04-27T22:33:14.073Z,4.60
2023-04-27T22:38:14.621Z,4.60
2023-04-27T22:43:14.126Z,4.50
2023-04-27T22:48:14.430Z,4.44
2023-04-27T22:53:13.770Z,4.40
2023-04-27T22:58:12.896Z,4.32
2023-04-27T23:03:12.852Z,4.30
2023-04-27T23:08:13.393Z,4.30
2023-04-27T23:13:12.262Z,4.30
2023-04-27T23:18:13.234Z,4.22
2023-04-27T23:23:13.338Z,4.20
2023-04-27T23:28:12.459Z,4.10
2023-04-27T23:33:11.887Z,4.00
2023-04-27T23:38:11.093Z,3.90
2023-04-27T23:43:10.929Z,3.82
2023-04-27T23:48:10.357Z,3.80
2023-04-27T23:53:09.500Z,3.68
2023-04-27T23:58:09.044Z,3.54
