createdAt,value
2023-05-10T00:01:33.658Z,96568.66
2023-05-10T00:04:00.442Z,96574.19
2023-05-10T00:06:27.241Z,96570.69
2023-05-10T00:08:53.910Z,96569.88
2023-05-10T00:11:23.006Z,96564.72
2023-05-10T00:13:50.470Z,96571.09
2023-05-10T00:16:17.213Z,96571.28
2023-05-10T00:18:43.988Z,96566.16
2023-05-10T00:21:10.891Z,96553.81
2023-05-10T00:23:37.742Z,96561.38
2023-05-10T00:26:04.597Z,96553.38
2023-05-10T00:28:31.331Z,96550.91
2023-05-10T00:30:58.082Z,96561.78
2023-05-10T00:33:24.790Z,96560.97
2023-05-10T00:35:51.676Z,96565.28
2023-05-10T00:38:18.671Z,96565.28
2023-05-10T00:40:45.419Z,96560.13
2023-05-10T00:43:12.356Z,96568.34
2023-05-10T00:45:41.165Z,96555.19
2023-05-10T00:48:08.110Z,96557.03
2023-05-10T00:50:35.179Z,96551.06
2023-05-10T00:53:03.611Z,96546.75
2023-05-10T00:55:31.135Z,96557.44
2023-05-10T00:57:57.969Z,96552.28
2023-05-10T01:00:24.799Z,96549.19
2023-05-10T01:02:51.727Z,96542.22
2023-05-10T01:05:18.731Z,96548.56
2023-05-10T01:07:45.538Z,96546.53
2023-05-10T01:10:12.606Z,96544.88
2023-05-10T01:12:42.289Z,96553.09
2023-05-10T01:15:12.148Z,96552.28
2023-05-10T01:17:41.537Z,96545.09
2023-05-10T01:20:10.322Z,96545.28
2023-05-10T01:23:17.935Z,96541.97
2023-05-10T01:26:14.200Z,96541.97
2023-05-10T01:29:00.055Z,96537.66
2023-05-10T01:31:32.939Z,96545.06
2023-05-10T01:34:13.316Z,96546.91
2023-05-10T01:37:04.319Z,96546.06
2023-05-10T01:39:45.979Z,96543.59
2023-05-10T01:42:18.792Z,96547.09
2023-05-10T01:45:14.550Z,96542.78
2023-05-10T01:48:08.512Z,96546.47
2023-05-10T01:50:38.643Z,96546.88
2023-05-10T01:53:09.106Z,96545.03
2023-05-10T01:55:44.207Z,96544.19
2023-05-10T01:58:15.247Z,96545.22
2023-05-10T02:00:45.714Z,96552.41
2023-05-10T02:03:15.042Z,96553.44
2023-05-10T02:05:45.684Z,96547.28
2023-05-10T02:08:14.352Z,96542.94
2023-05-10T02:10:42.076Z,96545.63
2023-05-10T02:13:10.170Z,96540.47
2023-05-10T02:15:39.788Z,96547.88
2023-05-10T02:18:07.497Z,96543.34
2023-05-10T02:20:36.146Z,96548.69
2023-05-10T02:23:04.517Z,96551.56
2023-05-10T02:25:33.171Z,96545.38
2023-05-10T02:28:02.757Z,96546.41
2023-05-10T02:30:32.466Z,96550.09
2023-05-10T02:33:00.639Z,96551.94
2023-05-10T02:35:29.217Z,96553.78
2023-05-10T02:37:57.730Z,96559.13
2023-05-10T02:40:28.649Z,96556.84
2023-05-10T02:42:58.080Z,96550.69
2023-05-10T02:45:29.286Z,96547.19
2023-05-10T02:47:56.998Z,96551.75
2023-05-10T02:50:25.743Z,96553.59
2023-05-10T02:52:55.388Z,96550.09
2023-05-10T02:55:33.419Z,96543.13
2023-05-10T02:58:02.174Z,96551.94
2023-05-10T03:00:29.229Z,96547.63
2023-05-10T03:02:56.099Z,96552.53
2023-05-10T03:05:22.928Z,96553.38
2023-05-10T03:07:49.745Z,96555.22
2023-05-10T03:10:16.988Z,96548.03
2023-05-10T03:13:11.924Z,96557.06
2023-05-10T03:16:04.821Z,96557.44
2023-05-10T03:19:07.778Z,96556.81
2023-05-10T03:21:39.181Z,96558.47
2023-05-10T03:24:09.250Z,96562.78
2023-05-10T03:26:37.596Z,96559.47
2023-05-10T03:29:06.150Z,96564.00
2023-05-10T03:31:33.350Z,96558.66
2023-05-10T03:34:00.203Z,96558.84
2023-05-10T03:36:27.235Z,96563.38
2023-05-10T03:38:54.133Z,96566.03
2023-05-10T03:41:21.837Z,96567.88
2023-05-10T03:43:48.572Z,96583.91
2023-05-10T03:46:15.298Z,96573.41
2023-05-10T03:48:42.126Z,96576.09
2023-05-10T03:51:08.907Z,96572.78
2023-05-10T03:53:35.641Z,96582.63
2023-05-10T03:56:02.431Z,96582.00
2023-05-10T03:58:29.282Z,96582.00
2023-05-10T04:00:56.480Z,96582.41
2023-05-10T04:03:23.284Z,96582.41
2023-05-10T04:05:50.155Z,96584.44
2023-05-10T04:08:17.628Z,96588.09
2023-05-10T04:10:44.696Z,96582.13
2023-05-10T04:13:12.423Z,96586.63
2023-05-10T04:15:39.180Z,96589.69
2023-05-10T04:18:09.020Z,96596.50
2023-05-10T04:20:35.846Z,96598.97
2023-05-10T04:23:02.771Z,96603.47
2023-05-10T04:25:29.515Z,96602.66
2023-05-10T04:27:56.211Z,96605.91
2023-05-10T04:30:22.917Z,96603.66
2023-05-10T04:32:49.748Z,96604.88
2023-05-10T04:35:16.625Z,96608.19
2023-05-10T04:37:44.344Z,96610.03
2023-05-10T04:40:11.560Z,96611.88
2023-05-10T04:42:38.254Z,96617.19
2023-05-10T04:45:05.473Z,96613.50
2023-05-10T04:47:32.252Z,96611.44
2023-05-10T04:49:59.125Z,96619.25
2023-05-10T04:52:25.828Z,96628.06
2023-05-10T04:54:52.675Z,96615.94
2023-05-10T04:57:19.465Z,96635.44
2023-05-10T04:59:46.856Z,96638.94
2023-05-10T05:02:14.749Z,96637.28
2023-05-10T05:04:41.557Z,96637.28
2023-05-10T05:07:08.602Z,96639.94
2023-05-10T05:09:35.787Z,96642.63
2023-05-10T05:12:02.679Z,96647.31
2023-05-10T05:14:29.389Z,96650.00
2023-05-10T05:16:57.010Z,96647.50
2023-05-10T05:19:24.063Z,96659.00
2023-05-10T05:21:50.979Z,96661.88
2023-05-10T05:24:17.792Z,96663.91
2023-05-10T05:26:44.553Z,96657.56
2023-05-10T05:29:11.261Z,96667.41
2023-05-10T05:31:38.062Z,96666.38
2023-05-10T05:34:04.892Z,96667.19
2023-05-10T05:36:32.597Z,96671.09
2023-05-10T05:38:59.362Z,96676.41
2023-05-10T05:41:26.118Z,96689.13
2023-05-10T05:43:52.818Z,96678.44
2023-05-10T05:46:19.556Z,96689.75
2023-05-10T05:48:46.348Z,96679.91
2023-05-10T05:51:13.109Z,96681.13
2023-05-10T05:53:39.818Z,96685.44
2023-05-10T05:56:06.863Z,96686.66
2023-05-10T05:58:33.663Z,96689.13
2023-05-10T06:01:00.595Z,96701.63
2023-05-10T06:03:27.443Z,96701.63
2023-05-10T06:05:54.269Z,96697.94
2023-05-10T06:08:21.594Z,96700.44
2023-05-10T06:10:48.332Z,96707.59
2023-05-10T06:13:15.186Z,96706.78
2023-05-10T06:15:42.188Z,96714.78
2023-05-10T06:18:09.100Z,96710.47
2023-05-10T06:20:36.074Z,96713.13
2023-05-10T06:23:02.949Z,96729.97
2023-05-10T06:25:29.735Z,96727.28
2023-05-10T06:27:59.316Z,96737.78
2023-05-10T06:30:29.918Z,96741.00
2023-05-10T06:32:57.474Z,96741.00
2023-05-10T06:35:24.564Z,96746.78
2023-05-10T06:37:52.189Z,96746.97
2023-05-10T06:40:19.532Z,96748.44
2023-05-10T06:42:47.205Z,96751.09
2023-05-10T06:45:15.806Z,96745.59
2023-05-10T06:47:43.398Z,96754.03
2023-05-10T06:50:10.833Z,96750.16
2023-05-10T06:52:37.843Z,96759.19
2023-05-10T06:55:05.584Z,96745.47
2023-05-10T06:57:33.025Z,96753.28
2023-05-10T07:00:00.630Z,96752.88
2023-05-10T07:02:27.721Z,96760.25
2023-05-10T07:04:54.640Z,96757.16
2023-05-10T07:07:21.506Z,96764.06
2023-05-10T07:09:48.283Z,96763.69
2023-05-10T07:12:15.889Z,96759.19
2023-05-10T07:14:43.413Z,96760.91
2023-05-10T07:17:11.082Z,96749.88
2023-05-10T07:19:38.065Z,96765.50
2023-05-10T07:22:04.934Z,96770.47
2023-05-10T07:24:32.718Z,96769.44
2023-05-10T07:26:59.433Z,96767.41
2023-05-10T07:29:26.449Z,96776.25
2023-05-10T07:31:53.376Z,96776.44
2023-05-10T07:34:20.201Z,96774.78
2023-05-10T07:36:47.056Z,96772.50
2023-05-10T07:39:18.699Z,96779.88
2023-05-10T07:41:53.146Z,96781.91
2023-05-10T07:44:21.497Z,96774.88
2023-05-10T07:46:49.699Z,96777.38
2023-05-10T07:49:17.664Z,96786.03
2023-05-10T07:51:44.596Z,96789.13
2023-05-10T07:54:11.452Z,96782.78
2023-05-10T07:56:38.198Z,96779.66
2023-05-10T07:59:07.525Z,96776.19
2023-05-10T08:01:35.992Z,96774.16
2023-05-10T08:04:03.339Z,96780.75
2023-05-10T08:06:31.404Z,96780.38
2023-05-10T08:08:58.546Z,96782.03
2023-05-10T08:11:26.182Z,96782.84
2023-05-10T08:13:53.273Z,96784.50
2023-05-10T08:16:20.718Z,96784.69
2023-05-10T08:18:48.535Z,96791.88
2023-05-10T08:21:16.111Z,96785.25
2023-05-10T08:23:44.971Z,96790.78
2023-05-10T08:26:12.332Z,96786.47
2023-05-10T08:28:39.341Z,96789.72
2023-05-10T08:31:06.799Z,96796.69
2023-05-10T08:33:33.799Z,96790.41
2023-05-10T08:36:00.753Z,96788.00
2023-05-10T08:38:27.715Z,96791.31
2023-05-10T08:41:00.199Z,96791.88
2023-05-10T08:43:31.281Z,96791.44
2023-05-10T08:46:01.832Z,96802.88
2023-05-10T08:48:30.551Z,96794.41
2023-05-10T08:51:00.764Z,96797.44
2023-05-10T08:53:30.103Z,96802.75
2023-05-10T08:55:57.012Z,96802.94
2023-05-10T08:58:23.952Z,96801.69
2023-05-10T09:00:53.907Z,96806.44
2023-05-10T09:03:20.818Z,96807.28
2023-05-10T09:05:48.067Z,96801.94
2023-05-10T09:08:17.467Z,96799.56
2023-05-10T09:10:49.212Z,96805.59
2023-05-10T09:13:19.392Z,96806.69
2023-05-10T09:15:46.801Z,96809.78
2023-05-10T09:18:14.058Z,96809.22
2023-05-10T09:20:41.529Z,96807.78
2023-05-10T09:23:08.848Z,96808.22
2023-05-10T09:25:36.268Z,96803.53
2023-05-10T09:28:03.131Z,96808.88
2023-05-10T09:30:31.870Z,96804.34
2023-05-10T09:33:00.764Z,96796.97
2023-05-10T09:35:30.227Z,96808.47
2023-05-10T09:37:59.351Z,96796.16
2023-05-10T09:40:28.015Z,96801.31
2023-05-10T09:43:00.912Z,96796.59
2023-05-10T09:45:29.643Z,96800.91
2023-05-10T09:47:57.128Z,96802.75
2023-05-10T09:50:24.532Z,96796.78
2023-05-10T09:52:55.700Z,96799.06
2023-05-10T09:55:27.682Z,96794.38
2023-05-10T09:58:01.955Z,96797.47
2023-05-10T10:00:29.504Z,96798.13
2023-05-10T10:02:58.440Z,96797.09
2023-05-10T10:05:31.435Z,96791.38
2023-05-10T10:07:58.982Z,96792.19
2023-05-10T10:10:27.011Z,96792.81
2023-05-10T10:12:54.753Z,96786.66
2023-05-10T10:15:22.970Z,96790.59
2023-05-10T10:17:51.801Z,96789.75
2023-05-10T10:20:20.602Z,96782.19
2023-05-10T10:22:48.012Z,96779.75
2023-05-10T10:25:17.131Z,96790.06
2023-05-10T10:27:53.253Z,96780.78
2023-05-10T10:30:38.823Z,96779.91
2023-05-10T10:33:28.940Z,96786.03
2023-05-10T10:35:59.103Z,96782.28
2023-05-10T10:41:32.336Z,96784.72
2023-05-10T10:44:25.434Z,96781.41
2023-05-10T10:47:19.921Z,96782.41
2023-05-10T10:49:50.741Z,96770.34
2023-05-10T10:52:35.732Z,96775.91
2023-05-10T10:55:19.525Z,96781.75
2023-05-10T10:57:47.723Z,96789.81
2023-05-10T11:00:23.948Z,96788.16
2023-05-10T11:02:52.860Z,96786.06
2023-05-10T11:05:37.604Z,96784.38
2023-05-10T11:08:10.553Z,96787.63
2023-05-10T11:10:37.406Z,96783.31
2023-05-10T11:13:09.932Z,96778.78
2023-05-10T11:15:41.180Z,96784.56
2023-05-10T11:18:19.773Z,96783.16
2023-05-10T11:20:57.372Z,96786.28
2023-05-10T11:23:24.907Z,96788.56
2023-05-10T11:25:51.651Z,96784.22
2023-05-10T11:28:20.815Z,96784.81
2023-05-10T11:30:48.411Z,96779.84
2023-05-10T11:33:19.428Z,96784.75
2023-05-10T11:38:14.500Z,96782.22
2023-05-10T11:40:42.120Z,96793.28
2023-05-10T11:43:12.060Z,96796.97
2023-05-10T11:45:39.269Z,96796.97
2023-05-10T11:48:06.309Z,96791.84
2023-05-10T11:50:33.944Z,96795.31
2023-05-10T11:53:00.779Z,96800.66
2023-05-10T11:55:27.628Z,96805.19
2023-05-10T11:57:55.765Z,96796.34
2023-05-10T12:00:22.832Z,96801.50
2023-05-10T12:02:50.142Z,96796.41
2023-05-10T12:05:17.518Z,96795.38
2023-05-10T12:07:44.649Z,96799.31
2023-05-10T12:10:16.318Z,96800.19
2023-05-10T12:12:49.270Z,96801.28
2023-05-10T12:15:21.630Z,96795.09
2023-05-10T12:17:49.240Z,96798.59
2023-05-10T12:20:21.914Z,96804.19
2023-05-10T12:22:52.466Z,96806.09
2023-05-10T12:25:21.467Z,96804.25
2023-05-10T12:28:01.914Z,96798.94
2023-05-10T12:30:30.886Z,96802.53
2023-05-10T12:33:09.849Z,96801.50
2023-05-10T12:35:54.438Z,96808.88
2023-05-10T12:38:40.896Z,96802.09
2023-05-10T12:41:09.600Z,96806.22
2023-05-10T12:43:37.880Z,96807.88
2023-05-10T12:46:09.558Z,96799.84
2023-05-10T12:48:37.668Z,96806.03
2023-05-10T12:51:05.550Z,96811.75
2023-05-10T12:53:32.876Z,96806.81
2023-05-10T12:55:59.613Z,96809.84
2023-05-10T12:58:35.133Z,96805.91
2023-05-10T13:01:03.001Z,96813.66
2023-05-10T13:03:29.832Z,96813.84
2023-05-10T13:05:56.619Z,96820.22
2023-05-10T13:08:23.558Z,96825.56
2023-05-10T13:10:51.041Z,96828.22
2023-05-10T13:13:18.945Z,96837.91
2023-05-10T13:15:45.775Z,96838.09
2023-05-10T13:18:12.617Z,96842.59
2023-05-10T13:20:39.507Z,96844.25
2023-05-10T13:23:06.247Z,96847.94
2023-05-10T13:25:33.008Z,96844.00
2023-05-10T13:27:59.779Z,96843.19
2023-05-10T13:30:26.475Z,96835.38
2023-05-10T13:32:53.259Z,96840.72
2023-05-10T13:35:20.056Z,96836.38
2023-05-10T13:37:46.858Z,96832.69
2023-05-10T13:40:14.863Z,96835.38
2023-05-10T13:42:42.133Z,96830.66
2023-05-10T13:45:09.290Z,96829.81
2023-05-10T13:47:36.473Z,96832.50
2023-05-10T13:50:04.567Z,96823.03
2023-05-10T13:52:31.431Z,96821.38
2023-05-10T13:54:58.487Z,96829.59
2023-05-10T13:57:25.357Z,96824.25
2023-05-10T13:59:52.649Z,96823.41
2023-05-10T14:02:19.412Z,96826.91
2023-05-10T14:04:46.213Z,96835.75
2023-05-10T14:07:12.987Z,96835.75
2023-05-10T14:09:40.025Z,96830.97
2023-05-10T14:12:06.895Z,96843.50
2023-05-10T14:14:33.761Z,96844.09
2023-05-10T14:17:00.563Z,96846.31
2023-05-10T14:19:28.335Z,96847.72
2023-05-10T14:21:55.106Z,96842.56
2023-05-10T14:24:21.885Z,96841.53
2023-05-10T14:26:48.581Z,96846.06
2023-05-10T14:29:15.509Z,96849.94
2023-05-10T14:31:42.413Z,96845.63
2023-05-10T14:34:09.226Z,96843.56
2023-05-10T14:36:35.955Z,96844.41
2023-05-10T14:39:02.691Z,96848.09
2023-05-10T14:41:29.474Z,96843.75
2023-05-10T14:43:56.484Z,96839.44
2023-05-10T14:46:23.236Z,96834.72
2023-05-10T14:48:50.021Z,96834.72
2023-05-10T14:51:17.312Z,96831.63
2023-05-10T14:53:44.094Z,96839.44
2023-05-10T14:56:10.875Z,96837.59
2023-05-10T14:58:37.624Z,96842.75
2023-05-10T15:01:04.830Z,96840.09
2023-05-10T15:03:32.259Z,96834.75
2023-05-10T15:05:59.628Z,96835.56
2023-05-10T15:08:26.383Z,96840.09
2023-05-10T15:10:53.349Z,96840.09
2023-05-10T15:13:20.085Z,96839.44
2023-05-10T15:15:46.912Z,96845.63
2023-05-10T15:18:13.694Z,96836.13
2023-05-10T15:20:40.386Z,96844.16
2023-05-10T15:23:07.119Z,96847.84
2023-05-10T15:25:36.051Z,96852.16
2023-05-10T15:28:03.843Z,96851.31
2023-05-10T15:30:30.821Z,96857.69
2023-05-10T15:32:57.882Z,96852.34
2023-05-10T15:35:24.897Z,96867.34
2023-05-10T15:37:51.962Z,96848.84
2023-05-10T15:40:18.782Z,96857.69
2023-05-10T15:42:45.650Z,96859.53
2023-05-10T15:45:12.745Z,96858.13
2023-05-10T15:47:40.722Z,96851.78
2023-05-10T15:50:08.257Z,96851.78
2023-05-10T15:52:35.203Z,96857.50
2023-05-10T15:55:02.296Z,96858.13
2023-05-10T15:57:29.119Z,96857.31
2023-05-10T15:59:56.583Z,96859.16
2023-05-10T16:02:23.660Z,96869.00
2023-05-10T16:04:50.926Z,96868.38
2023-05-10T16:07:17.686Z,96884.16
2023-05-10T16:09:44.526Z,96885.34
2023-05-10T16:12:11.341Z,96890.19
2023-05-10T16:14:38.033Z,96891.00
2023-05-10T16:17:05.127Z,96897.81
2023-05-10T16:19:32.207Z,96904.78
2023-05-10T16:21:59.162Z,96904.16
2023-05-10T16:24:26.521Z,96899.84
2023-05-10T16:26:53.523Z,96903.53
2023-05-10T16:29:20.326Z,96901.03
2023-05-10T16:31:47.207Z,96900.22
2023-05-10T16:34:13.967Z,96896.06
2023-05-10T16:36:41.007Z,96904.28
2023-05-10T16:39:09.485Z,96904.28
2023-05-10T16:41:36.263Z,96905.28
2023-05-10T16:44:03.887Z,96908.78
2023-05-10T16:46:30.931Z,96908.13
2023-05-10T16:48:59.971Z,96916.47
2023-05-10T16:51:27.521Z,96922.00
2023-05-10T16:53:54.257Z,96923.03
2023-05-10T16:56:22.445Z,96917.69
2023-05-10T16:58:52.360Z,96917.03
2023-05-10T17:01:19.313Z,96911.91
2023-05-10T17:03:46.243Z,96919.25
2023-05-10T17:06:14.145Z,96917.59
2023-05-10T17:08:40.891Z,96915.13
2023-05-10T17:11:07.755Z,96912.44
2023-05-10T17:13:34.501Z,96920.63
2023-05-10T17:16:03.890Z,96933.16
2023-05-10T17:18:31.423Z,96943.81
2023-05-10T17:20:58.392Z,96949.16
2023-05-10T17:23:25.133Z,96943.19
2023-05-10T17:25:51.800Z,96951.19
2023-05-10T17:28:18.512Z,96942.34
2023-05-10T17:30:45.235Z,96943.56
2023-05-10T17:33:12.041Z,96952.75
2023-05-10T17:35:38.808Z,96951.09
2023-05-10T17:38:05.597Z,96956.44
2023-05-10T17:40:32.478Z,96956.63
2023-05-10T17:42:59.162Z,96960.47
2023-05-10T17:45:26.584Z,96961.31
2023-05-10T17:47:53.407Z,96959.66
2023-05-10T17:50:20.204Z,96963.69
2023-05-10T17:52:46.937Z,96962.50
2023-05-10T17:55:13.650Z,96966.00
2023-05-10T17:57:40.552Z,96969.50
2023-05-10T18:00:09.362Z,96967.00
2023-05-10T18:02:39.516Z,96972.53
2023-05-10T18:05:06.777Z,96975.19
2023-05-10T18:07:33.631Z,96977.03
2023-05-10T18:10:01.307Z,96978.88
2023-05-10T18:12:28.165Z,96980.72
2023-05-10T18:14:54.913Z,96988.72
2023-05-10T18:17:21.720Z,96979.06
2023-05-10T18:19:48.606Z,96978.22
2023-05-10T18:22:15.377Z,96978.41
2023-05-10T18:24:42.549Z,96972.25
2023-05-10T18:27:09.716Z,96981.25
2023-05-10T18:29:37.171Z,96984.09
2023-05-10T18:32:04.067Z,96987.59
2023-05-10T18:34:31.018Z,96988.63
2023-05-10T18:36:57.950Z,96990.63
2023-05-10T18:39:25.169Z,96991.47
2023-05-10T18:41:52.002Z,96995.97
2023-05-10T18:44:19.507Z,96989.16
2023-05-10T18:46:46.489Z,96988.16
2023-05-10T18:49:13.471Z,96996.34
2023-05-10T18:51:40.349Z,97000.00
2023-05-10T18:54:07.584Z,97005.34
2023-05-10T18:56:34.385Z,97005.34
2023-05-10T18:59:01.346Z,97001.22
2023-05-10T19:01:28.170Z,97015.56
2023-05-10T19:03:54.974Z,97010.25
2023-05-10T19:06:21.704Z,97019.25
2023-05-10T19:08:48.398Z,97009.31
2023-05-10T19:11:15.111Z,97013.00
2023-05-10T19:13:41.944Z,97019.97
2023-05-10T19:16:14.279Z,97023.28
2023-05-10T19:18:44.801Z,97018.13
2023-05-10T19:21:11.703Z,97019.31
2023-05-10T19:23:43.217Z,97029.34
2023-05-10T19:26:11.331Z,97024.00
2023-05-10T19:28:38.228Z,97035.31
2023-05-10T19:31:06.097Z,97025.66
2023-05-10T19:33:33.115Z,97031.00
2023-05-10T19:35:59.773Z,97028.50
2023-05-10T19:38:26.630Z,97037.34
2023-05-10T19:40:58.372Z,97037.69
2023-05-10T19:43:32.173Z,97037.53
2023-05-10T19:46:02.197Z,97038.72
2023-05-10T19:48:29.474Z,97036.69
2023-05-10T19:51:01.847Z,97028.03
2023-05-10T19:53:29.080Z,97042.19
2023-05-10T19:55:56.738Z,97037.22
2023-05-10T19:58:23.815Z,97039.91
2023-05-10T20:00:50.718Z,97041.91
2023-05-10T20:03:17.438Z,97038.41
2023-05-10T20:05:44.161Z,97039.59
2023-05-10T20:08:11.097Z,97039.78
2023-05-10T20:10:37.831Z,97039.78
2023-05-10T20:13:04.689Z,97037.94
2023-05-10T20:15:31.731Z,97038.31
2023-05-10T20:17:58.650Z,97045.47
2023-05-10T20:20:25.441Z,97037.97
2023-05-10T20:22:52.527Z,97037.00
2023-05-10T20:25:19.566Z,97036.81
2023-05-10T20:27:46.387Z,97037.16
2023-05-10T20:30:13.834Z,97042.47
2023-05-10T20:32:40.705Z,97038.50
2023-05-10T20:35:07.753Z,97037.69
2023-05-10T20:37:34.469Z,97040.19
2023-05-10T20:40:01.337Z,97040.19
2023-05-10T20:42:28.038Z,97041.72
2023-05-10T20:44:54.811Z,97041.91
2023-05-10T20:47:23.583Z,97048.06
2023-05-10T20:49:50.782Z,97050.91
2023-05-10T20:52:17.615Z,97047.22
2023-05-10T20:54:44.325Z,97045.22
2023-05-10T20:57:13.048Z,97052.72
2023-05-10T20:59:39.750Z,97053.56
2023-05-10T21:02:07.206Z,97048.59
2023-05-10T21:04:34.253Z,97038.56
2023-05-10T21:07:01.125Z,97049.59
2023-05-10T21:09:27.824Z,97037.09
2023-05-10T21:11:54.593Z,97050.25
2023-05-10T21:14:21.339Z,97049.22
2023-05-10T21:16:48.135Z,97038.09
2023-05-10T21:19:14.859Z,97029.94
2023-05-10T21:21:41.659Z,97040.13
2023-05-10T21:24:08.403Z,97046.28
2023-05-10T21:26:35.262Z,97037.44
2023-05-10T21:29:02.044Z,97030.66
2023-05-10T21:31:29.672Z,97030.47
2023-05-10T21:33:57.313Z,97035.16
2023-05-10T21:36:25.327Z,97037.81
2023-05-10T21:38:52.053Z,97039.47
2023-05-10T21:41:18.873Z,97035.97
2023-05-10T21:43:45.651Z,97027.16
2023-05-10T21:46:13.630Z,97039.16
2023-05-10T21:48:40.362Z,97034.84
2023-05-10T21:51:07.388Z,97037.50
2023-05-10T21:53:37.526Z,97031.34
2023-05-10T21:56:04.388Z,97035.69
2023-05-10T21:58:31.298Z,97031.34
2023-05-10T22:00:58.067Z,97024.00
2023-05-10T22:03:25.089Z,97022.34
2023-05-10T22:05:51.868Z,97031.34
2023-05-10T22:08:18.594Z,97020.69
2023-05-10T22:10:45.301Z,97021.88
2023-05-10T22:13:12.247Z,97020.69
2023-05-10T22:15:39.608Z,97016.38
2023-05-10T22:18:06.590Z,97023.72
2023-05-10T22:20:33.886Z,97014.72
2023-05-10T22:23:01.130Z,97014.72
2023-05-10T22:25:27.910Z,97018.56
2023-05-10T22:27:54.617Z,97008.56
2023-05-10T22:30:21.576Z,97021.59
2023-05-10T22:32:48.982Z,97016.25
2023-05-10T22:35:15.777Z,97016.44
2023-05-10T22:37:42.519Z,97018.09
2023-05-10T22:40:09.889Z,97019.94
2023-05-10T22:42:36.621Z,97010.28
2023-05-10T22:45:03.572Z,97009.81
2023-05-10T22:47:30.399Z,97013.13
2023-05-10T22:49:58.465Z,97007.78
2023-05-10T22:52:25.251Z,97007.34
2023-05-10T22:54:51.965Z,97009.19
2023-05-10T22:57:18.942Z,97007.13
2023-05-10T22:59:45.726Z,97010.84
2023-05-10T23:02:14.364Z,97005.69
2023-05-10T23:04:41.503Z,96998.34
2023-05-10T23:07:08.313Z,97008.34
2023-05-10T23:09:35.224Z,97008.19
2023-05-10T23:12:02.526Z,97005.69
2023-05-10T23:14:29.458Z,97006.88
2023-05-10T23:16:56.264Z,97009.72
2023-05-10T23:19:24.741Z,97003.38
2023-05-10T23:21:51.506Z,97016.88
2023-05-10T23:24:18.315Z,97010.72
2023-05-10T23:26:46.623Z,97009.22
2023-05-10T23:29:13.487Z,97016.41
2023-05-10T23:31:45.573Z,97009.22
2023-05-10T23:34:12.708Z,97021.53
2023-05-10T23:36:39.604Z,97019.88
2023-05-10T23:39:07.056Z,97011.06
2023-05-10T23:41:34.353Z,97011.25
2023-05-10T23:44:02.585Z,97007.09
2023-05-10T23:46:29.444Z,97002.44
2023-05-10T23:48:56.284Z,97001.28
2023-05-10T23:51:23.123Z,97008.94
2023-05-10T23:53:49.861Z,97005.25
2023-05-10T23:56:16.631Z,97005.63
2023-05-10T23:58:43.370Z,96999.28
