createdAt,value
2023-03-01T00:01:16.805Z,99.90
2023-03-01T00:03:45.396Z,99.90
2023-03-01T00:06:13.790Z,99.90
2023-03-01T00:08:41.974Z,99.90
2023-03-01T00:11:13.722Z,99.90
2023-03-01T00:13:44.162Z,99.90
2023-03-01T00:16:14.444Z,99.90
2023-03-01T00:18:42.862Z,99.90
2023-03-01T00:21:11.337Z,99.90
2023-03-01T00:23:40.137Z,99.90
2023-03-01T00:26:09.809Z,99.90
2023-03-01T00:28:38.245Z,99.90
2023-03-01T00:31:08.823Z,99.90
2023-03-01T00:33:36.916Z,99.90
2023-03-01T00:36:05.865Z,99.90
2023-03-01T00:38:37.122Z,99.90
2023-03-01T00:41:06.446Z,99.90
2023-03-01T00:43:37.530Z,99.90
2023-03-01T00:46:08.498Z,99.90
2023-03-01T00:48:37.355Z,99.90
2023-03-01T00:51:09.876Z,99.90
2023-03-01T00:53:38.517Z,99.90
2023-03-01T00:56:07.958Z,99.90
2023-03-01T00:58:37.096Z,99.90
2023-03-01T01:01:18.495Z,99.90
2023-03-01T01:03:48.462Z,99.90
2023-03-01T01:06:21.781Z,99.90
2023-03-01T01:08:51.030Z,99.90
2023-03-01T01:11:19.665Z,99.90
2023-03-01T01:13:48.776Z,99.90
2023-03-01T01:16:20.993Z,99.90
2023-03-01T01:18:49.671Z,99.90
2023-03-01T01:21:19.058Z,99.90
2023-03-01T01:23:48.086Z,99.90
2023-03-01T01:26:18.697Z,99.90
2023-03-01T01:28:47.213Z,99.90
2023-03-01T01:31:15.400Z,99.90
2023-03-01T01:33:44.992Z,99.90
2023-03-01T01:36:13.358Z,99.90
2023-03-01T01:38:43.384Z,99.90
2023-03-01T01:41:13.425Z,99.90
2023-03-01T01:43:43.935Z,99.90
2023-03-01T01:46:23.993Z,99.90
2023-03-01T01:48:58.379Z,99.90
2023-03-01T01:51:29.997Z,99.90
2023-03-01T01:54:01.462Z,99.90
2023-03-01T01:56:31.269Z,99.90
2023-03-01T01:58:59.823Z,99.90
2023-03-01T02:01:27.974Z,99.90
2023-03-01T02:03:57.769Z,99.90
2023-03-01T02:06:32.418Z,99.90
2023-03-01T02:09:05.133Z,99.90
2023-03-01T02:11:35.566Z,99.90
2023-03-01T02:14:03.555Z,99.90
2023-03-01T02:16:32.879Z,99.90
2023-03-01T02:19:05.913Z,99.90
2023-03-01T02:21:44.035Z,99.90
2023-03-01T02:24:24.080Z,99.90
2023-03-01T02:26:56.499Z,99.90
2023-03-01T02:29:27.253Z,99.90
2023-03-01T02:31:58.463Z,99.90
2023-03-01T02:34:27.922Z,99.90
2023-03-01T02:36:58.910Z,99.90
2023-03-01T02:39:30.650Z,99.90
2023-03-01T02:41:59.999Z,99.90
2023-03-01T02:44:29.351Z,99.90
2023-03-01T02:46:58.863Z,99.90
2023-03-01T02:49:29.035Z,99.90
2023-03-01T02:52:24.890Z,99.90
2023-03-01T02:55:00.324Z,99.90
2023-03-01T02:57:30.468Z,99.90
2023-03-01T03:00:08.009Z,99.90
2023-03-01T03:02:40.375Z,99.90
2023-03-01T03:05:13.060Z,99.90
2023-03-01T03:07:44.273Z,99.90
2023-03-01T03:10:18.114Z,99.90
2023-03-01T03:12:46.290Z,99.90
2023-03-01T03:15:18.694Z,99.90
2023-03-01T03:17:46.785Z,99.90
2023-03-01T03:20:20.141Z,99.90
2023-03-01T03:22:49.496Z,99.90
2023-03-01T03:25:18.323Z,99.90
2023-03-01T03:27:48.561Z,99.90
2023-03-01T03:30:20.605Z,99.90
2023-03-01T03:32:53.399Z,99.90
2023-03-01T03:35:22.915Z,99.90
2023-03-01T03:38:07.397Z,99.90
2023-03-01T03:40:37.590Z,99.90
2023-03-01T03:43:07.107Z,99.90
2023-03-01T03:45:36.797Z,99.90
2023-03-01T03:48:06.447Z,99.90
2023-03-01T03:50:35.280Z,99.90
2023-03-01T03:53:04.952Z,99.90
2023-03-01T03:55:34.768Z,99.90
2023-03-01T03:58:07.823Z,99.90
2023-03-01T04:00:39.928Z,99.90
2023-03-01T04:03:08.278Z,99.90
2023-03-01T04:05:37.473Z,99.90
2023-03-01T04:08:08.189Z,99.90
2023-03-01T04:10:39.225Z,99.90
2023-03-01T04:13:07.879Z,99.90
2023-03-01T04:15:37.449Z,99.90
2023-03-01T04:18:05.969Z,99.90
2023-03-01T04:20:37.178Z,99.90
2023-03-01T04:23:14.184Z,99.90
2023-03-01T04:25:43.664Z,99.90
2023-03-01T04:28:12.227Z,99.90
2023-03-01T04:30:42.422Z,99.90
2023-03-01T04:33:12.047Z,99.90
2023-03-01T04:35:41.505Z,99.90
2023-03-01T04:38:10.264Z,99.90
2023-03-01T04:40:38.608Z,99.90
2023-03-01T04:43:06.726Z,99.90
2023-03-01T04:45:36.488Z,99.90
2023-03-01T04:48:06.637Z,99.90
2023-03-01T04:50:34.937Z,99.90
2023-03-01T04:53:02.958Z,99.90
2023-03-01T04:55:31.378Z,99.90
2023-03-01T04:57:59.407Z,99.90
2023-03-01T05:00:27.741Z,99.90
2023-03-01T05:02:58.122Z,99.90
2023-03-01T05:05:30.342Z,99.90
2023-03-01T05:08:00.259Z,99.90
2023-03-01T05:10:31.234Z,99.90
2023-03-01T05:12:59.672Z,99.90
2023-03-01T05:15:28.859Z,99.90
2023-03-01T05:18:01.194Z,99.90
2023-03-01T05:20:31.792Z,99.90
2023-03-01T05:23:06.298Z,99.90
2023-03-01T05:25:35.831Z,99.90
2023-03-01T05:28:05.249Z,99.90
2023-03-01T05:30:34.062Z,99.90
2023-03-01T05:33:02.662Z,99.90
2023-03-01T05:35:34.596Z,99.90
2023-03-01T05:38:02.614Z,99.90
2023-03-01T05:40:30.752Z,99.90
2023-03-01T05:42:59.352Z,99.90
2023-03-01T05:45:29.087Z,99.90
2023-03-01T05:47:57.265Z,99.90
2023-03-01T05:50:27.885Z,99.90
2023-03-01T05:53:01.845Z,99.90
2023-03-01T05:55:31.128Z,99.90
2023-03-01T05:58:01.161Z,99.90
2023-03-01T06:00:30.274Z,99.90
2023-03-01T06:02:59.117Z,99.90
2023-03-01T06:05:28.946Z,99.90
2023-03-01T06:07:57.265Z,99.90
2023-03-01T06:10:26.776Z,99.90
2023-03-01T06:12:55.408Z,99.90
2023-03-01T06:15:24.312Z,99.90
2023-03-01T06:17:53.100Z,99.90
2023-03-01T06:20:23.512Z,99.90
2023-03-01T06:22:51.646Z,99.90
2023-03-01T06:25:22.069Z,99.90
2023-03-01T06:27:53.275Z,99.90
2023-03-01T06:30:23.014Z,99.90
2023-03-01T06:32:51.122Z,99.90
2023-03-01T06:35:20.761Z,99.90
2023-03-01T06:37:49.609Z,99.90
2023-03-01T06:40:18.531Z,99.90
2023-03-01T06:42:52.142Z,99.90
2023-03-01T06:45:21.674Z,99.90
2023-03-01T06:47:49.934Z,99.90
2023-03-01T06:50:19.237Z,99.90
2023-03-01T06:55:15.496Z,99.90
2023-03-01T06:57:43.705Z,99.90
2023-03-01T07:00:14.827Z,99.90
2023-03-01T07:02:42.928Z,99.90
2023-03-01T07:05:11.239Z,99.90
2023-03-01T07:07:44.613Z,99.90
2023-03-01T07:10:13.880Z,99.90
2023-03-01T07:12:42.214Z,99.90
2023-03-01T07:15:13.092Z,99.90
2023-03-01T07:17:41.133Z,99.90
2023-03-01T07:20:10.386Z,99.90
2023-03-01T07:22:38.537Z,99.90
2023-03-01T07:25:07.355Z,99.90
2023-03-01T07:27:35.500Z,99.90
2023-03-01T07:30:03.867Z,99.90
2023-03-01T07:32:33.532Z,99.90
2023-03-01T07:35:01.676Z,99.90
2023-03-01T07:37:29.794Z,99.90
2023-03-01T07:39:58.725Z,99.90
2023-03-01T07:42:26.775Z,99.90
2023-03-01T07:44:55.080Z,99.90
2023-03-01T07:47:23.149Z,99.90
2023-03-01T07:49:52.623Z,99.90
2023-03-01T07:52:20.734Z,99.90
2023-03-01T07:54:48.964Z,99.90
2023-03-01T07:57:17.226Z,99.90
2023-03-01T07:59:45.283Z,99.90
2023-03-01T08:02:13.722Z,99.90
2023-03-01T08:04:41.927Z,99.90
2023-03-01T08:07:11.424Z,99.90
2023-03-01T08:09:39.857Z,99.90
2023-03-01T08:12:09.315Z,99.90
2023-03-01T08:14:37.420Z,99.90
2023-03-01T08:17:05.478Z,99.90
2023-03-01T08:19:34.897Z,99.90
2023-03-01T08:22:04.033Z,99.90
2023-03-01T08:24:33.653Z,99.90
2023-03-01T08:27:03.475Z,99.90
2023-03-01T08:29:33.590Z,99.40
2023-03-01T08:32:01.904Z,99.40
2023-03-01T08:34:30.084Z,98.60
2023-03-01T08:36:58.175Z,97.90
2023-03-01T08:39:26.314Z,95.40
2023-03-01T08:41:55.960Z,93.70
2023-03-01T08:44:24.154Z,91.80
2023-03-01T08:46:54.105Z,91.40
2023-03-01T08:49:22.994Z,85.80
2023-03-01T08:51:51.189Z,81.20
2023-03-01T08:54:21.346Z,78.50
2023-03-01T08:56:49.893Z,78.30
2023-03-01T08:59:20.478Z,72.10
2023-03-01T09:01:48.688Z,71.50
2023-03-01T09:04:17.408Z,70.40
2023-03-01T09:06:45.710Z,64.30
2023-03-01T09:09:17.228Z,66.50
2023-03-01T09:11:47.095Z,62.00
2023-03-01T09:14:16.129Z,60.40
2023-03-01T09:16:46.149Z,58.50
2023-03-01T09:19:15.528Z,59.40
2023-03-01T09:21:53.154Z,58.40
2023-03-01T09:24:23.216Z,55.90
2023-03-01T09:26:52.209Z,54.10
2023-03-01T09:29:20.534Z,55.60
2023-03-01T09:31:50.026Z,56.40
2023-03-01T09:34:24.440Z,53.20
2023-03-01T09:36:53.016Z,54.00
2023-03-01T09:39:21.712Z,54.10
2023-03-01T09:42:00.798Z,55.50
2023-03-01T09:44:38.012Z,54.40
2023-03-01T09:47:11.829Z,53.40
2023-03-01T09:49:43.821Z,51.70
2023-03-01T09:52:23.270Z,53.50
2023-03-01T09:54:55.182Z,50.50
2023-03-01T09:57:30.557Z,52.20
2023-03-01T10:00:27.840Z,50.80
2023-03-01T10:03:03.337Z,50.60
2023-03-01T10:05:43.653Z,49.50
2023-03-01T10:08:32.008Z,49.60
2023-03-01T10:11:00.966Z,49.80
2023-03-01T10:13:36.778Z,50.90
2023-03-01T10:16:13.858Z,48.60
2023-03-01T10:18:44.722Z,48.80
2023-03-01T10:21:17.598Z,49.10
2023-03-01T10:23:46.526Z,50.10
2023-03-01T10:26:32.512Z,49.00
2023-03-01T10:29:05.171Z,47.80
2023-03-01T10:31:41.509Z,48.70
2023-03-01T10:34:22.559Z,47.20
2023-03-01T10:36:52.462Z,47.70
2023-03-01T10:39:22.495Z,46.20
2023-03-01T10:41:59.714Z,47.10
2023-03-01T10:44:46.342Z,48.30
2023-03-01T10:47:22.329Z,46.50
2023-03-01T10:50:01.549Z,47.20
2023-03-01T10:52:33.879Z,46.50
2023-03-01T10:55:05.160Z,46.50
2023-03-01T10:57:39.995Z,49.30
2023-03-01T11:00:28.982Z,48.20
2023-03-01T11:03:14.813Z,48.80
2023-03-01T11:06:02.253Z,48.50
2023-03-01T11:08:35.132Z,48.20
2023-03-01T11:11:26.823Z,49.30
2023-03-01T11:13:58.462Z,50.60
2023-03-01T11:16:37.815Z,50.90
2023-03-01T11:19:19.790Z,51.00
2023-03-01T11:22:03.016Z,51.60
2023-03-01T11:24:42.442Z,52.70
2023-03-01T11:27:20.915Z,53.40
2023-03-01T11:29:53.218Z,54.10
2023-03-01T11:32:25.342Z,52.30
2023-03-01T11:34:57.374Z,53.90
2023-03-01T11:37:34.808Z,55.40
2023-03-01T11:40:14.739Z,56.10
2023-03-01T11:42:54.332Z,55.60
2023-03-01T11:45:26.231Z,57.20
2023-03-01T11:48:14.151Z,60.40
2023-03-01T11:50:46.887Z,58.90
2023-03-01T11:53:35.654Z,57.60
2023-03-01T11:56:14.793Z,57.00
2023-03-01T11:58:56.565Z,58.80
2023-03-01T12:01:34.871Z,56.70
2023-03-01T12:04:39.870Z,56.20
2023-03-01T12:07:11.418Z,55.70
2023-03-01T12:09:57.329Z,55.90
2023-03-01T12:12:40.087Z,54.90
2023-03-01T12:15:46.270Z,55.50
2023-03-01T12:18:41.002Z,58.70
2023-03-01T12:21:19.897Z,58.50
2023-03-01T12:24:12.779Z,58.80
2023-03-01T12:26:55.503Z,58.70
2023-03-01T12:29:33.475Z,58.30
2023-03-01T12:32:34.641Z,59.60
2023-03-01T12:35:29.892Z,59.10
2023-03-01T12:38:07.768Z,60.10
2023-03-01T12:40:53.370Z,59.10
2023-03-01T12:43:30.901Z,58.80
2023-03-01T12:46:23.007Z,58.90
2023-03-01T12:49:01.007Z,57.80
2023-03-01T12:51:33.621Z,58.80
2023-03-01T12:54:09.720Z,58.90
2023-03-01T12:56:40.017Z,58.70
2023-03-01T12:59:17.667Z,59.00
2023-03-01T13:01:53.993Z,58.50
2023-03-01T13:04:32.903Z,57.80
2023-03-01T13:07:15.672Z,59.30
2023-03-01T13:09:51.555Z,60.30
2023-03-01T13:12:46.626Z,59.30
2023-03-01T13:15:33.740Z,58.30
2023-03-01T13:18:04.321Z,58.30
2023-03-01T13:20:36.951Z,58.60
2023-03-01T13:23:15.930Z,56.70
2023-03-01T13:26:08.716Z,56.20
2023-03-01T13:28:52.110Z,57.50
2023-03-01T13:32:00.413Z,59.30
2023-03-01T13:35:05.101Z,59.50
2023-03-01T13:37:36.117Z,58.80
2023-03-01T13:40:21.862Z,59.00
2023-03-01T13:43:04.188Z,55.70
2023-03-01T13:45:41.281Z,56.40
2023-03-01T13:48:13.071Z,56.60
2023-03-01T13:50:55.006Z,53.60
2023-03-01T13:53:26.708Z,53.90
2023-03-01T13:56:00.614Z,53.90
2023-03-01T13:58:31.549Z,53.70
2023-03-01T14:01:02.231Z,53.90
2023-03-01T14:03:31.913Z,51.40
2023-03-01T14:06:14.959Z,51.00
2023-03-01T14:08:45.527Z,51.90
2023-03-01T14:11:41.943Z,50.80
2023-03-01T14:14:32.021Z,51.20
2023-03-01T14:17:14.381Z,51.80
2023-03-01T14:19:46.242Z,51.30
2023-03-01T14:22:21.502Z,51.10
2023-03-01T14:24:51.742Z,52.00
2023-03-01T14:27:20.649Z,52.70
2023-03-01T14:29:57.861Z,51.90
2023-03-01T14:32:28.501Z,51.80
2023-03-01T14:34:57.888Z,51.60
2023-03-01T14:37:29.969Z,52.10
2023-03-01T14:39:59.886Z,51.80
2023-03-01T14:42:32.824Z,52.40
2023-03-01T14:45:03.379Z,53.20
2023-03-01T14:47:34.206Z,55.30
2023-03-01T14:50:06.778Z,57.90
2023-03-01T14:52:40.219Z,58.00
2023-03-01T14:55:15.803Z,59.40
2023-03-01T14:57:46.140Z,60.90
2023-03-01T15:00:21.052Z,60.40
2023-03-01T15:02:52.224Z,62.00
2023-03-01T15:05:26.311Z,61.60
2023-03-01T15:07:56.140Z,62.40
2023-03-01T15:10:27.409Z,62.00
2023-03-01T15:12:55.585Z,61.80
2023-03-01T15:15:36.653Z,61.30
2023-03-01T15:18:08.362Z,61.70
2023-03-01T15:20:39.543Z,62.30
2023-03-01T15:23:26.938Z,63.10
2023-03-01T15:25:58.540Z,65.00
2023-03-01T15:28:29.279Z,64.60
2023-03-01T15:31:01.036Z,66.00
2023-03-01T15:33:36.914Z,66.30
2023-03-01T15:36:21.160Z,66.60
2023-03-01T15:38:56.330Z,67.00
2023-03-01T15:41:26.540Z,67.00
2023-03-01T15:43:56.594Z,67.40
2023-03-01T15:46:31.121Z,69.30
2023-03-01T15:49:01.374Z,68.50
2023-03-01T15:51:32.981Z,69.00
2023-03-01T15:54:04.965Z,69.50
2023-03-01T15:56:33.616Z,68.60
2023-03-01T15:59:03.642Z,68.40
2023-03-01T16:01:33.257Z,69.50
2023-03-01T16:04:02.047Z,70.40
2023-03-01T16:06:30.389Z,71.00
2023-03-01T16:08:58.832Z,70.30
2023-03-01T16:11:28.819Z,71.00
2023-03-01T16:13:57.072Z,71.50
2023-03-01T16:16:25.502Z,71.60
2023-03-01T16:18:55.659Z,71.80
2023-03-01T16:21:25.858Z,71.90
2023-03-01T16:23:54.753Z,72.20
2023-03-01T16:26:23.009Z,72.40
2023-03-01T16:28:52.629Z,72.80
2023-03-01T16:31:22.080Z,72.80
2023-03-01T16:33:52.472Z,73.30
2023-03-01T16:36:24.347Z,73.50
2023-03-01T16:38:53.141Z,73.50
2023-03-01T16:41:23.294Z,73.90
2023-03-01T16:43:53.207Z,74.00
2023-03-01T16:46:23.651Z,74.00
2023-03-01T16:48:52.961Z,74.00
2023-03-01T16:51:21.812Z,74.20
2023-03-01T16:53:50.286Z,74.00
2023-03-01T16:56:19.713Z,74.60
2023-03-01T16:58:48.294Z,75.30
2023-03-01T17:01:21.088Z,75.30
2023-03-01T17:03:51.359Z,75.10
2023-03-01T17:06:21.751Z,75.70
2023-03-01T17:08:49.918Z,76.00
2023-03-01T17:11:20.125Z,76.30
2023-03-01T17:13:49.462Z,76.80
2023-03-01T17:16:21.489Z,76.60
2023-03-01T17:18:50.333Z,76.60
2023-03-01T17:21:19.161Z,76.80
2023-03-01T17:23:50.381Z,77.10
2023-03-01T17:26:18.976Z,77.30
2023-03-01T17:28:52.601Z,77.60
2023-03-01T17:31:22.764Z,78.00
2023-03-01T17:33:52.338Z,78.40
2023-03-01T17:36:20.538Z,78.80
2023-03-01T17:38:49.301Z,80.00
2023-03-01T17:41:18.928Z,80.60
2023-03-01T17:43:47.181Z,82.20
2023-03-01T17:46:16.272Z,83.60
2023-03-01T17:48:45.780Z,83.70
2023-03-01T17:51:14.236Z,83.50
2023-03-01T17:53:42.856Z,84.00
2023-03-01T17:56:11.582Z,85.10
2023-03-01T17:58:40.330Z,85.60
2023-03-01T18:01:10.262Z,85.30
2023-03-01T18:03:38.558Z,85.30
2023-03-01T18:06:14.238Z,85.60
2023-03-01T18:08:42.580Z,85.60
2023-03-01T18:11:11.265Z,86.00
2023-03-01T18:13:39.884Z,86.70
2023-03-01T18:16:09.420Z,85.60
2023-03-01T18:18:38.340Z,85.60
2023-03-01T18:21:07.274Z,85.90
2023-03-01T18:23:37.607Z,85.60
2023-03-01T18:26:08.087Z,85.50
2023-03-01T18:28:37.414Z,85.70
2023-03-01T18:31:08.834Z,85.80
2023-03-01T18:33:37.450Z,85.50
2023-03-01T18:36:06.424Z,85.40
2023-03-01T18:38:36.200Z,85.00
2023-03-01T18:41:04.545Z,84.40
2023-03-01T18:43:33.575Z,84.30
2023-03-01T18:46:05.444Z,84.30
2023-03-01T18:48:33.685Z,84.40
2023-03-01T18:51:10.353Z,84.30
2023-03-01T18:53:39.942Z,84.30
2023-03-01T18:56:08.746Z,84.10
2023-03-01T18:58:37.527Z,83.60
2023-03-01T19:01:08.261Z,82.90
2023-03-01T19:03:37.554Z,82.30
2023-03-01T19:06:06.195Z,81.80
2023-03-01T19:08:35.117Z,80.90
2023-03-01T19:11:06.968Z,80.20
2023-03-01T19:13:37.494Z,79.70
2023-03-01T19:16:07.466Z,79.80
2023-03-01T19:18:36.315Z,79.10
2023-03-01T19:21:06.231Z,78.90
2023-03-01T19:23:35.180Z,79.20
2023-03-01T19:26:07.342Z,78.50
2023-03-01T19:28:38.459Z,79.00
2023-03-01T19:31:09.309Z,78.40
2023-03-01T19:33:40.011Z,78.20
2023-03-01T19:36:09.983Z,78.80
2023-03-01T19:38:38.531Z,79.30
2023-03-01T19:41:09.707Z,78.70
2023-03-01T19:43:38.741Z,78.60
2023-03-01T19:46:06.961Z,78.40
2023-03-01T19:48:35.611Z,78.20
2023-03-01T19:51:04.653Z,79.10
2023-03-01T19:53:32.997Z,80.30
2023-03-01T19:56:02.710Z,80.40
2023-03-01T19:58:33.806Z,80.80
2023-03-01T20:01:02.445Z,81.50
2023-03-01T20:03:32.618Z,82.00
2023-03-01T20:06:02.666Z,82.30
2023-03-01T20:08:32.418Z,82.40
2023-03-01T20:11:04.349Z,81.90
2023-03-01T20:13:34.853Z,82.00
2023-03-01T20:16:03.693Z,83.40
2023-03-01T20:18:32.653Z,83.70
2023-03-01T20:21:01.801Z,82.60
2023-03-01T20:23:31.053Z,82.70
2023-03-01T20:26:07.693Z,82.70
2023-03-01T20:28:38.430Z,82.30
2023-03-01T20:31:08.569Z,82.30
2023-03-01T20:33:37.760Z,82.50
2023-03-01T20:36:07.384Z,82.70
2023-03-01T20:38:36.231Z,83.10
2023-03-01T20:41:06.854Z,83.50
2023-03-01T20:43:37.394Z,83.90
2023-03-01T20:46:06.810Z,85.90
2023-03-01T20:48:35.204Z,85.60
2023-03-01T20:51:07.284Z,86.60
2023-03-01T20:53:35.918Z,86.80
2023-03-01T20:56:04.777Z,87.30
2023-03-01T20:58:35.525Z,88.70
2023-03-01T21:01:06.481Z,90.10
2023-03-01T21:03:35.608Z,91.00
2023-03-01T21:06:06.290Z,91.40
2023-03-01T21:08:35.153Z,91.30
2023-03-01T21:11:07.449Z,91.30
2023-03-01T21:13:36.608Z,91.50
2023-03-01T21:16:10.472Z,92.20
2023-03-01T21:18:39.022Z,92.60
2023-03-01T21:21:09.831Z,93.40
2023-03-01T21:23:40.192Z,93.50
2023-03-01T21:26:10.541Z,93.60
2023-03-01T21:28:39.368Z,93.50
2023-03-01T21:31:11.305Z,93.00
2023-03-01T21:33:40.891Z,94.20
2023-03-01T21:36:11.110Z,96.50
2023-03-01T21:38:41.629Z,95.10
2023-03-01T21:41:11.899Z,94.20
2023-03-01T21:43:41.117Z,94.20
2023-03-01T21:46:13.125Z,94.20
2023-03-01T21:48:44.209Z,95.20
2023-03-01T21:51:15.671Z,95.60
2023-03-01T21:53:44.377Z,95.80
2023-03-01T21:56:17.018Z,96.30
2023-03-01T21:58:45.278Z,96.30
2023-03-01T22:01:16.697Z,96.40
2023-03-01T22:03:46.294Z,96.60
2023-03-01T22:06:19.554Z,96.30
2023-03-01T22:08:49.221Z,96.40
2023-03-01T22:11:19.131Z,96.50
2023-03-01T22:13:51.707Z,97.10
2023-03-01T22:16:22.568Z,97.00
2023-03-01T22:18:50.840Z,97.60
2023-03-01T22:21:19.823Z,97.90
2023-03-01T22:23:48.164Z,97.80
2023-03-01T22:26:25.837Z,98.20
2023-03-01T22:28:55.049Z,98.30
2023-03-01T22:31:25.056Z,98.40
2023-03-01T22:33:54.167Z,98.40
2023-03-01T22:36:23.008Z,98.80
2023-03-01T22:38:53.553Z,99.40
2023-03-01T22:41:21.666Z,99.60
2023-03-01T22:43:49.804Z,99.90
2023-03-01T22:46:19.718Z,99.90
2023-03-01T22:48:49.954Z,99.90
2023-03-01T22:51:19.343Z,99.90
2023-03-01T22:53:47.520Z,99.90
2023-03-01T22:56:17.550Z,99.90
2023-03-01T22:58:46.018Z,99.90
2023-03-01T23:01:15.984Z,99.90
2023-03-01T23:03:44.556Z,99.90
2023-03-01T23:06:14.707Z,99.90
2023-03-01T23:08:42.846Z,99.90
2023-03-01T23:11:14.036Z,99.90
2023-03-01T23:13:43.553Z,99.90
2023-03-01T23:16:12.388Z,99.90
2023-03-01T23:18:41.258Z,99.90
2023-03-01T23:21:11.222Z,99.90
2023-03-01T23:23:40.970Z,99.90
2023-03-01T23:26:09.475Z,99.90
2023-03-01T23:28:40.791Z,99.90
2023-03-01T23:31:11.009Z,99.90
2023-03-01T23:33:39.401Z,99.90
2023-03-01T23:36:08.146Z,99.90
2023-03-01T23:38:36.323Z,99.90
2023-03-01T23:41:09.882Z,99.90
2023-03-01T23:43:38.077Z,99.90
2023-03-01T23:46:06.642Z,99.90
2023-03-01T23:48:34.791Z,99.90
2023-03-01T23:51:05.446Z,99.90
2023-03-01T23:53:35.102Z,99.90
2023-03-01T23:56:05.379Z,99.90
2023-03-01T23:58:33.662Z,99.90
