createdAt,value
2018-07-22T00:01:35.585Z,99.90
2018-07-22T00:04:04.741Z,99.90
2018-07-22T00:06:33.620Z,99.90
2018-07-22T00:09:02.441Z,99.90
2018-07-22T00:11:31.178Z,99.90
2018-07-22T00:14:00.081Z,99.90
2018-07-22T00:16:28.868Z,99.90
2018-07-22T00:18:58.443Z,99.90
2018-07-22T00:21:27.288Z,99.90
2018-07-22T00:23:56.158Z,99.90
2018-07-22T00:26:24.977Z,99.90
2018-07-22T00:28:53.835Z,99.90
2018-07-22T00:31:22.991Z,99.90
2018-07-22T00:33:51.961Z,99.90
2018-07-22T00:36:22.221Z,99.90
2018-07-22T00:38:51.359Z,99.90
2018-07-22T00:41:21.085Z,99.90
2018-07-22T00:43:50.524Z,99.90
2018-07-22T00:46:20.363Z,99.90
2018-07-22T00:48:49.563Z,99.90
2018-07-22T00:51:18.875Z,99.90
2018-07-22T00:53:48.392Z,99.90
2018-07-22T00:56:17.263Z,99.90
2018-07-22T00:58:48.818Z,99.90
2018-07-22T01:01:19.328Z,99.90
2018-07-22T01:03:48.676Z,99.90
2018-07-22T01:06:17.533Z,99.90
2018-07-22T01:08:46.387Z,99.90
2018-07-22T01:11:15.274Z,99.90
2018-07-22T01:13:44.348Z,99.90
2018-07-22T01:16:13.279Z,99.90
2018-07-22T01:18:42.261Z,99.90
2018-07-22T01:21:11.184Z,99.90
2018-07-22T01:23:40.214Z,99.90
2018-07-22T01:26:09.064Z,99.90
2018-07-22T01:28:37.958Z,99.90
2018-07-22T01:31:07.116Z,99.90
2018-07-22T01:33:35.942Z,99.90
2018-07-22T01:36:04.831Z,99.90
2018-07-22T01:38:33.540Z,99.90
2018-07-22T01:41:03.873Z,99.90
2018-07-22T01:43:33.542Z,99.90
2018-07-22T01:46:02.598Z,99.90
2018-07-22T01:48:31.443Z,99.90
2018-07-22T01:51:00.546Z,99.90
2018-07-22T01:53:30.236Z,99.90
2018-07-22T01:55:59.194Z,99.90
2018-07-22T01:58:29.062Z,99.90
2018-07-22T02:00:59.053Z,99.90
2018-07-22T02:03:28.255Z,99.90
2018-07-22T02:05:57.222Z,99.90
2018-07-22T02:08:26.160Z,99.90
2018-07-22T02:10:55.039Z,99.90
2018-07-22T02:13:25.205Z,99.90
2018-07-22T02:15:54.111Z,99.90
2018-07-22T02:18:24.663Z,99.90
2018-07-22T02:20:54.035Z,99.90
2018-07-22T02:23:22.857Z,99.90
2018-07-22T02:25:51.856Z,99.90
2018-07-22T02:28:21.610Z,99.90
2018-07-22T02:30:55.370Z,99.90
2018-07-22T02:33:24.637Z,99.90
2018-07-22T02:35:54.861Z,99.90
2018-07-22T02:38:23.697Z,99.90
2018-07-22T02:40:52.499Z,99.90
2018-07-22T02:43:21.285Z,99.90
2018-07-22T02:45:50.252Z,99.90
2018-07-22T02:48:20.022Z,99.90
2018-07-22T02:50:49.109Z,99.90
2018-07-22T02:53:17.977Z,99.90
2018-07-22T02:55:46.826Z,99.90
2018-07-22T02:58:15.746Z,99.90
2018-07-22T03:00:44.655Z,99.90
2018-07-22T03:03:13.499Z,99.90
2018-07-22T03:05:42.552Z,99.90
2018-07-22T03:08:12.112Z,99.90
2018-07-22T03:10:40.833Z,99.90
2018-07-22T03:13:10.651Z,99.90
2018-07-22T03:15:39.736Z,99.90
2018-07-22T03:18:08.689Z,99.90
2018-07-22T03:20:37.665Z,99.90
2018-07-22T03:23:06.583Z,99.90
2018-07-22T03:25:36.003Z,99.90
2018-07-22T03:28:05.415Z,99.90
2018-07-22T03:30:35.505Z,99.90
2018-07-22T03:33:04.420Z,99.90
2018-07-22T03:35:33.694Z,99.90
2018-07-22T03:38:02.538Z,99.90
2018-07-22T03:40:31.390Z,99.90
2018-07-22T03:43:00.232Z,99.90
2018-07-22T03:45:29.140Z,99.90
2018-07-22T03:47:57.939Z,99.90
2018-07-22T03:50:26.712Z,99.90
2018-07-22T03:52:55.450Z,99.90
2018-07-22T03:55:24.180Z,99.90
2018-07-22T03:57:53.253Z,99.90
2018-07-22T04:00:22.038Z,99.90
2018-07-22T04:02:51.033Z,99.90
2018-07-22T04:05:19.926Z,99.90
2018-07-22T04:07:48.801Z,99.90
2018-07-22T04:10:17.632Z,99.90
2018-07-22T04:12:46.719Z,99.90
2018-07-22T04:15:16.086Z,99.90
2018-07-22T04:17:45.165Z,99.90
2018-07-22T04:20:14.030Z,99.90
2018-07-22T04:22:42.806Z,99.90
2018-07-22T04:25:12.941Z,99.90
2018-07-22T04:27:42.619Z,99.90
2018-07-22T04:30:11.420Z,99.90
2018-07-22T04:32:40.864Z,99.90
2018-07-22T04:35:09.705Z,99.90
2018-07-22T04:37:39.307Z,99.90
2018-07-22T04:40:08.067Z,99.90
2018-07-22T04:42:36.840Z,99.90
2018-07-22T04:45:06.727Z,99.90
2018-07-22T04:47:36.299Z,99.90
2018-07-22T04:50:05.292Z,99.90
2018-07-22T04:52:34.046Z,99.90
2018-07-22T04:55:02.970Z,99.90
2018-07-22T04:57:32.902Z,99.90
2018-07-22T05:00:02.608Z,99.90
2018-07-22T05:02:31.476Z,99.90
2018-07-22T05:05:00.547Z,99.90
2018-07-22T05:07:30.174Z,99.90
2018-07-22T05:09:59.894Z,99.90
2018-07-22T05:12:29.221Z,99.90
2018-07-22T05:14:58.867Z,99.90
2018-07-22T05:17:27.649Z,99.90
2018-07-22T05:19:56.305Z,99.90
2018-07-22T05:22:25.011Z,99.90
2018-07-22T05:24:53.980Z,99.90
2018-07-22T05:27:22.687Z,99.90
2018-07-22T05:29:52.083Z,99.90
2018-07-22T05:32:20.781Z,99.90
2018-07-22T05:34:49.631Z,99.90
2018-07-22T05:37:18.336Z,99.90
2018-07-22T05:39:47.728Z,99.90
2018-07-22T05:42:16.474Z,99.90
2018-07-22T05:44:45.829Z,99.90
2018-07-22T05:47:14.616Z,99.90
2018-07-22T05:49:45.556Z,99.90
2018-07-22T05:52:14.317Z,99.90
2018-07-22T05:54:43.131Z,99.90
2018-07-22T05:57:11.969Z,99.90
2018-07-22T05:59:40.747Z,99.90
2018-07-22T06:02:09.542Z,99.90
2018-07-22T06:04:38.375Z,99.90
2018-07-22T06:07:07.894Z,99.90
2018-07-22T06:09:36.965Z,99.90
2018-07-22T06:12:05.789Z,99.90
2018-07-22T06:14:34.570Z,99.90
2018-07-22T06:17:04.161Z,99.90
2018-07-22T06:19:33.045Z,99.90
2018-07-22T06:22:02.049Z,99.90
2018-07-22T06:24:30.841Z,99.90
2018-07-22T06:27:00.311Z,99.90
2018-07-22T06:29:29.290Z,99.90
2018-07-22T06:31:58.284Z,99.90
2018-07-22T06:34:27.234Z,99.90
2018-07-22T06:36:55.964Z,99.90
2018-07-22T06:39:25.693Z,99.90
2018-07-22T06:41:54.605Z,99.90
2018-07-22T06:44:23.454Z,99.90
2018-07-22T06:46:52.827Z,99.90
2018-07-22T06:49:21.772Z,99.90
2018-07-22T06:51:50.715Z,99.90
2018-07-22T06:54:19.565Z,99.90
2018-07-22T06:56:48.436Z,99.90
2018-07-22T06:59:17.106Z,99.90
2018-07-22T07:01:46.008Z,99.90
2018-07-22T07:04:14.710Z,99.90
2018-07-22T07:06:43.556Z,99.90
2018-07-22T07:09:12.956Z,99.90
2018-07-22T07:11:41.763Z,99.90
2018-07-22T07:14:11.413Z,99.90
2018-07-22T07:16:40.475Z,99.90
2018-07-22T07:19:10.503Z,99.90
2018-07-22T07:21:39.271Z,99.90
2018-07-22T07:24:08.083Z,99.90
2018-07-22T07:26:37.727Z,99.90
2018-07-22T07:29:06.477Z,99.90
2018-07-22T07:31:35.195Z,99.90
2018-07-22T07:34:04.087Z,99.90
2018-07-22T07:36:33.848Z,99.90
2018-07-22T07:39:17.228Z,99.90
2018-07-22T07:41:46.234Z,99.90
2018-07-22T07:44:15.684Z,99.90
2018-07-22T07:46:44.373Z,99.90
2018-07-22T07:49:13.245Z,99.90
2018-07-22T07:51:46.776Z,99.90
2018-07-22T07:54:16.899Z,99.90
2018-07-22T07:56:45.710Z,99.90
2018-07-22T07:59:21.100Z,99.90
2018-07-22T08:01:50.452Z,99.90
2018-07-22T08:04:19.833Z,99.90
2018-07-22T08:06:48.590Z,99.90
2018-07-22T08:09:17.440Z,99.90
2018-07-22T08:11:46.461Z,99.90
2018-07-22T08:14:16.478Z,99.90
2018-07-22T08:16:47.427Z,99.90
2018-07-22T08:19:17.268Z,99.90
2018-07-22T08:21:46.322Z,99.90
2018-07-22T08:24:15.053Z,99.90
2018-07-22T08:26:44.121Z,99.90
2018-07-22T08:29:24.544Z,99.90
2018-07-22T08:31:53.386Z,99.90
2018-07-22T08:34:23.755Z,99.90
2018-07-22T08:36:52.687Z,99.90
2018-07-22T08:39:22.840Z,99.90
2018-07-22T08:41:52.429Z,99.90
2018-07-22T08:44:22.468Z,99.90
2018-07-22T08:46:51.374Z,99.90
2018-07-22T08:49:20.554Z,99.90
2018-07-22T08:51:49.395Z,99.90
2018-07-22T08:54:18.562Z,99.90
2018-07-22T08:56:47.357Z,99.90
2018-07-22T08:59:16.164Z,99.90
2018-07-22T09:01:45.077Z,99.90
2018-07-22T09:04:14.934Z,99.90
2018-07-22T09:06:44.443Z,99.90
2018-07-22T09:09:15.326Z,99.90
2018-07-22T09:11:45.400Z,99.90
2018-07-22T09:14:14.448Z,99.90
2018-07-22T09:16:43.352Z,99.90
2018-07-22T09:19:12.141Z,99.90
2018-07-22T09:21:41.049Z,99.90
2018-07-22T09:24:10.109Z,99.90
2018-07-22T09:26:40.510Z,99.90
2018-07-22T09:29:09.407Z,99.90
2018-07-22T09:31:39.080Z,99.90
2018-07-22T09:34:07.993Z,99.90
2018-07-22T09:36:36.861Z,99.90
2018-07-22T09:39:09.934Z,99.90
2018-07-22T09:42:42.405Z,99.90
2018-07-22T09:45:11.141Z,99.90
2018-07-22T09:47:42.289Z,99.60
2018-07-22T09:50:11.732Z,99.50
2018-07-22T09:52:41.424Z,98.80
2018-07-22T09:55:10.374Z,98.50
2018-07-22T09:57:39.184Z,98.30
2018-07-22T10:00:08.079Z,97.60
2018-07-22T10:02:37.011Z,97.20
2018-07-22T10:05:06.342Z,97.50
2018-07-22T10:07:35.471Z,97.10
2018-07-22T10:10:04.982Z,97.20
2018-07-22T10:12:38.668Z,96.70
2018-07-22T10:15:09.339Z,96.70
2018-07-22T10:17:39.806Z,96.90
2018-07-22T10:20:08.998Z,97.10
2018-07-22T10:22:37.967Z,96.70
2018-07-22T10:25:08.328Z,97.00
2018-07-22T10:27:37.187Z,96.70
2018-07-22T10:30:06.051Z,97.80
2018-07-22T10:32:35.064Z,97.60
2018-07-22T10:35:04.068Z,97.70
2018-07-22T10:37:32.909Z,97.90
2018-07-22T10:40:01.679Z,97.70
2018-07-22T10:42:30.569Z,97.60
2018-07-22T10:45:00.567Z,97.90
2018-07-22T10:47:30.053Z,97.60
2018-07-22T10:49:59.297Z,98.00
2018-07-22T10:52:29.237Z,98.40
2018-07-22T10:54:57.942Z,98.00
2018-07-22T10:57:27.104Z,98.10
2018-07-22T10:59:55.994Z,98.10
2018-07-22T11:02:24.976Z,97.70
2018-07-22T11:04:53.992Z,97.40
2018-07-22T11:07:23.372Z,97.10
2018-07-22T11:09:52.629Z,97.70
2018-07-22T11:12:21.453Z,97.80
2018-07-22T11:14:50.321Z,98.40
2018-07-22T11:17:19.013Z,97.70
2018-07-22T11:19:47.770Z,97.50
2018-07-22T11:22:16.618Z,98.40
2018-07-22T11:24:45.472Z,98.40
2018-07-22T11:27:14.389Z,98.30
2018-07-22T11:29:43.888Z,98.00
2018-07-22T11:32:13.944Z,97.90
2018-07-22T11:34:43.001Z,97.70
2018-07-22T11:37:11.763Z,96.90
2018-07-22T11:39:40.777Z,96.30
2018-07-22T11:42:10.083Z,96.00
2018-07-22T11:44:38.792Z,95.70
2018-07-22T11:47:07.603Z,96.50
2018-07-22T11:49:36.647Z,96.80
2018-07-22T11:52:05.450Z,96.70
2018-07-22T11:54:34.375Z,97.30
2018-07-22T11:57:03.324Z,97.00
2018-07-22T11:59:32.114Z,97.30
2018-07-22T12:02:01.096Z,97.20
2018-07-22T12:04:29.991Z,97.30
2018-07-22T12:07:14.558Z,97.20
2018-07-22T12:09:44.233Z,96.40
2018-07-22T12:12:13.298Z,96.70
2018-07-22T12:14:42.054Z,96.80
2018-07-22T12:17:10.872Z,96.90
2018-07-22T12:19:39.766Z,97.20
2018-07-22T12:22:08.610Z,96.80
2018-07-22T12:24:38.622Z,96.50
2018-07-22T12:27:07.418Z,95.70
2018-07-22T12:29:37.255Z,95.60
2018-07-22T12:32:06.110Z,95.60
2018-07-22T12:34:34.988Z,96.00
2018-07-22T12:37:04.042Z,96.40
2018-07-22T12:39:32.735Z,96.00
2018-07-22T12:42:01.523Z,95.40
2018-07-22T12:44:30.828Z,95.70
2018-07-22T12:46:59.659Z,95.20
2018-07-22T12:49:28.589Z,95.00
2018-07-22T12:51:57.540Z,95.30
2018-07-22T12:54:26.361Z,95.60
2018-07-22T12:56:56.037Z,95.70
2018-07-22T12:59:25.181Z,95.40
2018-07-22T13:01:54.007Z,94.60
2018-07-22T13:04:22.958Z,94.10
2018-07-22T13:06:51.921Z,94.30
2018-07-22T13:09:20.830Z,94.00
2018-07-22T13:11:49.557Z,93.90
2018-07-22T13:14:18.272Z,94.30
2018-07-22T13:16:47.166Z,94.40
2018-07-22T13:19:16.051Z,94.20
2018-07-22T13:21:45.402Z,92.20
2018-07-22T13:24:14.266Z,92.10
2018-07-22T13:26:43.730Z,92.70
2018-07-22T13:29:12.808Z,93.20
2018-07-22T13:31:42.303Z,93.50
2018-07-22T13:34:17.338Z,94.30
2018-07-22T13:36:46.196Z,94.40
2018-07-22T13:39:14.982Z,94.40
2018-07-22T13:41:44.898Z,94.20
2018-07-22T13:44:13.614Z,94.30
2018-07-22T13:46:42.584Z,94.20
2018-07-22T13:49:11.378Z,94.40
2018-07-22T13:51:40.353Z,94.40
2018-07-22T13:54:09.391Z,94.60
2018-07-22T13:56:38.928Z,93.80
2018-07-22T13:59:07.919Z,93.60
2018-07-22T14:01:36.652Z,93.90
2018-07-22T14:04:05.444Z,93.30
2018-07-22T14:06:34.258Z,93.20
2018-07-22T14:09:03.321Z,92.90
2018-07-22T14:11:32.376Z,93.20
2018-07-22T14:14:01.517Z,92.70
2018-07-22T14:16:31.135Z,92.80
2018-07-22T14:19:00.106Z,93.10
2018-07-22T14:21:29.177Z,93.80
2018-07-22T14:23:58.025Z,94.60
2018-07-22T14:26:28.637Z,94.60
2018-07-22T14:28:57.666Z,94.90
2018-07-22T14:31:26.528Z,94.90
2018-07-22T14:33:55.339Z,94.50
2018-07-22T14:36:25.441Z,94.40
2018-07-22T14:38:54.168Z,93.90
2018-07-22T14:41:23.295Z,94.00
2018-07-22T14:43:52.366Z,94.00
2018-07-22T14:46:21.386Z,94.20
2018-07-22T14:48:50.317Z,94.30
2018-07-22T14:51:21.025Z,94.00
2018-07-22T14:53:50.031Z,94.00
2018-07-22T14:56:19.017Z,94.00
2018-07-22T14:58:47.939Z,93.90
2018-07-22T15:01:16.949Z,94.40
2018-07-22T15:03:45.719Z,94.50
2018-07-22T15:06:14.560Z,94.60
2018-07-22T15:08:44.107Z,94.60
2018-07-22T15:11:13.445Z,94.60
2018-07-22T15:13:42.507Z,94.50
2018-07-22T15:16:12.596Z,94.70
2018-07-22T15:18:41.288Z,94.90
2018-07-22T15:21:10.240Z,95.00
2018-07-22T15:23:39.277Z,94.70
2018-07-22T15:26:08.071Z,94.50
2018-07-22T15:28:37.820Z,94.30
2018-07-22T15:31:07.628Z,94.50
2018-07-22T15:33:36.835Z,94.20
2018-07-22T15:36:06.584Z,94.10
2018-07-22T15:38:35.464Z,93.90
2018-07-22T15:41:04.147Z,93.60
2018-07-22T15:43:33.254Z,93.50
2018-07-22T15:46:02.158Z,93.60
2018-07-22T15:48:30.906Z,94.00
2018-07-22T15:51:06.611Z,94.10
2018-07-22T15:53:35.804Z,94.40
2018-07-22T15:56:04.844Z,94.50
2018-07-22T15:58:34.204Z,95.10
2018-07-22T16:01:03.100Z,94.90
2018-07-22T16:03:31.805Z,95.20
2018-07-22T16:06:01.439Z,95.10
2018-07-22T16:08:30.182Z,95.00
2018-07-22T16:10:59.145Z,95.00
2018-07-22T16:13:29.169Z,95.00
2018-07-22T16:15:58.573Z,95.30
2018-07-22T16:18:27.596Z,95.20
2018-07-22T16:20:56.438Z,95.50
2018-07-22T16:23:25.181Z,95.30
2018-07-22T16:25:53.953Z,95.00
2018-07-22T16:28:22.664Z,95.20
2018-07-22T16:30:51.656Z,95.20
2018-07-22T16:33:20.528Z,95.20
2018-07-22T16:35:49.334Z,95.20
2018-07-22T16:38:18.213Z,95.10
2018-07-22T16:40:47.561Z,95.30
2018-07-22T16:43:16.916Z,95.10
2018-07-22T16:45:45.761Z,94.90
2018-07-22T16:48:14.669Z,94.40
2018-07-22T16:50:44.278Z,94.10
2018-07-22T16:53:13.752Z,94.10
2018-07-22T16:55:42.547Z,94.10
2018-07-22T16:58:11.696Z,94.20
2018-07-22T17:00:40.711Z,94.10
2018-07-22T17:03:09.549Z,94.10
2018-07-22T17:05:38.362Z,94.00
2018-07-22T17:08:08.277Z,94.00
2018-07-22T17:10:37.266Z,94.40
2018-07-22T17:13:06.174Z,94.30
2018-07-22T17:15:35.141Z,94.30
2018-07-22T17:18:04.064Z,94.40
2018-07-22T17:20:32.854Z,94.40
2018-07-22T17:23:01.745Z,94.50
2018-07-22T17:25:30.649Z,95.00
2018-07-22T17:27:59.363Z,95.10
2018-07-22T17:30:28.641Z,95.30
2018-07-22T17:32:57.522Z,95.30
2018-07-22T17:35:27.461Z,95.70
2018-07-22T17:37:56.961Z,95.80
2018-07-22T17:40:25.757Z,95.90
2018-07-22T17:42:54.479Z,95.90
2018-07-22T17:45:23.228Z,96.00
2018-07-22T17:47:52.986Z,95.50
2018-07-22T17:50:22.056Z,95.00
2018-07-22T17:52:51.862Z,94.50
2018-07-22T17:55:20.652Z,94.20
2018-07-22T17:57:49.459Z,94.30
2018-07-22T18:00:18.465Z,94.30
2018-07-22T18:02:51.326Z,94.60
2018-07-22T18:05:20.718Z,94.30
2018-07-22T18:07:50.433Z,94.10
2018-07-22T18:10:19.216Z,94.30
2018-07-22T18:12:48.236Z,94.20
2018-07-22T18:15:16.997Z,94.00
2018-07-22T18:17:47.041Z,94.10
2018-07-22T18:20:16.117Z,94.50
2018-07-22T18:22:44.907Z,94.50
2018-07-22T18:25:14.096Z,94.80
2018-07-22T18:27:43.136Z,95.10
2018-07-22T18:30:12.067Z,95.30
2018-07-22T18:32:40.829Z,95.30
2018-07-22T18:35:09.640Z,95.40
2018-07-22T18:37:38.380Z,95.70
2018-07-22T18:40:07.222Z,96.00
2018-07-22T18:42:35.998Z,96.10
2018-07-22T18:45:04.832Z,96.40
2018-07-22T18:47:33.719Z,96.20
2018-07-22T18:50:02.529Z,96.60
2018-07-22T18:52:31.477Z,96.50
2018-07-22T18:55:00.303Z,96.40
2018-07-22T18:57:29.648Z,96.60
2018-07-22T18:59:58.387Z,96.90
2018-07-22T19:02:27.285Z,97.00
2018-07-22T19:04:56.097Z,97.00
2018-07-22T19:07:24.831Z,97.00
2018-07-22T19:09:53.644Z,97.10
2018-07-22T19:12:22.644Z,97.40
2018-07-22T19:14:51.436Z,97.60
2018-07-22T19:17:20.126Z,97.60
2018-07-22T19:19:49.811Z,97.60
2018-07-22T19:22:18.722Z,98.00
2018-07-22T19:24:48.278Z,98.20
2018-07-22T19:27:17.343Z,98.10
2018-07-22T19:29:45.970Z,98.50
2018-07-22T19:32:14.719Z,98.80
2018-07-22T19:34:43.408Z,98.70
2018-07-22T19:37:12.316Z,98.70
2018-07-22T19:39:41.121Z,98.70
2018-07-22T19:42:10.203Z,98.70
2018-07-22T19:44:39.119Z,98.80
2018-07-22T19:47:07.841Z,98.80
2018-07-22T19:49:36.690Z,98.90
2018-07-22T19:52:05.655Z,99.10
2018-07-22T19:54:34.428Z,99.20
2018-07-22T19:57:03.202Z,99.20
2018-07-22T19:59:31.928Z,99.50
2018-07-22T20:02:00.894Z,99.60
2018-07-22T20:04:29.749Z,99.50
2018-07-22T20:06:58.554Z,99.40
2018-07-22T20:09:27.342Z,99.10
2018-07-22T20:11:56.215Z,99.10
2018-07-22T20:14:25.100Z,99.20
2018-07-22T20:16:53.883Z,99.50
2018-07-22T20:19:22.824Z,99.70
2018-07-22T20:21:51.595Z,99.90
2018-07-22T20:24:20.394Z,99.90
2018-07-22T20:26:48.966Z,99.90
2018-07-22T20:29:17.683Z,99.90
2018-07-22T20:31:46.892Z,99.90
2018-07-22T20:34:15.594Z,99.90
2018-07-22T20:36:44.285Z,99.90
2018-07-22T20:39:13.137Z,99.90
2018-07-22T20:42:45.902Z,99.90
2018-07-22T20:45:18.908Z,99.90
2018-07-22T20:47:53.644Z,99.90
2018-07-22T20:50:23.075Z,99.90
2018-07-22T20:55:32.034Z,99.90
2018-07-22T20:58:00.988Z,99.90
2018-07-22T21:00:29.840Z,99.90
2018-07-22T21:02:59.864Z,99.90
2018-07-22T21:05:32.506Z,99.90
2018-07-22T21:08:01.333Z,99.90
2018-07-22T21:10:38.817Z,99.90
2018-07-22T21:13:17.349Z,99.90
2018-07-22T21:15:47.016Z,99.90
2018-07-22T21:18:15.936Z,99.90
2018-07-22T21:20:44.929Z,99.90
2018-07-22T21:23:13.753Z,99.90
2018-07-22T21:25:42.534Z,99.90
2018-07-22T21:28:11.493Z,99.90
2018-07-22T21:30:40.283Z,99.90
2018-07-22T21:33:09.681Z,99.90
2018-07-22T21:35:38.527Z,99.90
2018-07-22T21:38:07.726Z,99.90
2018-07-22T21:40:36.642Z,99.90
2018-07-22T21:43:05.739Z,99.90
2018-07-22T21:45:35.291Z,99.90
2018-07-22T21:48:05.282Z,99.90
2018-07-22T21:50:34.349Z,99.90
2018-07-22T21:53:03.538Z,99.90
2018-07-22T21:55:32.297Z,99.90
2018-07-22T21:58:01.104Z,99.90
2018-07-22T22:00:35.199Z,99.90
2018-07-22T22:03:04.866Z,99.90
2018-07-22T22:05:33.698Z,99.90
2018-07-22T22:08:02.734Z,99.90
2018-07-22T22:10:31.700Z,99.90
2018-07-22T22:13:00.560Z,99.90
2018-07-22T22:15:31.216Z,99.90
2018-07-22T22:18:01.338Z,99.90
2018-07-22T22:20:31.538Z,99.90
2018-07-22T22:23:00.373Z,99.90
2018-07-22T22:25:29.153Z,99.90
2018-07-22T22:27:58.040Z,99.90
2018-07-22T22:30:26.765Z,99.90
2018-07-22T22:32:55.511Z,99.90
2018-07-22T22:35:24.345Z,99.90
2018-07-22T22:37:53.199Z,99.90
2018-07-22T22:40:21.964Z,99.90
2018-07-22T22:42:51.538Z,99.90
2018-07-22T22:45:20.392Z,99.90
2018-07-22T22:47:49.223Z,99.90
2018-07-22T22:50:18.058Z,99.90
2018-07-22T22:52:46.812Z,99.90
2018-07-22T22:55:15.582Z,99.90
2018-07-22T22:59:51.585Z,99.90
2018-07-22T23:02:20.322Z,99.90
2018-07-22T23:04:49.077Z,99.90
2018-07-22T23:07:17.783Z,99.90
2018-07-22T23:09:46.588Z,99.90
2018-07-22T23:12:15.343Z,99.90
2018-07-22T23:14:44.050Z,99.90
2018-07-22T23:17:12.817Z,99.90
2018-07-22T23:19:41.622Z,99.90
2018-07-22T23:22:10.492Z,99.90
2018-07-22T23:24:40.316Z,99.90
2018-07-22T23:27:09.085Z,99.90
2018-07-22T23:29:38.036Z,99.90
2018-07-22T23:32:06.786Z,99.90
2018-07-22T23:34:35.506Z,99.90
2018-07-22T23:37:04.435Z,99.90
2018-07-22T23:39:33.183Z,99.90
2018-07-22T23:42:02.248Z,99.90
2018-07-22T23:44:31.020Z,99.90
2018-07-22T23:46:59.760Z,99.90
2018-07-22T23:49:29.059Z,99.90
2018-07-22T23:51:57.847Z,99.90
2018-07-22T23:54:26.616Z,99.90
2018-07-22T23:56:55.374Z,99.90
2018-07-22T23:59:24.365Z,99.90
