createdAt,value
2022-11-22T00:20:41.293Z,20.70
2022-11-22T00:33:07.924Z,19.42
2022-11-22T00:45:57.033Z,18.15
2022-11-22T00:52:16.168Z,18.40
2022-11-22T01:22:56.923Z,16.08
2022-11-22T01:26:15.290Z,17.40
2022-11-22T01:36:13.859Z,17.95
2022-11-22T01:42:46.912Z,17.08
2022-11-22T02:12:37.437Z,19.27
2022-11-22T02:15:53.300Z,20.02
2022-11-22T02:38:49.680Z,20.40
2022-11-22T02:42:03.309Z,20.40
2022-11-22T02:53:28.596Z,19.35
2022-11-22T03:02:42.435Z,21.23
2022-11-22T03:06:04.665Z,19.50
2022-11-22T03:09:29.213Z,20.23
2022-11-22T03:12:21.287Z,21.23
2022-11-22T03:15:28.903Z,21.40
2022-11-22T03:26:48.795Z,20.48
2022-11-22T03:29:41.672Z,21.23
2022-11-22T03:32:51.447Z,21.55
2022-11-22T03:35:33.549Z,20.48
2022-11-22T03:38:27.198Z,20.40
2022-11-22T03:47:06.275Z,20.70
2022-11-22T03:49:49.586Z,21.90
2022-11-22T03:52:44.088Z,21.45
2022-11-22T03:55:54.198Z,21.02
2022-11-22T04:01:57.277Z,21.60
2022-11-22T04:05:13.029Z,22.27
2022-11-22T04:10:52.469Z,20.85
2022-11-22T04:14:13.738Z,22.05
2022-11-22T04:16:59.301Z,22.13
2022-11-22T04:35:39.798Z,21.15
2022-11-22T04:42:05.372Z,21.45
2022-11-22T04:44:52.550Z,22.85
2022-11-22T04:50:36.658Z,22.70
2022-11-22T05:03:06.095Z,22.65
2022-11-22T05:06:19.827Z,22.40
2022-11-22T05:09:07.532Z,22.88
2022-11-22T05:11:57.869Z,22.83
2022-11-22T05:14:41.605Z,23.08
2022-11-22T05:17:27.769Z,22.40
2022-11-22T05:23:35.627Z,21.10
2022-11-22T05:26:31.884Z,22.70
2022-11-22T05:38:12.692Z,22.40
2022-11-22T05:44:00.209Z,22.02
2022-11-22T05:46:39.921Z,21.90
2022-11-22T05:55:37.412Z,20.52
2022-11-22T06:02:01.661Z,21.85
2022-11-22T06:04:48.478Z,21.13
2022-11-22T06:12:47.083Z,19.50
2022-11-22T06:15:30.570Z,20.17
2022-11-22T06:18:01.214Z,19.95
2022-11-22T06:20:34.667Z,20.77
2022-11-22T06:23:06.005Z,21.23
2022-11-22T06:28:11.448Z,18.75
2022-11-22T06:30:49.204Z,19.10
2022-11-22T06:33:24.057Z,18.95
2022-11-22T06:36:10.007Z,18.40
2022-11-22T06:38:43.883Z,18.08
2022-11-22T06:41:24.611Z,17.58
2022-11-22T06:44:06.850Z,16.67
2022-11-22T06:46:56.868Z,16.65
2022-11-22T06:49:59.579Z,15.95
2022-11-22T06:52:28.786Z,15.55
2022-11-22T06:55:07.661Z,16.33
2022-11-22T06:57:48.938Z,16.60
2022-11-22T07:00:27.744Z,17.50
2022-11-22T07:03:19.155Z,15.88
2022-11-22T07:05:57.880Z,15.60
2022-11-22T07:08:52.599Z,15.50
2022-11-22T07:11:24.135Z,14.60
2022-11-22T07:14:07.596Z,13.63
2022-11-22T07:16:36.153Z,14.77
2022-11-22T07:19:10.509Z,13.85
2022-11-22T07:22:03.071Z,13.77
2022-11-22T07:38:01.598Z,10.10
2022-11-22T07:40:32.008Z,10.48
2022-11-22T07:43:01.832Z,10.17
2022-11-22T07:45:39.394Z,9.52
2022-11-22T07:48:15.668Z,9.32
2022-11-22T07:50:46.646Z,9.90
2022-11-22T07:53:39.094Z,8.70
2022-11-22T07:56:23.217Z,7.30
2022-11-22T07:58:52.165Z,7.63
2022-11-22T08:01:29.493Z,7.13
2022-11-22T08:06:53.364Z,8.10
2022-11-22T08:10:05.470Z,6.00
2022-11-22T08:12:50.489Z,6.22
2022-11-22T08:15:24.790Z,6.15
2022-11-22T08:17:56.569Z,6.72
2022-11-22T08:20:25.816Z,5.80
2022-11-22T08:22:58.083Z,6.05
2022-11-22T08:28:09.537Z,6.10
2022-11-22T08:30:49.082Z,5.65
2022-11-22T08:33:21.849Z,5.05
2022-11-22T08:35:57.244Z,5.00
2022-11-22T08:38:26.159Z,5.60
2022-11-22T08:41:17.008Z,6.35
2022-11-22T08:44:06.681Z,5.40
2022-11-22T08:46:39.898Z,5.50
2022-11-22T08:49:12.963Z,5.30
2022-11-22T08:51:47.663Z,5.82
2022-11-22T08:54:24.204Z,5.57
2022-11-22T08:56:53.744Z,4.80
2022-11-22T08:59:33.505Z,4.90
2022-11-22T09:02:21.485Z,5.03
2022-11-22T09:04:56.821Z,5.50
2022-11-22T09:11:08.652Z,4.13
2022-11-22T09:13:41.363Z,4.15
2022-11-22T09:16:14.776Z,4.60
2022-11-22T09:18:47.098Z,4.13
2022-11-22T09:21:16.715Z,4.03
2022-11-22T09:24:05.459Z,3.92
2022-11-22T09:26:34.071Z,4.90
2022-11-22T09:29:01.010Z,4.00
2022-11-22T09:31:36.764Z,3.80
2022-11-22T09:34:03.559Z,4.63
2022-11-22T09:36:32.556Z,3.50
2022-11-22T09:38:59.522Z,3.85
2022-11-22T09:41:54.643Z,3.70
2022-11-22T09:44:31.289Z,3.58
2022-11-22T09:47:06.899Z,4.00
2022-11-22T09:49:53.743Z,4.25
2022-11-22T09:52:31.691Z,4.10
2022-11-22T09:55:12.153Z,3.78
2022-11-22T09:57:44.299Z,3.92
2022-11-22T10:00:34.206Z,4.00
2022-11-22T10:03:18.978Z,4.57
2022-11-22T10:06:16.507Z,3.22
2022-11-22T10:08:52.599Z,3.17
2022-11-22T10:11:33.525Z,3.13
2022-11-22T10:14:06.171Z,3.60
2022-11-22T10:16:41.362Z,3.08
2022-11-22T10:19:30.184Z,2.97
2022-11-22T10:22:00.526Z,2.90
2022-11-22T10:24:32.363Z,3.95
2022-11-22T10:27:15.917Z,3.95
2022-11-22T10:29:57.933Z,3.55
2022-11-22T10:32:33.370Z,4.03
2022-11-22T10:35:26.701Z,3.42
2022-11-22T10:38:04.418Z,3.88
2022-11-22T10:40:42.494Z,3.30
2022-11-22T10:43:33.573Z,3.30
2022-11-22T10:46:09.214Z,3.95
2022-11-22T10:48:43.694Z,3.38
2022-11-22T10:51:20.648Z,3.30
2022-11-22T10:54:03.901Z,3.70
2022-11-22T10:56:38.324Z,3.55
2022-11-22T10:59:24.371Z,2.95
2022-11-22T11:02:03.051Z,2.28
2022-11-22T11:04:33.603Z,2.63
2022-11-22T11:07:12.143Z,2.42
2022-11-22T11:12:59.600Z,2.33
2022-11-22T11:15:43.015Z,2.45
2022-11-22T11:18:22.211Z,2.08
2022-11-22T11:21:24.659Z,2.10
2022-11-22T11:23:54.992Z,1.92
2022-11-22T11:26:33.183Z,1.85
2022-11-22T11:29:42.830Z,1.85
2022-11-22T11:32:23.097Z,1.70
2022-11-22T11:35:19.105Z,1.65
2022-11-22T11:41:43.240Z,1.80
2022-11-22T11:44:42.016Z,2.08
2022-11-22T11:50:28.436Z,1.98
2022-11-22T11:53:21.940Z,1.70
2022-11-22T11:55:56.113Z,1.80
2022-11-22T11:58:27.753Z,2.22
2022-11-22T12:00:55.103Z,2.30
2022-11-22T12:03:36.727Z,1.80
2022-11-22T12:06:15.421Z,1.67
2022-11-22T12:08:42.287Z,1.70
2022-11-22T12:11:21.766Z,1.70
2022-11-22T12:16:53.370Z,1.48
2022-11-22T12:19:31.401Z,1.90
2022-11-22T12:22:08.031Z,1.55
2022-11-22T12:24:56.930Z,2.13
2022-11-22T12:27:31.701Z,1.83
2022-11-22T12:30:03.998Z,1.80
2022-11-22T12:32:38.354Z,1.88
2022-11-22T12:35:14.298Z,1.70
2022-11-22T12:37:50.521Z,1.40
2022-11-22T12:40:30.492Z,1.75
2022-11-22T12:43:03.933Z,1.83
2022-11-22T12:45:36.134Z,1.50
2022-11-22T12:48:15.257Z,1.98
2022-11-22T12:50:48.627Z,2.05
2022-11-22T12:53:21.838Z,1.52
2022-11-22T12:56:03.068Z,2.00
2022-11-22T12:58:38.471Z,1.90
2022-11-22T13:01:21.808Z,2.30
2022-11-22T13:04:03.954Z,1.77
2022-11-22T13:06:48.208Z,1.92
2022-11-22T13:09:27.696Z,1.85
2022-11-22T13:11:58.843Z,1.88
2022-11-22T13:14:44.323Z,1.88
2022-11-22T13:17:27.148Z,1.63
2022-11-22T13:20:05.529Z,1.75
2022-11-22T13:22:50.828Z,1.75
2022-11-22T13:25:40.317Z,1.50
2022-11-22T13:28:32.676Z,1.50
2022-11-22T13:31:26.128Z,1.55
2022-11-22T13:34:00.256Z,1.33
2022-11-22T13:36:49.012Z,1.23
2022-11-22T13:39:35.135Z,1.23
2022-11-22T13:42:51.470Z,1.50
2022-11-22T13:45:49.597Z,2.13
2022-11-22T13:49:09.002Z,1.60
2022-11-22T13:51:57.811Z,1.73
2022-11-22T13:54:59.709Z,2.67
2022-11-22T13:57:38.670Z,1.40
2022-11-22T14:00:51.713Z,1.50
2022-11-22T14:03:42.921Z,1.45
2022-11-22T14:06:38.153Z,1.35
2022-11-22T14:20:40.366Z,1.38
2022-11-22T14:23:11.300Z,1.75
2022-11-22T14:26:07.438Z,2.53
2022-11-22T14:32:02.965Z,1.30
2022-11-22T14:34:46.610Z,1.02
2022-11-22T14:37:45.747Z,1.10
2022-11-22T14:43:41.175Z,1.60
2022-11-22T14:46:52.396Z,1.15
2022-11-22T14:49:28.600Z,0.90
2022-11-22T14:52:00.732Z,0.95
2022-11-22T14:54:35.584Z,1.20
2022-11-22T14:57:07.972Z,1.00
2022-11-22T15:00:02.511Z,1.23
2022-11-22T15:03:08.974Z,0.90
2022-11-22T15:09:16.797Z,1.20
2022-11-22T15:09:42.149Z,1.05
2022-11-22T15:12:32.788Z,0.60
2022-11-22T15:58:57.612Z,1.00
2022-11-22T16:01:24.389Z,1.02
2022-11-22T16:03:53.624Z,1.20
2022-11-22T16:06:29.057Z,1.20
2022-11-22T16:08:59.158Z,1.50
2022-11-22T16:11:29.684Z,1.30
2022-11-22T16:13:58.780Z,1.70
2022-11-22T16:16:27.362Z,1.45
2022-11-22T16:19:13.632Z,1.20
2022-11-22T16:21:40.315Z,1.13
2022-11-22T16:24:44.106Z,1.90
2022-11-22T16:30:23.765Z,1.55
2022-11-22T16:35:53.921Z,1.80
2022-11-22T16:38:27.219Z,1.70
2022-11-22T16:47:01.987Z,1.90
2022-11-22T16:49:49.622Z,1.70
2022-11-22T16:55:39.663Z,1.92
2022-11-22T16:58:24.693Z,2.10
2022-11-22T17:01:09.061Z,2.28
2022-11-22T17:03:45.623Z,1.77
2022-11-22T17:06:19.583Z,1.95
2022-11-22T17:08:55.017Z,1.60
2022-11-22T17:11:36.357Z,1.88
2022-11-22T17:14:24.575Z,2.05
2022-11-22T17:17:03.503Z,1.95
2022-11-22T17:19:55.394Z,1.73
2022-11-22T17:22:32.776Z,1.90
2022-11-22T17:25:19.733Z,1.67
2022-11-22T17:31:18.282Z,1.60
2022-11-22T17:33:52.149Z,1.95
2022-11-22T17:36:47.452Z,2.20
2022-11-22T17:39:24.095Z,2.10
2022-11-22T17:42:23.871Z,2.13
2022-11-22T17:45:04.106Z,1.85
2022-11-22T17:47:30.941Z,1.70
2022-11-22T17:50:24.401Z,2.05
2022-11-22T17:53:24.182Z,2.33
2022-11-22T17:56:11.186Z,1.80
2022-11-22T17:58:45.190Z,3.58
2022-11-22T18:01:19.925Z,2.55
2022-11-22T18:03:56.791Z,2.10
2022-11-22T18:09:40.215Z,2.05
2022-11-22T18:12:14.741Z,2.20
2022-11-22T18:14:48.336Z,2.15
2022-11-22T18:17:16.785Z,2.30
2022-11-22T18:19:47.091Z,2.00
2022-11-22T18:26:37.762Z,2.72
2022-11-22T18:32:51.699Z,2.13
2022-11-22T18:39:17.144Z,2.08
2022-11-22T18:54:15.549Z,1.83
2022-11-22T18:59:42.395Z,1.98
2022-11-22T19:02:28.495Z,3.15
2022-11-22T19:05:24.326Z,10.77
2022-11-22T19:14:35.938Z,1.92
2022-11-22T19:17:16.414Z,3.10
2022-11-22T19:20:01.100Z,5.47
2022-11-22T19:22:45.993Z,2.15
2022-11-22T19:25:54.364Z,2.58
2022-11-22T19:28:29.076Z,3.22
2022-11-22T19:31:07.748Z,2.08
2022-11-22T19:37:21.048Z,2.47
2022-11-22T19:37:25.829Z,2.35
2022-11-22T19:40:17.897Z,2.72
2022-11-22T19:43:18.143Z,2.75
2022-11-22T19:46:24.585Z,2.45
2022-11-22T19:49:13.275Z,3.15
2022-11-22T19:52:02.783Z,2.38
2022-11-22T19:54:35.579Z,2.40
2022-11-22T19:57:24.699Z,3.00
2022-11-22T20:00:00.161Z,2.35
2022-11-22T20:02:47.046Z,2.45
2022-11-22T20:08:45.410Z,3.85
2022-11-22T20:11:30.950Z,3.55
2022-11-22T20:17:25.996Z,3.00
2022-11-22T20:20:04.340Z,3.15
2022-11-22T20:22:51.062Z,3.70
2022-11-22T20:25:27.113Z,4.32
2022-11-22T20:28:16.236Z,4.07
2022-11-22T20:30:49.850Z,4.97
2022-11-22T20:33:29.511Z,4.55
2022-11-22T20:36:13.947Z,4.30
2022-11-22T20:39:18.616Z,8.43
2022-11-22T20:42:11.763Z,5.45
2022-11-22T20:48:05.773Z,6.32
2022-11-22T20:50:41.677Z,12.55
2022-11-22T20:53:26.507Z,6.25
2022-11-22T20:56:05.351Z,8.25
2022-11-22T20:58:53.968Z,8.52
2022-11-22T21:01:28.855Z,7.57
2022-11-22T21:03:58.373Z,8.15
2022-11-22T21:06:32.768Z,7.85
2022-11-22T21:09:04.639Z,9.32
2022-11-22T21:11:42.636Z,7.72
2022-11-22T21:14:25.712Z,7.47
2022-11-22T21:17:22.727Z,7.93
2022-11-22T21:20:10.737Z,8.93
2022-11-22T21:23:00.193Z,8.23
2022-11-22T21:25:32.161Z,8.57
2022-11-22T21:28:25.586Z,9.00
2022-11-22T21:31:10.316Z,8.95
2022-11-22T21:33:51.095Z,9.98
2022-11-22T21:36:20.744Z,9.20
2022-11-22T21:38:54.289Z,9.88
2022-11-22T21:41:41.411Z,10.57
2022-11-22T21:44:13.075Z,10.85
2022-11-22T21:47:01.614Z,10.25
2022-11-22T21:49:46.602Z,10.90
2022-11-22T21:52:18.920Z,11.50
2022-11-22T21:55:12.308Z,10.75
2022-11-22T21:58:20.595Z,11.05
2022-11-22T22:00:57.240Z,11.18
2022-11-22T22:07:29.668Z,10.60
2022-11-22T22:10:33.447Z,10.38
2022-11-22T22:13:10.655Z,10.32
2022-11-22T22:15:48.123Z,10.63
2022-11-22T22:18:16.068Z,10.60
2022-11-22T22:20:54.816Z,10.90
2022-11-22T22:23:42.904Z,11.23
2022-11-22T22:26:23.859Z,11.50
2022-11-22T22:29:09.625Z,12.75
2022-11-22T22:32:07.554Z,12.05
2022-11-22T22:34:50.984Z,12.35
2022-11-22T22:37:21.597Z,13.50
2022-11-22T22:39:58.689Z,12.55
2022-11-22T22:42:40.326Z,12.15
2022-11-22T22:45:20.481Z,12.70
2022-11-22T22:48:15.515Z,12.77
2022-11-22T22:50:52.939Z,13.63
2022-11-22T22:53:33.901Z,12.90
2022-11-22T22:56:15.908Z,12.73
2022-11-22T22:59:00.020Z,13.00
2022-11-22T23:01:32.257Z,13.20
2022-11-22T23:04:12.942Z,13.93
2022-11-22T23:10:38.405Z,13.70
2022-11-22T23:13:19.632Z,13.50
2022-11-22T23:16:13.375Z,13.95
2022-11-22T23:19:03.821Z,13.20
2022-11-22T23:21:38.009Z,13.32
2022-11-22T23:24:28.317Z,13.32
2022-11-22T23:26:59.475Z,13.75
2022-11-22T23:29:35.726Z,14.70
2022-11-22T23:35:22.982Z,13.93
2022-11-22T23:38:15.361Z,13.30
2022-11-22T23:41:06.257Z,13.27
2022-11-22T23:43:41.725Z,13.27
2022-11-22T23:46:30.622Z,13.30
2022-11-22T23:49:18.702Z,12.60
2022-11-22T23:51:50.412Z,13.05
