createdAt,value
2017-02-12T00:00:26.754Z,0
2017-02-12T00:01:35.745Z,0
2017-02-12T00:02:44.711Z,0
2017-02-12T00:03:53.687Z,0
2017-02-12T00:05:02.670Z,0
2017-02-12T00:06:11.647Z,0
2017-02-12T00:07:20.626Z,0
2017-02-12T00:08:29.613Z,0
2017-02-12T00:09:38.591Z,0
2017-02-12T00:10:47.560Z,0
2017-02-12T00:11:56.537Z,0
2017-02-12T00:13:05.509Z,0
2017-02-12T00:14:14.509Z,0
2017-02-12T00:15:23.486Z,0
2017-02-12T00:16:32.954Z,0
2017-02-12T00:17:41.924Z,0
2017-02-12T00:18:50.905Z,0
2017-02-12T00:19:59.880Z,0
2017-02-12T00:21:08.849Z,0
2017-02-12T00:22:17.827Z,0
2017-02-12T00:23:26.797Z,0
2017-02-12T00:24:35.779Z,0
2017-02-12T00:25:44.753Z,0
2017-02-12T00:26:53.763Z,0
2017-02-12T00:28:02.741Z,0
2017-02-12T00:29:11.721Z,0
2017-02-12T00:30:20.685Z,0
2017-02-12T00:31:29.661Z,0
2017-02-12T00:32:38.640Z,0
2017-02-12T00:33:48.036Z,0
2017-02-12T00:34:57.040Z,0
2017-02-12T00:36:06.065Z,0
2017-02-12T00:37:15.052Z,0
2017-02-12T00:38:24.026Z,0
2017-02-12T00:39:33.009Z,0
2017-02-12T00:40:41.991Z,0
2017-02-12T00:41:50.965Z,0
2017-02-12T00:42:59.935Z,0
2017-02-12T00:44:08.911Z,0
2017-02-12T00:45:17.896Z,0
2017-02-12T00:46:26.875Z,0
2017-02-12T00:47:35.860Z,0
2017-02-12T00:48:44.837Z,0
2017-02-12T00:49:53.810Z,0
2017-02-12T00:51:02.793Z,0
2017-02-12T00:52:11.758Z,0
2017-02-12T00:53:20.741Z,0
2017-02-12T00:54:29.720Z,0
2017-02-12T00:55:38.697Z,0
2017-02-12T00:56:47.676Z,0
2017-02-12T00:57:56.656Z,0
2017-02-12T00:59:06.041Z,0
2017-02-12T01:00:15.506Z,0
2017-02-12T01:01:24.479Z,0
2017-02-12T01:02:33.447Z,0
2017-02-12T01:03:42.424Z,0
2017-02-12T01:04:51.404Z,0
2017-02-12T01:06:00.382Z,0
2017-02-12T01:07:09.363Z,0
2017-02-12T01:08:18.738Z,0
2017-02-12T01:09:27.728Z,0
2017-02-12T01:10:37.118Z,0
2017-02-12T01:11:46.089Z,0
2017-02-12T01:12:55.554Z,0
2017-02-12T01:14:04.534Z,0
2017-02-12T01:15:13.513Z,0
2017-02-12T01:16:22.491Z,0
2017-02-12T01:17:31.475Z,0
2017-02-12T01:18:40.456Z,0
2017-02-12T01:19:49.424Z,0
2017-02-12T01:20:58.821Z,0
2017-02-12T01:22:07.797Z,0
2017-02-12T01:23:16.776Z,0
2017-02-12T01:24:25.750Z,0
2017-02-12T01:25:34.719Z,0
2017-02-12T01:26:43.699Z,0
2017-02-12T01:27:52.680Z,0
2017-02-12T01:29:01.656Z,0
2017-02-12T01:30:11.133Z,0
2017-02-12T01:31:20.112Z,0
2017-02-12T01:32:29.090Z,0
2017-02-12T01:33:38.070Z,0
2017-02-12T01:34:47.052Z,0
2017-02-12T01:35:56.029Z,0
2017-02-12T01:37:05.004Z,0
2017-02-12T01:38:13.981Z,0
2017-02-12T01:39:22.958Z,0
2017-02-12T01:40:31.927Z,0
2017-02-12T01:41:41.331Z,0
2017-02-12T01:42:50.308Z,0
2017-02-12T01:43:59.285Z,0
2017-02-12T01:45:08.257Z,0
2017-02-12T01:46:17.290Z,0
2017-02-12T01:47:26.299Z,0
2017-02-12T01:48:35.274Z,0
2017-02-12T01:49:44.248Z,0
2017-02-12T01:50:53.230Z,0
2017-02-12T01:52:02.695Z,0
2017-02-12T01:53:11.674Z,0
2017-02-12T01:54:20.649Z,0
2017-02-12T01:55:29.621Z,0
2017-02-12T01:56:38.605Z,0
2017-02-12T01:57:47.584Z,0
2017-02-12T01:58:56.978Z,0
2017-02-12T02:00:06.784Z,0
2017-02-12T02:01:15.766Z,0
2017-02-12T02:02:24.747Z,0
2017-02-12T02:03:33.722Z,0
2017-02-12T02:04:42.706Z,0
2017-02-12T02:05:51.687Z,0
2017-02-12T02:07:00.669Z,0
2017-02-12T02:08:09.693Z,0
2017-02-12T02:09:18.667Z,0
2017-02-12T02:10:27.642Z,0
2017-02-12T02:11:37.032Z,0
2017-02-12T02:12:46.006Z,0
2017-02-12T02:13:55.390Z,0
2017-02-12T02:15:04.374Z,0
2017-02-12T02:16:13.342Z,0
2017-02-12T02:17:22.306Z,0
2017-02-12T02:18:31.283Z,0
2017-02-12T02:19:40.257Z,0
2017-02-12T02:20:49.289Z,0
2017-02-12T02:21:58.280Z,0
2017-02-12T02:23:07.664Z,0
2017-02-12T02:24:16.639Z,0
2017-02-12T02:25:25.615Z,0
2017-02-12T02:26:34.585Z,0
2017-02-12T02:27:43.558Z,0
2017-02-12T02:28:52.535Z,0
2017-02-12T02:30:01.507Z,0
2017-02-12T02:31:10.523Z,0
2017-02-12T02:32:19.925Z,0
2017-02-12T02:33:28.922Z,0
2017-02-12T02:34:37.897Z,0
2017-02-12T02:35:46.872Z,0
2017-02-12T02:36:55.849Z,0
2017-02-12T02:38:04.819Z,0
2017-02-12T02:39:14.206Z,0
2017-02-12T02:40:23.184Z,0
2017-02-12T02:41:32.164Z,0
2017-02-12T02:42:41.138Z,0
2017-02-12T02:43:50.102Z,0
2017-02-12T02:44:59.068Z,0
2017-02-12T02:46:08.062Z,0
2017-02-12T02:47:17.033Z,0
2017-02-12T02:48:26.013Z,0
2017-02-12T02:49:35.438Z,0
2017-02-12T02:50:44.409Z,0
2017-02-12T02:51:53.385Z,0
2017-02-12T02:53:02.355Z,0
2017-02-12T02:54:11.339Z,0
2017-02-12T02:55:20.306Z,0
2017-02-12T02:56:29.287Z,0
2017-02-12T02:57:38.252Z,0
2017-02-12T02:58:47.638Z,0
2017-02-12T02:59:56.609Z,0
2017-02-12T03:01:05.598Z,0
2017-02-12T03:02:14.569Z,0
2017-02-12T03:03:24.455Z,0
2017-02-12T03:04:33.416Z,0
2017-02-12T03:05:42.399Z,0
2017-02-12T03:06:51.381Z,0
2017-02-12T03:08:00.353Z,0
2017-02-12T03:09:09.320Z,0
2017-02-12T03:10:18.294Z,0
2017-02-12T03:11:27.275Z,0
2017-02-12T03:12:36.653Z,0
2017-02-12T03:13:45.636Z,0
2017-02-12T03:14:54.613Z,0
2017-02-12T03:16:04.009Z,0
2017-02-12T03:17:12.987Z,0
2017-02-12T03:18:22.019Z,0
2017-02-12T03:19:30.990Z,0
2017-02-12T03:20:39.958Z,0
2017-02-12T03:21:49.344Z,0
2017-02-12T03:22:58.316Z,0
2017-02-12T03:24:07.293Z,0
2017-02-12T03:25:16.262Z,0
2017-02-12T03:26:25.649Z,0
2017-02-12T03:27:34.641Z,0
2017-02-12T03:28:43.620Z,0
2017-02-12T03:29:52.597Z,0
2017-02-12T03:31:02.054Z,0
2017-02-12T03:32:11.020Z,0
2017-02-12T03:33:19.994Z,0
2017-02-12T03:34:29.377Z,0
2017-02-12T03:35:38.355Z,0
2017-02-12T03:36:47.355Z,0
2017-02-12T03:37:56.328Z,0
2017-02-12T03:39:05.308Z,0
2017-02-12T03:40:14.282Z,0
2017-02-12T03:41:23.253Z,0
2017-02-12T03:42:32.230Z,0
2017-02-12T03:43:41.206Z,0
2017-02-12T03:44:50.594Z,0
2017-02-12T03:45:59.572Z,0
2017-02-12T03:47:08.539Z,0
2017-02-12T03:48:17.934Z,0
2017-02-12T03:49:26.905Z,0
2017-02-12T03:50:36.365Z,0
2017-02-12T03:51:45.334Z,0
2017-02-12T03:52:54.372Z,0
2017-02-12T03:54:03.349Z,0
2017-02-12T03:55:12.323Z,0
2017-02-12T03:56:21.303Z,0
2017-02-12T03:57:30.274Z,0
2017-02-12T03:58:39.251Z,0
2017-02-12T03:59:48.227Z,0
2017-02-12T04:00:57.628Z,0
2017-02-12T04:02:06.600Z,0
2017-02-12T04:03:15.584Z,0
2017-02-12T04:04:24.551Z,0
2017-02-12T04:05:33.520Z,0
2017-02-12T04:06:42.504Z,0
2017-02-12T04:07:51.480Z,0
2017-02-12T04:09:00.454Z,0
2017-02-12T04:10:09.432Z,0
2017-02-12T04:11:18.415Z,0
2017-02-12T04:12:27.390Z,0
2017-02-12T04:13:36.373Z,0
2017-02-12T04:14:45.419Z,0
2017-02-12T04:15:54.387Z,0
2017-02-12T04:17:03.366Z,0
2017-02-12T04:18:12.339Z,0
2017-02-12T04:19:21.313Z,0
2017-02-12T04:20:30.295Z,0
2017-02-12T04:21:39.273Z,0
2017-02-12T04:22:48.664Z,0
2017-02-12T04:23:57.639Z,0
2017-02-12T04:25:07.032Z,0
2017-02-12T04:26:16.008Z,0
2017-02-12T04:27:24.985Z,0
2017-02-12T04:28:33.958Z,0
2017-02-12T04:29:42.925Z,0
2017-02-12T04:30:51.920Z,0
2017-02-12T04:32:00.901Z,0
2017-02-12T04:33:09.862Z,0
2017-02-12T04:34:18.835Z,0
2017-02-12T04:35:28.360Z,0
2017-02-12T04:36:37.327Z,0
2017-02-12T04:37:46.299Z,0
2017-02-12T04:38:55.278Z,0
2017-02-12T04:40:04.249Z,0
2017-02-12T04:41:13.222Z,0
2017-02-12T04:42:22.194Z,0
2017-02-12T04:43:31.173Z,0
2017-02-12T04:44:40.545Z,0
2017-02-12T04:45:49.534Z,0
2017-02-12T04:46:58.500Z,0
2017-02-12T04:48:07.485Z,0
2017-02-12T04:49:16.463Z,0
2017-02-12T04:50:25.481Z,0
2017-02-12T04:51:34.448Z,0
2017-02-12T04:52:43.844Z,0
2017-02-12T04:53:53.231Z,0
2017-02-12T04:55:02.204Z,0
2017-02-12T04:56:11.177Z,0
2017-02-12T04:57:20.146Z,0
2017-02-12T04:58:29.123Z,0
2017-02-12T04:59:38.093Z,0
2017-02-12T05:00:47.108Z,0
2017-02-12T05:01:56.505Z,0
2017-02-12T05:03:05.471Z,0
2017-02-12T05:04:14.454Z,0
2017-02-12T05:05:23.428Z,0
2017-02-12T05:06:32.416Z,0
2017-02-12T05:07:41.376Z,0
2017-02-12T05:08:50.359Z,0
2017-02-12T05:09:59.321Z,0
2017-02-12T05:11:08.304Z,0
2017-02-12T05:12:17.276Z,0
2017-02-12T05:13:26.248Z,0
2017-02-12T05:14:35.225Z,0
2017-02-12T05:15:44.202Z,0
2017-02-12T05:16:53.178Z,0
2017-02-12T05:18:02.153Z,0
2017-02-12T05:19:11.135Z,0
2017-02-12T05:20:20.095Z,0
2017-02-12T05:21:29.078Z,0
2017-02-12T05:22:38.107Z,0
2017-02-12T05:23:47.083Z,0
2017-02-12T05:24:56.149Z,0
2017-02-12T05:26:05.128Z,0
2017-02-12T05:27:14.517Z,0
2017-02-12T05:28:23.488Z,0
2017-02-12T05:29:32.954Z,0
2017-02-12T05:30:41.920Z,0
2017-02-12T05:31:50.893Z,0
2017-02-12T05:32:59.868Z,0
2017-02-12T05:34:08.844Z,0
2017-02-12T05:35:17.809Z,0
2017-02-12T05:36:26.782Z,0
2017-02-12T05:37:35.762Z,0
2017-02-12T05:38:44.734Z,0
2017-02-12T05:39:53.708Z,0
2017-02-12T05:41:02.679Z,0
2017-02-12T05:42:11.648Z,0
2017-02-12T05:43:20.666Z,0
2017-02-12T05:44:29.645Z,0
2017-02-12T05:45:38.645Z,0
2017-02-12T05:46:47.621Z,0
2017-02-12T05:47:56.589Z,0
2017-02-12T05:49:05.559Z,0
2017-02-12T05:50:14.533Z,0
2017-02-12T05:51:23.519Z,0
2017-02-12T05:52:32.480Z,0
2017-02-12T05:53:41.456Z,0
2017-02-12T05:54:50.428Z,0
2017-02-12T05:55:59.819Z,0
2017-02-12T05:57:08.799Z,0
2017-02-12T05:58:17.773Z,0
2017-02-12T05:59:26.748Z,0
2017-02-12T06:00:36.136Z,0
2017-02-12T06:01:45.109Z,0
2017-02-12T06:02:54.082Z,0
2017-02-12T06:04:03.470Z,0
2017-02-12T06:05:12.445Z,0
2017-02-12T06:06:21.422Z,0
2017-02-12T06:07:30.396Z,0
2017-02-12T06:08:39.368Z,0
2017-02-12T06:09:48.328Z,0
2017-02-12T06:10:57.349Z,0
2017-02-12T06:12:06.334Z,0
2017-02-12T06:13:15.302Z,0
2017-02-12T06:14:24.302Z,0
2017-02-12T06:15:33.696Z,0
2017-02-12T06:16:42.671Z,0
2017-02-12T06:17:51.645Z,0
2017-02-12T06:19:00.631Z,0
2017-02-12T06:20:09.600Z,0
2017-02-12T06:21:18.572Z,0
2017-02-12T06:22:27.542Z,4
2017-02-12T06:23:36.508Z,4
2017-02-12T06:24:45.485Z,4
2017-02-12T06:25:54.459Z,4
2017-02-12T06:27:03.436Z,0
2017-02-12T06:28:12.686Z,0
2017-02-12T06:29:21.758Z,0
2017-02-12T06:30:30.966Z,4
2017-02-12T06:31:40.288Z,4
2017-02-12T06:32:49.645Z,4
2017-02-12T06:34:00.027Z,4
2017-02-12T06:35:09.781Z,4
2017-02-12T06:36:18.759Z,4
2017-02-12T06:37:27.956Z,4
2017-02-12T06:38:37.031Z,4
2017-02-12T06:39:46.041Z,4
2017-02-12T06:40:55.228Z,8
2017-02-12T06:42:04.356Z,4
2017-02-12T06:43:13.452Z,8
2017-02-12T06:44:22.794Z,8
2017-02-12T06:45:31.788Z,8
2017-02-12T06:46:41.425Z,8
2017-02-12T06:47:50.545Z,8
2017-02-12T06:49:00.035Z,12
2017-02-12T06:50:09.007Z,8
2017-02-12T06:51:18.157Z,12
2017-02-12T06:52:27.794Z,12
2017-02-12T06:53:36.855Z,12
2017-02-12T06:54:45.818Z,16
2017-02-12T06:55:54.795Z,12
2017-02-12T06:57:03.769Z,16
2017-02-12T06:58:12.740Z,16
2017-02-12T06:59:21.714Z,16
2017-02-12T07:00:30.682Z,16
2017-02-12T07:01:40.108Z,16
2017-02-12T07:02:49.093Z,16
2017-02-12T07:03:58.478Z,20
2017-02-12T07:05:07.449Z,20
2017-02-12T07:06:16.422Z,20
2017-02-12T07:07:25.806Z,20
2017-02-12T07:08:34.781Z,24
2017-02-12T07:09:43.764Z,24
2017-02-12T07:10:53.157Z,28
2017-02-12T07:12:02.544Z,28
2017-02-12T07:13:11.520Z,28
2017-02-12T07:14:20.988Z,28
2017-02-12T07:15:29.961Z,32
2017-02-12T07:16:38.941Z,28
2017-02-12T07:17:47.899Z,36
2017-02-12T07:18:56.869Z,36
2017-02-12T07:20:05.854Z,36
2017-02-12T07:21:15.239Z,36
2017-02-12T07:22:24.212Z,36
2017-02-12T07:23:33.187Z,40
2017-02-12T07:24:42.158Z,40
2017-02-12T07:25:51.118Z,40
2017-02-12T07:27:00.095Z,40
2017-02-12T07:28:09.068Z,40
2017-02-12T07:29:18.044Z,44
2017-02-12T07:30:27.009Z,44
2017-02-12T07:31:35.982Z,48
2017-02-12T07:32:44.954Z,48
2017-02-12T07:33:53.934Z,48
2017-02-12T07:35:02.907Z,48
2017-02-12T07:36:11.878Z,52
2017-02-12T07:37:20.854Z,52
2017-02-12T07:38:29.832Z,52
2017-02-12T07:39:38.803Z,52
2017-02-12T07:40:47.789Z,52
2017-02-12T07:41:56.765Z,52
2017-02-12T07:43:05.743Z,56
2017-02-12T07:44:14.708Z,56
2017-02-12T07:45:23.681Z,56
2017-02-12T07:46:32.653Z,52
2017-02-12T07:47:41.628Z,52
2017-02-12T07:48:50.603Z,52
2017-02-12T07:49:59.571Z,56
2017-02-12T07:51:09.040Z,56
2017-02-12T07:52:18.004Z,60
2017-02-12T07:53:26.977Z,60
2017-02-12T07:54:35.951Z,60
2017-02-12T07:55:44.926Z,60
2017-02-12T07:56:54.304Z,60
2017-02-12T07:58:03.288Z,60
2017-02-12T07:59:12.257Z,60
2017-02-12T08:00:21.235Z,60
2017-02-12T08:01:30.215Z,64
2017-02-12T08:02:39.190Z,68
2017-02-12T08:03:48.157Z,68
2017-02-12T08:04:57.539Z,68
2017-02-12T08:06:06.921Z,76
2017-02-12T08:07:15.888Z,80
2017-02-12T08:08:24.862Z,80
2017-02-12T08:09:34.258Z,84
2017-02-12T08:10:43.235Z,80
2017-02-12T08:11:52.622Z,84
2017-02-12T08:13:01.598Z,88
2017-02-12T08:14:10.572Z,92
2017-02-12T08:15:19.543Z,92
2017-02-12T08:16:28.529Z,100
2017-02-12T08:17:37.495Z,100
2017-02-12T08:18:46.464Z,100
2017-02-12T08:19:55.443Z,104
2017-02-12T08:21:04.413Z,104
2017-02-12T08:22:13.389Z,104
2017-02-12T08:23:22.359Z,112
2017-02-12T08:24:31.338Z,112
2017-02-12T08:25:40.306Z,116
2017-02-12T08:26:49.691Z,116
2017-02-12T08:27:58.659Z,120
2017-02-12T08:29:07.636Z,124
2017-02-12T08:30:16.617Z,128
2017-02-12T08:31:25.601Z,132
2017-02-12T08:32:34.565Z,132
2017-02-12T08:33:43.542Z,136
2017-02-12T08:34:52.515Z,132
2017-02-12T08:36:01.972Z,136
2017-02-12T08:37:10.948Z,136
2017-02-12T08:38:20.320Z,140
2017-02-12T08:39:29.287Z,144
2017-02-12T08:40:38.265Z,140
2017-02-12T08:41:47.653Z,140
2017-02-12T08:42:56.621Z,140
2017-02-12T08:44:05.595Z,144
2017-02-12T08:45:14.567Z,144
2017-02-12T08:46:23.544Z,148
2017-02-12T08:47:32.522Z,152
2017-02-12T08:48:41.501Z,152
2017-02-12T08:49:50.471Z,164
2017-02-12T08:50:59.867Z,168
2017-02-12T08:52:08.839Z,168
2017-02-12T08:53:17.811Z,172
2017-02-12T08:54:26.788Z,176
2017-02-12T08:55:35.757Z,176
2017-02-12T08:56:44.732Z,176
2017-02-12T08:57:53.714Z,176
2017-02-12T08:59:02.686Z,176
2017-02-12T09:00:11.678Z,176
2017-02-12T09:01:20.695Z,176
2017-02-12T09:02:29.675Z,176
2017-02-12T09:03:39.141Z,172
2017-02-12T09:04:48.105Z,180
2017-02-12T09:05:57.089Z,172
2017-02-12T09:07:06.066Z,176
2017-02-12T09:08:15.032Z,180
2017-02-12T09:09:24.012Z,176
2017-02-12T09:10:33.004Z,180
2017-02-12T09:11:41.979Z,188
2017-02-12T09:12:50.947Z,188
2017-02-12T09:13:59.924Z,196
2017-02-12T09:15:08.899Z,196
2017-02-12T09:16:17.870Z,204
2017-02-12T09:17:26.847Z,204
2017-02-12T09:18:35.821Z,212
2017-02-12T09:19:44.791Z,204
2017-02-12T09:20:53.771Z,212
2017-02-12T09:22:02.747Z,220
2017-02-12T09:23:11.704Z,220
2017-02-12T09:24:20.685Z,216
2017-02-12T09:25:29.660Z,228
2017-02-12T09:26:38.662Z,224
2017-02-12T09:27:47.721Z,228
2017-02-12T09:28:57.101Z,232
2017-02-12T09:30:06.127Z,232
2017-02-12T09:31:15.121Z,232
2017-02-12T09:32:24.106Z,236
2017-02-12T09:33:33.071Z,244
2017-02-12T09:34:42.043Z,244
2017-02-12T09:35:51.009Z,244
2017-02-12T09:36:59.979Z,252
2017-02-12T09:38:08.957Z,244
2017-02-12T09:39:17.935Z,260
2017-02-12T09:40:26.901Z,264
2017-02-12T09:41:35.913Z,260
2017-02-12T09:42:44.882Z,264
2017-02-12T09:43:53.861Z,268
2017-02-12T09:45:02.849Z,260
2017-02-12T09:46:11.824Z,268
2017-02-12T09:47:20.797Z,264
2017-02-12T09:48:29.771Z,272
2017-02-12T09:49:38.733Z,268
2017-02-12T09:50:47.704Z,268
2017-02-12T09:51:56.682Z,284
2017-02-12T09:53:05.655Z,280
2017-02-12T09:54:14.622Z,288
2017-02-12T09:55:23.596Z,292
2017-02-12T09:56:32.570Z,304
2017-02-12T09:57:41.548Z,308
2017-02-12T09:58:50.938Z,312
2017-02-12T09:59:59.924Z,308
2017-02-12T10:01:08.896Z,312
2017-02-12T10:02:17.867Z,316
2017-02-12T10:03:26.842Z,312
2017-02-12T10:04:35.814Z,320
2017-02-12T10:05:44.800Z,320
2017-02-12T10:06:53.777Z,316
2017-02-12T10:08:02.742Z,328
2017-02-12T10:09:11.716Z,324
2017-02-12T10:10:20.692Z,332
2017-02-12T10:11:29.660Z,328
2017-02-12T10:12:39.056Z,324
2017-02-12T10:13:48.030Z,332
2017-02-12T10:14:57.005Z,340
2017-02-12T10:16:05.971Z,340
2017-02-12T10:17:14.957Z,348
2017-02-12T10:18:23.925Z,352
2017-02-12T10:19:33.394Z,360
2017-02-12T10:20:42.361Z,368
2017-02-12T10:21:51.339Z,364
2017-02-12T10:23:00.304Z,372
2017-02-12T10:24:09.745Z,376
2017-02-12T10:25:19.128Z,388
2017-02-12T10:26:28.106Z,392
2017-02-12T10:27:37.082Z,312
2017-02-12T10:28:46.055Z,284
2017-02-12T10:29:55.034Z,284
2017-02-12T10:31:04.418Z,312
2017-02-12T10:32:13.393Z,336
2017-02-12T10:33:22.358Z,344
2017-02-12T10:34:31.348Z,356
2017-02-12T10:35:40.313Z,360
2017-02-12T10:36:49.286Z,360
2017-02-12T10:37:58.272Z,364
2017-02-12T10:39:07.254Z,376
2017-02-12T10:40:16.221Z,392
2017-02-12T10:41:25.206Z,396
2017-02-12T10:42:34.175Z,412
2017-02-12T10:43:43.187Z,436
2017-02-12T10:44:52.168Z,444
2017-02-12T10:46:01.149Z,456
2017-02-12T10:47:10.124Z,476
2017-02-12T10:48:19.401Z,428
2017-02-12T10:49:28.577Z,400
2017-02-12T10:50:37.594Z,368
2017-02-12T10:51:46.667Z,348
2017-02-12T10:52:55.639Z,336
2017-02-12T10:54:04.783Z,348
2017-02-12T10:55:13.760Z,364
2017-02-12T10:56:22.741Z,396
2017-02-12T10:57:31.726Z,396
2017-02-12T10:58:40.699Z,392
2017-02-12T10:59:49.673Z,364
2017-02-12T11:00:58.657Z,340
2017-02-12T11:02:07.626Z,312
2017-02-12T11:03:16.607Z,316
2017-02-12T11:04:25.585Z,332
2017-02-12T11:05:34.558Z,320
2017-02-12T11:06:43.525Z,320
2017-02-12T11:07:52.515Z,352
2017-02-12T11:09:01.495Z,344
2017-02-12T11:10:10.468Z,340
2017-02-12T11:11:19.451Z,308
2017-02-12T11:12:28.419Z,276
2017-02-12T11:13:37.395Z,272
2017-02-12T11:14:46.375Z,252
2017-02-12T11:15:55.355Z,252
2017-02-12T11:17:04.329Z,256
2017-02-12T11:18:13.358Z,248
2017-02-12T11:19:22.425Z,244
2017-02-12T11:20:31.483Z,244
2017-02-12T11:21:40.725Z,244
2017-02-12T11:22:51.253Z,244
2017-02-12T11:24:00.226Z,244
2017-02-12T11:25:09.223Z,244
2017-02-12T11:26:18.207Z,240
2017-02-12T11:27:27.183Z,240
2017-02-12T11:28:36.166Z,244
2017-02-12T11:29:45.143Z,240
2017-02-12T11:30:54.119Z,240
2017-02-12T11:32:03.100Z,240
2017-02-12T11:33:12.076Z,240
2017-02-12T11:34:21.049Z,244
2017-02-12T11:35:30.029Z,244
2017-02-12T11:36:39.407Z,244
2017-02-12T11:37:48.385Z,244
2017-02-12T11:38:57.361Z,240
2017-02-12T11:40:06.338Z,244
2017-02-12T11:41:15.309Z,248
2017-02-12T11:42:24.293Z,244
2017-02-12T11:43:33.272Z,248
2017-02-12T11:44:42.251Z,248
2017-02-12T11:45:51.234Z,244
2017-02-12T11:47:00.211Z,248
2017-02-12T11:48:09.194Z,248
2017-02-12T11:49:18.174Z,248
2017-02-12T11:50:27.145Z,248
2017-02-12T11:51:36.126Z,248
2017-02-12T11:52:45.099Z,248
2017-02-12T11:53:54.078Z,248
2017-02-12T11:55:03.044Z,248
2017-02-12T11:56:12.070Z,248
2017-02-12T11:57:21.057Z,248
2017-02-12T11:58:30.033Z,248
2017-02-12T11:59:39.002Z,248
2017-02-12T12:00:47.981Z,248
2017-02-12T12:01:56.974Z,248
2017-02-12T12:03:05.953Z,248
2017-02-12T12:04:14.944Z,252
2017-02-12T12:05:23.918Z,252
2017-02-12T12:06:33.867Z,248
2017-02-12T12:07:42.882Z,248
2017-02-12T12:08:51.859Z,248
2017-02-12T12:10:00.843Z,252
2017-02-12T12:11:09.828Z,252
2017-02-12T12:12:18.805Z,236
2017-02-12T12:13:27.776Z,252
2017-02-12T12:14:36.763Z,252
2017-02-12T12:15:45.736Z,252
2017-02-12T12:16:54.717Z,252
2017-02-12T12:18:03.701Z,248
2017-02-12T12:19:12.681Z,248
2017-02-12T12:20:21.659Z,252
2017-02-12T12:21:30.646Z,252
2017-02-12T12:22:39.633Z,252
2017-02-12T12:23:48.613Z,252
2017-02-12T12:24:57.591Z,252
2017-02-12T12:26:06.978Z,252
2017-02-12T12:27:15.958Z,252
2017-02-12T12:28:24.952Z,252
2017-02-12T12:29:33.938Z,252
2017-02-12T12:30:42.923Z,252
2017-02-12T12:31:52.311Z,252
2017-02-12T12:33:01.288Z,252
2017-02-12T12:34:10.265Z,252
2017-02-12T12:35:19.255Z,256
2017-02-12T12:36:28.282Z,252
2017-02-12T12:37:37.265Z,252
2017-02-12T12:38:46.238Z,256
2017-02-12T12:39:55.217Z,252
2017-02-12T12:41:04.619Z,256
2017-02-12T12:42:13.595Z,256
2017-02-12T12:43:22.995Z,256
2017-02-12T12:44:31.968Z,252
2017-02-12T12:45:40.951Z,256
2017-02-12T12:46:49.922Z,256
2017-02-12T12:47:58.900Z,256
2017-02-12T12:49:07.883Z,252
2017-02-12T12:50:16.855Z,256
2017-02-12T12:51:25.837Z,252
2017-02-12T12:52:34.817Z,256
2017-02-12T12:53:43.805Z,256
2017-02-12T12:54:52.789Z,252
2017-02-12T12:56:02.177Z,256
2017-02-12T12:57:11.164Z,256
2017-02-12T12:58:20.560Z,256
2017-02-12T12:59:29.555Z,252
2017-02-12T13:00:38.528Z,252
2017-02-12T13:01:47.516Z,252
2017-02-12T13:02:56.500Z,252
2017-02-12T13:04:05.486Z,256
2017-02-12T13:05:14.466Z,252
2017-02-12T13:06:23.453Z,252
2017-02-12T13:07:32.422Z,252
2017-02-12T13:08:41.403Z,252
2017-02-12T13:09:50.645Z,256
2017-02-12T13:11:00.038Z,256
2017-02-12T13:12:09.018Z,256
2017-02-12T13:13:18.413Z,256
2017-02-12T13:14:27.991Z,256
2017-02-12T13:15:37.152Z,256
2017-02-12T13:16:46.294Z,256
2017-02-12T13:17:55.362Z,252
2017-02-12T13:19:04.462Z,252
2017-02-12T13:20:14.055Z,252
2017-02-12T13:21:23.464Z,256
2017-02-12T13:22:33.065Z,252
2017-02-12T13:23:42.455Z,248
2017-02-12T13:24:51.654Z,244
2017-02-12T13:26:00.741Z,248
2017-02-12T13:27:09.768Z,248
2017-02-12T13:28:18.813Z,252
2017-02-12T13:29:27.845Z,252
2017-02-12T13:30:36.879Z,248
2017-02-12T13:31:46.301Z,252
2017-02-12T13:32:55.455Z,256
2017-02-12T13:34:05.147Z,252
2017-02-12T13:35:14.121Z,256
2017-02-12T13:36:23.488Z,252
2017-02-12T13:37:32.467Z,220
2017-02-12T13:38:41.441Z,252
2017-02-12T13:39:50.418Z,252
2017-02-12T13:40:59.486Z,252
2017-02-12T13:42:08.487Z,252
2017-02-12T13:43:17.461Z,248
2017-02-12T13:44:26.444Z,252
2017-02-12T13:45:35.429Z,252
2017-02-12T13:46:44.406Z,252
2017-02-12T13:47:53.395Z,248
2017-02-12T13:49:02.377Z,252
2017-02-12T13:50:11.497Z,248
2017-02-12T13:51:20.527Z,244
2017-02-12T13:52:29.501Z,244
2017-02-12T13:53:38.896Z,240
2017-02-12T13:54:47.881Z,244
2017-02-12T13:55:56.852Z,244
2017-02-12T13:57:05.846Z,248
2017-02-12T13:58:14.828Z,248
2017-02-12T13:59:23.808Z,248
2017-02-12T14:00:32.782Z,248
2017-02-12T14:01:41.762Z,248
2017-02-12T14:02:50.743Z,248
2017-02-12T14:03:59.724Z,252
2017-02-12T14:05:08.713Z,248
2017-02-12T14:06:18.105Z,212
2017-02-12T14:07:27.086Z,252
2017-02-12T14:08:36.063Z,264
2017-02-12T14:09:45.040Z,272
2017-02-12T14:10:54.434Z,276
2017-02-12T14:12:03.439Z,296
2017-02-12T14:13:12.427Z,268
2017-02-12T14:14:21.403Z,280
2017-02-12T14:15:30.771Z,284
2017-02-12T14:16:39.837Z,300
2017-02-12T14:17:49.175Z,308
2017-02-12T14:18:58.163Z,276
2017-02-12T14:20:07.140Z,252
2017-02-12T14:21:16.601Z,260
2017-02-12T14:22:25.581Z,260
2017-02-12T14:23:34.555Z,264
2017-02-12T14:24:43.538Z,276
2017-02-12T14:25:53.637Z,264
2017-02-12T14:27:04.673Z,272
2017-02-12T14:28:13.685Z,300
2017-02-12T14:29:22.739Z,312
2017-02-12T14:30:31.776Z,300
2017-02-12T14:31:40.755Z,288
2017-02-12T14:32:49.740Z,284
2017-02-12T14:33:58.726Z,296
2017-02-12T14:35:07.747Z,272
2017-02-12T14:36:17.153Z,260
2017-02-12T14:37:26.132Z,252
2017-02-12T14:38:35.113Z,236
2017-02-12T14:39:44.103Z,248
2017-02-12T14:40:53.094Z,260
2017-02-12T14:42:02.078Z,272
2017-02-12T14:43:11.170Z,304
2017-02-12T14:44:21.013Z,312
2017-02-12T14:45:30.401Z,288
2017-02-12T14:46:39.438Z,280
2017-02-12T14:47:48.438Z,240
2017-02-12T14:48:57.909Z,212
2017-02-12T14:50:06.896Z,216
2017-02-12T14:51:15.879Z,212
2017-02-12T14:52:24.874Z,192
2017-02-12T14:53:33.860Z,180
2017-02-12T14:54:42.883Z,168
2017-02-12T14:55:51.858Z,172
2017-02-12T14:57:02.174Z,168
2017-02-12T14:58:11.148Z,164
2017-02-12T14:59:20.224Z,160
2017-02-12T15:00:29.257Z,160
2017-02-12T15:01:38.231Z,160
2017-02-12T15:02:47.208Z,156
2017-02-12T15:03:56.189Z,156
2017-02-12T15:05:05.172Z,156
2017-02-12T15:06:14.641Z,152
2017-02-12T15:07:23.617Z,144
2017-02-12T15:08:32.663Z,144
2017-02-12T15:09:41.647Z,144
2017-02-12T15:10:50.628Z,140
2017-02-12T15:12:00.035Z,136
2017-02-12T15:13:09.014Z,136
2017-02-12T15:14:17.995Z,132
2017-02-12T15:15:27.388Z,128
2017-02-12T15:16:36.375Z,124
2017-02-12T15:17:45.361Z,124
2017-02-12T15:18:54.360Z,120
2017-02-12T15:20:03.340Z,116
2017-02-12T15:21:12.323Z,116
2017-02-12T15:22:21.300Z,116
2017-02-12T15:23:30.278Z,116
2017-02-12T15:24:39.675Z,124
2017-02-12T15:25:48.653Z,124
2017-02-12T15:26:57.642Z,124
2017-02-12T15:28:06.624Z,128
2017-02-12T15:29:15.608Z,124
2017-02-12T15:30:24.587Z,116
2017-02-12T15:31:33.583Z,104
2017-02-12T15:32:42.567Z,92
2017-02-12T15:33:51.551Z,88
2017-02-12T15:35:01.439Z,88
2017-02-12T15:36:10.411Z,84
2017-02-12T15:37:19.452Z,80
2017-02-12T15:38:28.850Z,76
2017-02-12T15:39:38.238Z,72
2017-02-12T15:40:47.220Z,68
2017-02-12T15:41:57.106Z,68
2017-02-12T15:43:06.081Z,60
2017-02-12T15:44:15.271Z,60
2017-02-12T15:45:24.556Z,56
2017-02-12T15:46:33.540Z,56
2017-02-12T15:47:43.003Z,52
2017-02-12T15:48:51.987Z,52
2017-02-12T15:50:01.074Z,48
2017-02-12T15:51:10.060Z,44
2017-02-12T15:52:19.049Z,40
2017-02-12T15:53:28.304Z,40
2017-02-12T15:54:37.521Z,36
2017-02-12T15:55:46.528Z,36
2017-02-12T15:56:55.548Z,32
2017-02-12T15:58:04.547Z,32
2017-02-12T15:59:13.946Z,28
2017-02-12T16:00:22.975Z,28
2017-02-12T16:01:31.956Z,24
2017-02-12T16:02:40.949Z,24
2017-02-12T16:03:49.932Z,24
2017-02-12T16:04:58.940Z,20
2017-02-12T16:06:08.334Z,20
2017-02-12T16:07:17.312Z,16
2017-02-12T16:08:26.303Z,16
2017-02-12T16:09:35.290Z,12
2017-02-12T16:10:44.355Z,12
2017-02-12T16:11:53.334Z,12
2017-02-12T16:13:02.355Z,8
2017-02-12T16:14:12.761Z,12
2017-02-12T16:15:21.752Z,8
2017-02-12T16:16:30.748Z,8
2017-02-12T16:17:39.825Z,8
2017-02-12T16:18:48.944Z,8
2017-02-12T16:19:57.974Z,8
2017-02-12T16:21:06.994Z,4
2017-02-12T16:22:16.008Z,4
2017-02-12T16:23:25.003Z,4
2017-02-12T16:24:34.931Z,4