createdAt,value
2022-08-22T00:00:13.781Z,43.83
2022-08-22T00:03:01.922Z,43.39
2022-08-22T00:03:08.633Z,43.82
2022-08-22T00:03:12.734Z,43.90
2022-08-22T00:03:15.268Z,43.81
2022-08-22T00:05:29.349Z,43.92
2022-08-22T00:07:57.303Z,43.93
2022-08-22T00:10:26.022Z,43.85
2022-08-22T00:12:54.243Z,43.92
2022-08-22T00:15:42.860Z,43.85
2022-08-22T00:18:09.716Z,43.98
2022-08-22T00:20:37.423Z,43.82
2022-08-22T00:23:05.146Z,43.95
2022-08-22T00:25:33.131Z,44.10
2022-08-22T00:28:00.939Z,43.88
2022-08-22T00:30:29.227Z,43.97
2022-08-22T00:32:56.971Z,43.93
2022-08-22T00:38:34.568Z,43.94
2022-08-22T00:41:02.237Z,44.09
2022-08-22T00:43:29.953Z,44.13
2022-08-22T00:45:57.639Z,43.86
2022-08-22T00:48:25.308Z,44.11
2022-08-22T00:50:55.791Z,44.13
2022-08-22T00:53:23.491Z,43.84
2022-08-22T00:55:51.226Z,44.06
2022-08-22T00:58:19.003Z,44.03
2022-08-22T01:00:46.733Z,44.17
2022-08-22T01:03:14.490Z,43.87
2022-08-22T01:05:42.195Z,44.05
2022-08-22T01:08:10.435Z,43.99
2022-08-22T01:10:38.133Z,43.87
2022-08-22T01:13:05.876Z,44.10
2022-08-22T01:15:34.203Z,44.17
2022-08-22T01:18:01.919Z,43.99
2022-08-22T01:20:29.603Z,44.18
2022-08-22T01:22:57.309Z,44.01
2022-08-22T01:25:26.103Z,44.24
2022-08-22T01:27:54.085Z,44.04
2022-08-22T01:30:21.869Z,44.00
2022-08-22T01:32:56.883Z,43.96
2022-08-22T01:35:25.029Z,44.09
2022-08-22T01:37:52.744Z,44.15
2022-08-22T01:40:20.460Z,44.00
2022-08-22T01:42:48.872Z,44.01
2022-08-22T01:45:16.619Z,44.06
2022-08-22T01:47:44.349Z,44.07
2022-08-22T01:50:12.090Z,43.94
2022-08-22T01:52:39.824Z,44.12
2022-08-22T01:55:07.570Z,43.97
2022-08-22T01:57:35.322Z,43.98
2022-08-22T02:00:06.988Z,44.04
2022-08-22T02:02:34.944Z,43.97
2022-08-22T02:05:02.746Z,44.01
2022-08-22T02:07:31.976Z,44.20
2022-08-22T02:10:00.141Z,43.98
2022-08-22T02:12:27.927Z,44.13
2022-08-22T02:14:55.656Z,43.98
2022-08-22T02:17:23.370Z,44.08
2022-08-22T02:19:51.143Z,44.05
2022-08-22T02:22:19.265Z,44.05
2022-08-22T02:24:46.963Z,43.99
2022-08-22T02:27:14.683Z,44.01
2022-08-22T02:29:42.557Z,44.13
2022-08-22T02:32:10.229Z,44.03
2022-08-22T02:34:38.230Z,43.88
2022-08-22T02:37:05.941Z,44.01
2022-08-22T02:39:33.657Z,43.98
2022-08-22T02:42:01.346Z,44.19
2022-08-22T02:44:29.103Z,43.99
2022-08-22T02:46:56.816Z,44.05
2022-08-22T02:49:27.344Z,43.71
2022-08-22T02:51:55.306Z,43.79
2022-08-22T02:54:23.037Z,44.43
2022-08-22T02:56:51.203Z,44.10
2022-08-22T02:59:20.369Z,44.04
2022-08-22T03:01:48.569Z,44.14
2022-08-22T03:04:18.009Z,44.04
2022-08-22T03:06:45.721Z,44.21
2022-08-22T03:09:13.459Z,44.14
2022-08-22T03:11:41.744Z,44.12
2022-08-22T03:14:09.431Z,43.84
2022-08-22T03:16:37.188Z,44.12
2022-08-22T03:19:04.905Z,44.14
2022-08-22T03:21:33.799Z,44.13
2022-08-22T03:24:01.495Z,44.17
2022-08-22T03:26:29.227Z,44.10
2022-08-22T03:28:59.711Z,44.00
2022-08-22T03:31:28.097Z,44.20
2022-08-22T03:33:55.820Z,44.14
2022-08-22T03:36:23.531Z,44.42
2022-08-22T03:38:51.234Z,44.20
2022-08-22T03:41:19.185Z,44.12
2022-08-22T03:43:46.890Z,43.96
2022-08-22T03:46:14.612Z,43.93
2022-08-22T03:48:46.076Z,44.24
2022-08-22T03:51:13.845Z,44.21
2022-08-22T03:53:41.577Z,44.03
2022-08-22T03:56:09.355Z,44.15
2022-08-22T03:58:37.074Z,44.06
2022-08-22T04:01:04.885Z,44.24
2022-08-22T04:03:32.674Z,43.89
2022-08-22T04:06:00.401Z,44.08
2022-08-22T04:08:28.469Z,44.10
2022-08-22T04:10:56.494Z,43.95
2022-08-22T04:13:24.927Z,44.08
2022-08-22T04:15:52.765Z,44.24
2022-08-22T04:18:20.482Z,43.93
2022-08-22T04:20:51.445Z,44.13
2022-08-22T04:23:19.157Z,44.13
2022-08-22T04:25:46.926Z,44.20
2022-08-22T04:28:14.680Z,44.00
2022-08-22T04:30:42.763Z,44.17
2022-08-22T04:33:10.920Z,43.99
2022-08-22T04:35:38.664Z,44.09
2022-08-22T04:38:06.400Z,44.20
2022-08-22T04:40:34.134Z,44.17
2022-08-22T04:43:01.844Z,44.11
2022-08-22T04:45:31.529Z,43.79
2022-08-22T04:48:00.082Z,44.19
2022-08-22T04:50:27.933Z,44.27
2022-08-22T04:52:55.645Z,44.18
2022-08-22T04:55:23.375Z,44.14
2022-08-22T04:57:51.098Z,44.04
2022-08-22T05:00:19.445Z,44.25
2022-08-22T05:02:48.262Z,44.29
2022-08-22T05:05:16.950Z,44.13
2022-08-22T05:07:44.708Z,44.15
2022-08-22T05:10:12.685Z,44.18
2022-08-22T05:12:40.442Z,44.17
2022-08-22T05:15:09.800Z,44.21
2022-08-22T05:17:37.568Z,44.15
2022-08-22T05:20:06.609Z,44.01
2022-08-22T05:22:34.502Z,44.20
2022-08-22T05:25:02.216Z,44.25
2022-08-22T05:27:29.974Z,44.21
2022-08-22T05:29:57.716Z,44.29
2022-08-22T05:32:25.425Z,44.04
2022-08-22T05:34:53.160Z,44.11
2022-08-22T05:37:20.909Z,44.15
2022-08-22T05:39:49.134Z,44.17
2022-08-22T05:42:16.950Z,44.15
2022-08-22T05:44:44.681Z,44.12
2022-08-22T05:47:12.429Z,44.22
2022-08-22T05:49:40.144Z,44.29
2022-08-22T05:52:07.894Z,44.05
2022-08-22T05:54:36.662Z,44.08
2022-08-22T05:57:07.790Z,44.15
2022-08-22T05:59:35.825Z,43.99
2022-08-22T06:02:03.665Z,44.12
2022-08-22T06:04:31.507Z,44.19
2022-08-22T06:06:59.205Z,44.22
2022-08-22T06:09:35.293Z,44.35
2022-08-22T06:12:03.533Z,44.29
2022-08-22T06:14:31.337Z,44.13
2022-08-22T06:17:01.348Z,43.89
2022-08-22T06:19:29.077Z,44.34
2022-08-22T06:21:57.592Z,44.24
2022-08-22T06:24:26.298Z,43.96
2022-08-22T06:26:54.136Z,44.11
2022-08-22T06:29:21.885Z,44.10
2022-08-22T06:31:49.703Z,44.15
2022-08-22T06:34:17.415Z,44.16
2022-08-22T06:36:45.149Z,44.19
2022-08-22T06:39:13.082Z,44.25
2022-08-22T06:41:40.908Z,44.24
2022-08-22T06:44:08.675Z,44.29
2022-08-22T06:46:36.401Z,44.08
2022-08-22T06:49:04.161Z,44.12
2022-08-22T06:51:31.887Z,44.09
2022-08-22T06:53:59.882Z,44.22
2022-08-22T06:56:29.604Z,44.16
2022-08-22T06:58:57.349Z,44.21
2022-08-22T07:01:25.187Z,43.97
2022-08-22T07:03:52.945Z,44.22
2022-08-22T07:06:20.705Z,43.97
2022-08-22T07:08:48.453Z,44.11
2022-08-22T07:11:16.154Z,44.33
2022-08-22T07:13:43.935Z,44.01
2022-08-22T07:16:11.715Z,44.30
2022-08-22T07:18:39.398Z,44.12
2022-08-22T07:21:08.472Z,43.94
2022-08-22T07:23:37.031Z,44.08
2022-08-22T07:26:04.721Z,43.95
2022-08-22T07:28:36.875Z,43.93
2022-08-22T07:31:05.477Z,44.02
2022-08-22T07:33:34.492Z,44.02
2022-08-22T07:36:02.381Z,43.87
2022-08-22T07:38:30.073Z,43.86
2022-08-22T07:40:58.845Z,44.06
2022-08-22T07:43:26.536Z,44.27
2022-08-22T07:45:54.310Z,43.81
2022-08-22T07:48:26.000Z,43.70
2022-08-22T07:50:55.144Z,43.93
2022-08-22T07:53:26.624Z,43.81
2022-08-22T07:55:54.380Z,43.77
2022-08-22T07:58:22.437Z,43.78
2022-08-22T08:00:50.374Z,43.87
2022-08-22T08:03:18.346Z,43.79
2022-08-22T08:05:46.054Z,43.62
2022-08-22T08:08:15.763Z,44.08
2022-08-22T08:10:43.727Z,43.84
2022-08-22T08:13:11.432Z,43.74
2022-08-22T08:15:39.537Z,43.68
2022-08-22T08:18:07.312Z,43.64
2022-08-22T08:20:35.592Z,43.62
2022-08-22T08:23:03.351Z,43.10
2022-08-22T08:25:31.128Z,43.48
2022-08-22T08:28:16.684Z,43.42
2022-08-22T08:30:46.727Z,43.49
2022-08-22T08:33:26.048Z,43.64
2022-08-22T08:36:02.775Z,43.47
2022-08-22T08:38:31.520Z,42.92
2022-08-22T08:40:59.232Z,43.66
2022-08-22T08:43:31.307Z,43.23
2022-08-22T08:45:59.275Z,43.33
2022-08-22T08:48:27.112Z,43.28
2022-08-22T08:50:55.183Z,43.40
2022-08-22T08:53:24.367Z,43.29
2022-08-22T08:55:52.446Z,43.48
2022-08-22T08:58:20.213Z,43.45
2022-08-22T09:00:48.900Z,43.43
2022-08-22T09:03:21.153Z,42.93
2022-08-22T09:05:55.667Z,43.33
2022-08-22T09:08:23.374Z,43.34
2022-08-22T09:10:51.397Z,43.38
2022-08-22T09:13:19.203Z,42.96
2022-08-22T09:16:02.335Z,42.92
2022-08-22T09:18:33.379Z,42.87
2022-08-22T09:21:02.511Z,43.07
2022-08-22T09:23:30.240Z,42.69
2022-08-22T09:25:58.707Z,42.50
2022-08-22T09:28:28.199Z,42.90
2022-08-22T09:30:56.465Z,42.85
2022-08-22T09:33:24.812Z,42.87
2022-08-22T09:35:52.516Z,42.35
2022-08-22T09:38:22.446Z,41.86
2022-08-22T09:40:51.593Z,41.79
2022-08-22T09:43:21.196Z,42.31
2022-08-22T09:45:50.187Z,41.83
2022-08-22T09:48:18.043Z,41.72
2022-08-22T09:50:46.664Z,41.95
2022-08-22T09:53:14.470Z,42.08
2022-08-22T09:55:44.403Z,41.99
2022-08-22T09:58:12.194Z,41.80
2022-08-22T10:00:44.152Z,41.37
2022-08-22T10:03:11.951Z,41.77
2022-08-22T10:05:44.261Z,41.95
2022-08-22T10:08:13.145Z,41.42
2022-08-22T10:10:40.935Z,41.76
2022-08-22T10:13:10.310Z,41.23
2022-08-22T10:15:38.536Z,42.07
2022-08-22T10:18:06.329Z,41.74
2022-08-22T10:20:38.119Z,41.49
2022-08-22T10:23:05.896Z,41.53
2022-08-22T10:25:33.720Z,40.98
2022-08-22T10:28:01.462Z,40.69
2022-08-22T10:30:29.262Z,41.59
2022-08-22T10:32:57.064Z,41.75
2022-08-22T10:35:26.379Z,41.68
2022-08-22T10:37:54.301Z,41.63
2022-08-22T10:40:22.083Z,41.11
2022-08-22T10:42:49.822Z,41.49
2022-08-22T10:45:32.120Z,41.05
2022-08-22T10:48:04.179Z,41.25
2022-08-22T10:50:36.611Z,40.62
2022-08-22T10:53:18.188Z,40.95
2022-08-22T10:55:56.108Z,41.74
2022-08-22T11:01:38.034Z,41.09
2022-08-22T11:04:05.403Z,41.61
2022-08-22T11:06:33.199Z,41.37
2022-08-22T11:09:00.956Z,41.25
2022-08-22T11:11:32.846Z,41.33
2022-08-22T11:14:00.867Z,41.73
2022-08-22T11:16:28.989Z,41.67
2022-08-22T11:19:01.933Z,41.97
2022-08-22T11:21:31.090Z,41.68
2022-08-22T11:24:00.462Z,41.82
2022-08-22T11:26:33.559Z,41.82
2022-08-22T11:29:13.710Z,41.66
2022-08-22T11:31:47.279Z,41.95
2022-08-22T11:34:20.547Z,42.03
2022-08-22T11:36:48.529Z,42.44
2022-08-22T11:39:18.903Z,42.18
2022-08-22T11:41:52.283Z,42.01
2022-08-22T11:44:20.542Z,42.33
2022-08-22T11:46:48.788Z,42.68
2022-08-22T11:49:16.587Z,42.36
2022-08-22T11:51:46.802Z,42.41
2022-08-22T11:54:17.431Z,42.60
2022-08-22T11:56:45.395Z,42.17
2022-08-22T11:59:13.156Z,42.33
2022-08-22T12:01:41.249Z,42.41
2022-08-22T12:04:09.854Z,42.25
2022-08-22T12:06:37.814Z,42.31
2022-08-22T12:09:05.951Z,41.96
2022-08-22T12:11:33.699Z,42.23
2022-08-22T12:14:03.926Z,42.60
2022-08-22T12:16:34.364Z,42.03
2022-08-22T12:19:02.089Z,42.36
2022-08-22T12:21:30.601Z,41.66
2022-08-22T12:23:58.351Z,42.09
2022-08-22T12:26:26.041Z,41.44
2022-08-22T12:28:53.809Z,41.93
2022-08-22T12:31:21.558Z,42.08
2022-08-22T12:33:49.295Z,42.35
2022-08-22T12:36:18.699Z,41.80
2022-08-22T12:38:47.986Z,41.75
2022-08-22T12:41:28.105Z,41.82
2022-08-22T12:44:02.664Z,41.68
2022-08-22T12:46:31.338Z,41.77
2022-08-22T12:48:59.059Z,41.50
2022-08-22T12:51:27.068Z,41.71
2022-08-22T12:53:57.337Z,41.78
2022-08-22T12:56:25.698Z,42.39
2022-08-22T12:58:53.514Z,41.79
2022-08-22T13:01:34.403Z,41.62
2022-08-22T13:04:02.461Z,41.82
2022-08-22T13:06:30.844Z,42.00
2022-08-22T13:08:58.633Z,41.78
2022-08-22T13:11:26.446Z,41.94
2022-08-22T13:13:57.144Z,42.43
2022-08-22T13:16:25.043Z,42.10
2022-08-22T13:18:53.663Z,41.76
2022-08-22T13:21:21.737Z,42.17
2022-08-22T13:23:50.875Z,42.21
2022-08-22T13:26:32.922Z,41.19
2022-08-22T13:29:24.446Z,41.99
2022-08-22T13:31:50.334Z,41.50
2022-08-22T13:34:22.826Z,41.95
2022-08-22T13:36:52.274Z,42.05
2022-08-22T13:39:20.487Z,41.84
2022-08-22T13:41:48.206Z,41.81
2022-08-22T13:44:17.190Z,41.76
2022-08-22T13:47:12.829Z,41.56
2022-08-22T13:49:32.702Z,41.43
2022-08-22T13:52:00.481Z,41.84
2022-08-22T13:54:28.440Z,41.67
2022-08-22T13:56:56.181Z,42.11
2022-08-22T13:59:47.205Z,42.11
2022-08-22T14:02:17.915Z,41.28
2022-08-22T14:04:46.067Z,41.36
2022-08-22T14:07:13.827Z,40.61
2022-08-22T14:09:41.587Z,41.47
2022-08-22T14:12:12.054Z,41.36
2022-08-22T14:14:40.518Z,41.29
2022-08-22T14:17:08.265Z,41.49
2022-08-22T14:19:52.624Z,41.37
2022-08-22T14:22:21.079Z,41.32
2022-08-22T14:25:00.114Z,41.67
2022-08-22T14:27:27.942Z,41.20
2022-08-22T14:29:55.695Z,41.12
2022-08-22T14:32:26.701Z,41.39
2022-08-22T14:34:54.568Z,41.39
2022-08-22T14:37:26.794Z,41.28
2022-08-22T14:39:54.750Z,41.45
2022-08-22T14:42:23.755Z,41.20
2022-08-22T14:44:54.358Z,40.93
2022-08-22T14:47:54.535Z,41.02
2022-08-22T14:50:11.394Z,41.14
2022-08-22T14:52:40.583Z,41.39
2022-08-22T14:55:08.919Z,41.42
2022-08-22T14:57:36.645Z,41.30
2022-08-22T15:00:08.750Z,41.39
2022-08-22T15:02:36.528Z,40.91
2022-08-22T15:05:05.418Z,41.30
2022-08-22T15:07:33.500Z,41.19
2022-08-22T15:10:03.072Z,41.46
2022-08-22T15:12:31.268Z,40.94
2022-08-22T15:14:59.094Z,41.21
2022-08-22T15:17:26.784Z,41.65
2022-08-22T15:19:54.525Z,41.57
2022-08-22T15:22:25.766Z,41.74
2022-08-22T15:24:56.320Z,41.75
2022-08-22T15:27:24.103Z,41.36
2022-08-22T15:29:51.836Z,41.34
2022-08-22T15:32:19.584Z,41.56
2022-08-22T15:34:49.394Z,42.00
2022-08-22T15:37:20.509Z,41.78
2022-08-22T15:39:48.267Z,41.48
2022-08-22T15:42:16.112Z,41.49
2022-08-22T15:44:46.476Z,40.96
2022-08-22T15:47:25.502Z,41.27
2022-08-22T15:49:56.496Z,41.55
2022-08-22T15:52:26.129Z,41.28
2022-08-22T15:54:54.154Z,41.13
2022-08-22T15:57:21.855Z,41.27
2022-08-22T15:59:54.516Z,41.25
2022-08-22T16:02:22.716Z,41.70
2022-08-22T16:04:51.608Z,41.78
2022-08-22T16:07:19.441Z,41.57
2022-08-22T16:09:49.744Z,41.72
2022-08-22T16:12:17.447Z,41.72
2022-08-22T16:14:46.208Z,41.57
2022-08-22T16:17:13.862Z,41.53
2022-08-22T16:19:41.537Z,41.79
2022-08-22T16:22:09.669Z,41.66
2022-08-22T16:24:37.403Z,41.78
2022-08-22T16:27:05.109Z,41.67
2022-08-22T16:29:35.529Z,41.57
2022-08-22T16:32:09.141Z,41.73
2022-08-22T16:34:36.886Z,41.63
2022-08-22T16:37:04.636Z,41.59
2022-08-22T16:39:32.358Z,41.57
2022-08-22T16:42:00.266Z,41.58
2022-08-22T16:44:27.959Z,41.58
2022-08-22T16:46:55.711Z,41.65
2022-08-22T16:49:23.438Z,41.68
2022-08-22T16:51:51.147Z,41.77
2022-08-22T16:54:18.878Z,41.76
2022-08-22T16:56:46.655Z,41.83
2022-08-22T16:59:23.466Z,41.81
2022-08-22T17:01:51.752Z,41.75
2022-08-22T17:04:19.520Z,41.59
2022-08-22T17:06:47.524Z,41.41
2022-08-22T17:09:16.399Z,41.61
2022-08-22T17:11:44.114Z,41.48
2022-08-22T17:14:11.850Z,41.57
2022-08-22T17:16:39.797Z,41.85
2022-08-22T17:19:09.202Z,41.69
2022-08-22T17:21:36.939Z,41.44
2022-08-22T17:24:04.708Z,41.67
2022-08-22T17:26:32.472Z,41.65
2022-08-22T17:29:00.195Z,41.56
2022-08-22T17:31:28.103Z,41.49
2022-08-22T17:33:58.226Z,41.52
2022-08-22T17:36:27.740Z,41.73
2022-08-22T17:38:55.471Z,41.33
2022-08-22T17:41:23.228Z,41.85
2022-08-22T17:43:51.397Z,41.48
2022-08-22T17:46:19.088Z,41.49
2022-08-22T17:48:48.148Z,41.63
2022-08-22T17:51:18.385Z,41.53
2022-08-22T17:53:46.092Z,41.55
2022-08-22T17:56:16.372Z,41.56
2022-08-22T17:58:44.354Z,41.78
2022-08-22T18:01:31.958Z,41.51
2022-08-22T18:04:02.441Z,41.63
2022-08-22T18:06:30.358Z,41.55
2022-08-22T18:09:15.199Z,41.57
2022-08-22T18:11:43.071Z,41.32
2022-08-22T18:14:10.773Z,41.60
2022-08-22T18:16:38.602Z,41.35
2022-08-22T18:19:06.286Z,41.49
2022-08-22T18:21:33.971Z,41.77
2022-08-22T18:24:01.703Z,41.65
2022-08-22T18:26:29.419Z,41.95
2022-08-22T18:28:57.109Z,41.76
2022-08-22T18:31:24.946Z,41.71
2022-08-22T18:33:52.661Z,41.72
2022-08-22T18:36:21.544Z,41.79
2022-08-22T18:38:49.331Z,41.73
2022-08-22T18:41:17.094Z,41.79
2022-08-22T18:43:45.080Z,41.52
2022-08-22T18:46:12.812Z,41.77
2022-08-22T18:48:54.357Z,41.91
2022-08-22T18:51:28.406Z,41.70
2022-08-22T18:53:56.250Z,42.05
2022-08-22T18:56:23.962Z,41.85
2022-08-22T18:59:05.173Z,41.92
2022-08-22T19:01:42.266Z,41.76
2022-08-22T19:04:12.676Z,41.95
2022-08-22T19:06:40.358Z,41.95
2022-08-22T19:09:08.061Z,41.86
2022-08-22T19:11:37.277Z,42.07
2022-08-22T19:14:05.715Z,42.22
2022-08-22T19:16:33.667Z,42.21
2022-08-22T19:19:01.400Z,42.18
2022-08-22T19:21:46.849Z,42.06
2022-08-22T19:24:14.536Z,42.19
2022-08-22T19:26:42.191Z,42.21
2022-08-22T19:29:10.914Z,42.13
2022-08-22T19:31:41.184Z,42.24
2022-08-22T19:34:08.992Z,42.26
2022-08-22T19:36:36.720Z,41.92
2022-08-22T19:39:04.414Z,42.25
2022-08-22T19:41:36.732Z,42.07
2022-08-22T19:44:04.418Z,42.44
2022-08-22T19:46:32.133Z,42.13
2022-08-22T19:48:59.832Z,42.17
2022-08-22T19:51:27.515Z,42.17
2022-08-22T19:53:55.160Z,42.32
2022-08-22T19:56:22.840Z,42.46
2022-08-22T19:58:52.295Z,42.28
2022-08-22T20:01:19.987Z,42.43
2022-08-22T20:03:47.716Z,42.43
2022-08-22T20:06:40.790Z,42.19
2022-08-22T20:09:05.355Z,42.55
2022-08-22T20:11:37.680Z,42.56
2022-08-22T20:14:05.426Z,42.32
2022-08-22T20:16:33.167Z,42.63
2022-08-22T20:19:06.988Z,42.57
2022-08-22T20:21:38.839Z,42.49
2022-08-22T20:24:07.214Z,42.33
2022-08-22T20:26:43.401Z,42.77
2022-08-22T20:29:19.759Z,42.46
2022-08-22T20:31:47.463Z,42.14
2022-08-22T20:34:15.183Z,42.48
2022-08-22T20:36:42.839Z,42.48
2022-08-22T20:39:10.964Z,42.59
2022-08-22T20:41:38.760Z,42.51
2022-08-22T20:44:06.455Z,42.72
2022-08-22T20:46:35.845Z,42.57
2022-08-22T20:49:03.548Z,42.58
2022-08-22T20:51:31.579Z,42.45
2022-08-22T20:53:59.266Z,42.74
2022-08-22T20:56:26.986Z,42.61
2022-08-22T20:58:57.058Z,42.55
2022-08-22T21:01:28.608Z,42.53
2022-08-22T21:03:59.269Z,42.81
2022-08-22T21:09:43.824Z,42.56
2022-08-22T21:12:25.594Z,42.66
2022-08-22T21:17:39.322Z,42.52
2022-08-22T21:20:13.237Z,42.73
2022-08-22T21:25:32.603Z,42.94
2022-08-22T21:28:13.288Z,42.73
2022-08-22T21:30:42.948Z,42.74
2022-08-22T21:33:24.649Z,42.76
2022-08-22T21:35:52.433Z,42.75
2022-08-22T21:38:20.110Z,42.78
2022-08-22T21:40:47.808Z,43.12
2022-08-22T21:43:15.492Z,42.77
2022-08-22T21:45:43.173Z,42.89
2022-08-22T21:48:10.899Z,42.81
2022-08-22T21:50:40.916Z,42.81
2022-08-22T21:53:10.174Z,42.89
2022-08-22T21:55:39.703Z,42.87
2022-08-22T21:58:07.423Z,42.85
2022-08-22T22:00:35.203Z,42.90
2022-08-22T22:03:04.035Z,43.06
2022-08-22T22:05:35.012Z,42.97
2022-08-22T22:08:02.670Z,42.84
2022-08-22T22:10:31.095Z,42.83
2022-08-22T22:12:59.702Z,42.85
2022-08-22T22:15:27.434Z,43.08
2022-08-22T22:17:55.326Z,42.98
2022-08-22T22:20:23.148Z,42.81
2022-08-22T22:22:50.871Z,42.95
2022-08-22T22:25:40.232Z,42.87
2022-08-22T22:28:06.513Z,42.90
2022-08-22T22:30:34.326Z,43.03
2022-08-22T22:33:02.236Z,42.93
2022-08-22T22:35:30.140Z,42.94
2022-08-22T22:37:58.051Z,43.04
2022-08-22T22:40:26.028Z,42.98
2022-08-22T22:42:53.897Z,43.04
2022-08-22T22:45:21.656Z,43.06
2022-08-22T22:47:49.481Z,43.01
2022-08-22T22:50:17.277Z,42.99
2022-08-22T22:52:45.347Z,42.99
2022-08-22T22:55:24.382Z,43.00
2022-08-22T22:57:59.262Z,43.01
2022-08-22T23:00:31.026Z,43.04
2022-08-22T23:02:59.032Z,43.15
2022-08-22T23:05:26.718Z,42.95
2022-08-22T23:07:54.556Z,43.16
2022-08-22T23:10:22.407Z,43.23
2022-08-22T23:12:50.126Z,42.96
2022-08-22T23:15:17.944Z,42.99
2022-08-22T23:17:45.678Z,43.00
2022-08-22T23:20:13.392Z,43.08
2022-08-22T23:22:42.922Z,43.11
2022-08-22T23:25:10.678Z,42.86
2022-08-22T23:27:38.370Z,43.15
2022-08-22T23:30:06.124Z,43.23
2022-08-22T23:32:33.899Z,43.13
2022-08-22T23:35:01.643Z,42.95
2022-08-22T23:37:29.432Z,42.90
2022-08-22T23:39:57.158Z,43.26
2022-08-22T23:42:24.973Z,43.33
2022-08-22T23:44:52.748Z,43.14
2022-08-22T23:47:20.470Z,43.33
2022-08-22T23:49:48.202Z,43.12
2022-08-22T23:52:15.932Z,42.90
2022-08-22T23:54:43.660Z,43.17
2022-08-22T23:57:11.622Z,43.06
2022-08-22T23:59:43.408Z,43.11
