createdAt,value
2023-05-15T00:01:24.634Z,82.45
2023-05-15T00:03:52.038Z,82.54
2023-05-15T00:06:18.719Z,82.24
2023-05-15T00:08:45.192Z,82.33
2023-05-15T00:11:13.648Z,82.58
2023-05-15T00:13:40.214Z,82.88
2023-05-15T00:16:08.519Z,83.30
2023-05-15T00:18:35.233Z,83.36
2023-05-15T00:21:01.828Z,83.55
2023-05-15T00:23:28.277Z,83.12
2023-05-15T00:25:54.701Z,83.81
2023-05-15T00:28:21.188Z,83.18
2023-05-15T00:30:48.250Z,83.03
2023-05-15T00:33:14.711Z,82.99
2023-05-15T00:35:41.169Z,83.54
2023-05-15T00:38:07.619Z,83.17
2023-05-15T00:40:35.687Z,83.66
2023-05-15T00:43:02.575Z,83.62
2023-05-15T00:45:30.261Z,83.79
2023-05-15T00:47:58.955Z,84.23
2023-05-15T00:50:26.002Z,84.11
2023-05-15T00:52:53.015Z,84.24
2023-05-15T00:55:19.591Z,83.93
2023-05-15T00:57:47.780Z,84.01
2023-05-15T01:00:16.834Z,84.06
2023-05-15T01:02:44.071Z,83.85
2023-05-15T01:05:10.745Z,83.75
2023-05-15T01:07:44.855Z,83.71
2023-05-15T01:10:12.615Z,84.25
2023-05-15T01:12:41.344Z,84.50
2023-05-15T01:15:08.453Z,84.55
2023-05-15T01:17:35.578Z,84.68
2023-05-15T01:20:06.376Z,84.38
2023-05-15T01:23:01.290Z,84.62
2023-05-15T01:26:05.971Z,84.83
2023-05-15T01:28:39.862Z,85.26
2023-05-15T01:31:15.567Z,85.42
2023-05-15T01:33:46.917Z,85.11
2023-05-15T01:36:21.646Z,85.35
2023-05-15T01:38:55.801Z,85.02
2023-05-15T01:41:51.131Z,85.05
2023-05-15T01:44:30.199Z,84.96
2023-05-15T01:47:04.752Z,85.67
2023-05-15T01:49:32.610Z,85.12
2023-05-15T01:52:06.740Z,85.66
2023-05-15T01:54:34.149Z,85.62
2023-05-15T01:57:01.523Z,85.42
2023-05-15T01:59:29.405Z,85.38
2023-05-15T02:01:57.641Z,85.77
2023-05-15T02:04:26.090Z,85.73
2023-05-15T02:06:54.614Z,85.77
2023-05-15T02:09:23.174Z,85.68
2023-05-15T02:11:50.560Z,86.16
2023-05-15T02:14:17.505Z,86.45
2023-05-15T02:16:44.180Z,86.73
2023-05-15T02:19:10.794Z,87.33
2023-05-15T02:21:37.365Z,87.66
2023-05-15T02:24:05.139Z,87.44
2023-05-15T02:26:36.586Z,87.90
2023-05-15T02:29:21.788Z,87.99
2023-05-15T02:32:21.094Z,88.03
2023-05-15T02:35:12.629Z,87.94
2023-05-15T02:37:41.741Z,88.24
2023-05-15T02:40:12.539Z,87.72
2023-05-15T02:42:40.478Z,88.53
2023-05-15T02:45:09.303Z,87.93
2023-05-15T02:47:36.886Z,87.94
2023-05-15T02:50:04.596Z,88.15
2023-05-15T02:52:35.047Z,88.41
2023-05-15T02:55:01.721Z,88.32
2023-05-15T02:57:28.234Z,88.02
2023-05-15T02:59:56.235Z,88.01
2023-05-15T03:02:23.020Z,88.58
2023-05-15T03:04:49.516Z,88.64
2023-05-15T03:07:16.094Z,88.99
2023-05-15T03:09:42.656Z,88.38
2023-05-15T03:12:11.400Z,88.74
2023-05-15T03:14:37.965Z,89.02
2023-05-15T03:17:04.721Z,88.97
2023-05-15T03:19:31.280Z,88.86
2023-05-15T03:21:57.780Z,88.93
2023-05-15T03:24:24.315Z,89.54
2023-05-15T03:26:50.832Z,89.45
2023-05-15T03:29:17.288Z,89.12
2023-05-15T03:31:43.767Z,89.34
2023-05-15T03:34:10.333Z,89.37
2023-05-15T03:36:36.869Z,89.27
2023-05-15T03:39:05.905Z,89.18
2023-05-15T03:41:32.445Z,89.07
2023-05-15T03:44:00.548Z,89.28
2023-05-15T03:46:26.990Z,89.02
2023-05-15T03:48:54.714Z,89.09
2023-05-15T03:51:21.953Z,89.26
2023-05-15T03:53:48.560Z,88.97
2023-05-15T03:56:15.144Z,88.85
2023-05-15T03:58:41.608Z,89.16
2023-05-15T04:01:08.118Z,88.78
2023-05-15T04:03:34.667Z,88.82
2023-05-15T04:06:01.186Z,88.40
2023-05-15T04:08:27.684Z,88.86
2023-05-15T04:10:54.585Z,88.67
2023-05-15T04:13:21.018Z,88.55
2023-05-15T04:15:48.646Z,88.48
2023-05-15T04:18:15.210Z,88.91
2023-05-15T04:20:41.616Z,88.74
2023-05-15T04:23:08.120Z,88.46
2023-05-15T04:25:34.625Z,88.52
2023-05-15T04:28:01.213Z,88.58
2023-05-15T04:30:27.647Z,87.99
2023-05-15T04:32:54.208Z,87.97
2023-05-15T04:35:20.768Z,87.77
2023-05-15T04:37:47.476Z,87.17
2023-05-15T04:40:16.196Z,87.38
2023-05-15T04:42:42.902Z,87.35
2023-05-15T04:45:09.751Z,87.20
2023-05-15T04:47:36.780Z,87.57
2023-05-15T04:50:03.857Z,87.50
2023-05-15T04:52:30.372Z,86.95
2023-05-15T04:54:56.896Z,87.26
2023-05-15T04:57:23.656Z,87.14
2023-05-15T04:59:51.218Z,86.96
2023-05-15T05:02:24.632Z,87.06
2023-05-15T05:04:51.295Z,86.96
2023-05-15T05:07:18.150Z,87.19
2023-05-15T05:09:45.053Z,86.55
2023-05-15T05:12:11.528Z,86.56
2023-05-15T05:14:40.708Z,86.36
2023-05-15T05:17:07.259Z,85.79
2023-05-15T05:19:33.805Z,85.99
2023-05-15T05:22:04.604Z,85.98
2023-05-15T05:24:37.587Z,85.52
2023-05-15T05:27:05.505Z,85.56
2023-05-15T05:29:32.118Z,85.70
2023-05-15T05:31:58.862Z,85.37
2023-05-15T05:34:25.301Z,85.17
2023-05-15T05:36:52.186Z,84.62
2023-05-15T05:39:18.814Z,84.17
2023-05-15T05:41:45.585Z,84.38
2023-05-15T05:44:14.191Z,83.61
2023-05-15T05:46:40.763Z,83.40
2023-05-15T05:49:07.219Z,83.05
2023-05-15T05:51:36.886Z,82.78
2023-05-15T05:54:03.973Z,82.38
2023-05-15T05:56:30.682Z,82.82
2023-05-15T05:58:57.249Z,82.57
2023-05-15T06:01:23.768Z,82.70
2023-05-15T06:03:51.076Z,81.85
2023-05-15T06:06:17.961Z,81.15
2023-05-15T06:08:44.486Z,80.62
2023-05-15T06:11:11.574Z,80.88
2023-05-15T06:13:38.080Z,81.68
2023-05-15T06:16:05.135Z,80.96
2023-05-15T06:18:31.659Z,79.72
2023-05-15T06:21:03.273Z,78.81
2023-05-15T06:23:41.104Z,76.38
2023-05-15T06:26:16.299Z,74.27
2023-05-15T06:28:44.210Z,73.76
2023-05-15T06:31:33.892Z,74.06
2023-05-15T06:34:00.506Z,73.34
2023-05-15T06:37:01.173Z,71.78
2023-05-15T06:39:27.782Z,67.17
2023-05-15T06:42:12.820Z,67.75
2023-05-15T06:45:31.636Z,68.25
2023-05-15T06:48:23.631Z,68.89
2023-05-15T06:50:50.563Z,66.78
2023-05-15T06:53:18.647Z,66.49
2023-05-15T06:55:45.044Z,65.32
2023-05-15T06:58:11.704Z,66.19
2023-05-15T07:00:38.182Z,66.28
2023-05-15T07:03:04.692Z,65.04
2023-05-15T07:05:32.741Z,65.55
2023-05-15T07:07:59.599Z,65.12
2023-05-15T07:10:26.458Z,62.89
2023-05-15T07:12:53.428Z,61.43
2023-05-15T07:15:20.042Z,59.75
2023-05-15T07:17:46.569Z,58.88
2023-05-15T07:20:14.378Z,60.15
2023-05-15T07:22:51.903Z,58.67
2023-05-15T07:25:22.272Z,59.20
2023-05-15T07:27:48.792Z,57.83
2023-05-15T07:30:15.381Z,58.12
2023-05-15T07:32:42.047Z,56.35
2023-05-15T07:35:09.026Z,55.78
2023-05-15T07:37:35.609Z,57.69
2023-05-15T07:40:02.218Z,58.27
2023-05-15T07:42:28.742Z,55.07
2023-05-15T07:44:55.272Z,56.06
2023-05-15T07:47:21.749Z,54.28
2023-05-15T07:49:48.304Z,53.43
2023-05-15T07:52:21.928Z,54.11
2023-05-15T07:54:49.527Z,53.07
2023-05-15T07:57:15.998Z,54.51
2023-05-15T07:59:42.495Z,54.66
2023-05-15T08:02:09.034Z,56.30
2023-05-15T08:04:35.601Z,55.33
2023-05-15T08:07:02.291Z,55.40
2023-05-15T08:09:29.057Z,55.55
2023-05-15T08:11:56.486Z,54.62
2023-05-15T08:14:23.095Z,54.29
2023-05-15T08:16:51.449Z,51.61
2023-05-15T08:19:19.188Z,50.05
2023-05-15T08:21:45.791Z,48.42
2023-05-15T08:24:12.594Z,48.92
2023-05-15T08:26:39.108Z,49.50
2023-05-15T08:29:05.684Z,49.26
2023-05-15T08:31:32.275Z,51.10
2023-05-15T08:33:58.947Z,50.61
2023-05-15T08:36:25.498Z,49.92
2023-05-15T08:38:52.242Z,51.81
2023-05-15T08:41:40.133Z,49.81
2023-05-15T08:44:09.823Z,50.28
2023-05-15T08:46:36.562Z,51.77
2023-05-15T08:49:14.005Z,50.43
2023-05-15T08:51:40.783Z,50.42
2023-05-15T08:54:09.362Z,50.80
2023-05-15T08:56:36.243Z,49.74
2023-05-15T08:59:03.611Z,50.74
2023-05-15T09:01:30.543Z,52.69
2023-05-15T09:03:57.078Z,52.09
2023-05-15T09:06:24.883Z,53.75
2023-05-15T09:08:56.913Z,52.29
2023-05-15T09:11:26.915Z,52.15
2023-05-15T09:13:53.512Z,51.77
2023-05-15T09:16:21.583Z,53.60
2023-05-15T09:18:50.199Z,51.81
2023-05-15T09:21:27.406Z,51.90
2023-05-15T09:23:55.720Z,51.49
2023-05-15T09:26:22.343Z,51.22
2023-05-15T09:28:49.493Z,50.71
2023-05-15T09:31:19.852Z,50.52
2023-05-15T09:33:46.453Z,51.52
2023-05-15T09:36:21.691Z,50.18
2023-05-15T09:38:49.692Z,50.48
2023-05-15T09:41:24.882Z,51.38
2023-05-15T09:43:51.460Z,51.44
2023-05-15T09:46:18.067Z,51.88
2023-05-15T09:48:44.733Z,52.76
2023-05-15T09:51:16.624Z,52.54
2023-05-15T09:53:48.336Z,53.14
2023-05-15T09:56:14.865Z,53.99
2023-05-15T09:58:54.333Z,54.44
2023-05-15T10:01:22.434Z,52.22
2023-05-15T10:06:47.162Z,52.04
2023-05-15T10:09:14.823Z,54.46
2023-05-15T10:11:43.554Z,53.53
2023-05-15T10:14:12.374Z,53.80
2023-05-15T10:16:40.368Z,53.45
2023-05-15T10:19:11.942Z,54.82
2023-05-15T10:21:41.084Z,54.14
2023-05-15T10:24:08.726Z,57.03
2023-05-15T10:26:43.160Z,55.53
2023-05-15T10:29:11.929Z,56.61
2023-05-15T10:31:42.246Z,56.74
2023-05-15T10:34:09.987Z,56.79
2023-05-15T10:36:39.116Z,56.99
2023-05-15T10:39:07.384Z,57.64
2023-05-15T10:41:36.675Z,57.68
2023-05-15T10:44:03.582Z,57.47
2023-05-15T10:46:31.966Z,58.71
2023-05-15T10:49:00.618Z,58.38
2023-05-15T10:51:29.283Z,58.94
2023-05-15T10:53:56.699Z,59.89
2023-05-15T10:56:29.311Z,59.32
2023-05-15T10:58:56.176Z,59.88
2023-05-15T11:01:33.529Z,60.01
2023-05-15T11:04:14.545Z,60.46
2023-05-15T11:06:46.940Z,60.68
2023-05-15T11:09:22.751Z,59.65
2023-05-15T11:11:52.508Z,61.14
2023-05-15T11:14:19.654Z,59.72
2023-05-15T11:16:55.278Z,59.81
2023-05-15T11:19:59.371Z,60.32
2023-05-15T11:22:35.884Z,59.82
2023-05-15T11:25:12.404Z,59.78
2023-05-15T11:27:41.015Z,60.95
2023-05-15T11:30:08.901Z,60.70
2023-05-15T11:32:45.241Z,60.29
2023-05-15T11:35:19.431Z,61.68
2023-05-15T11:37:47.667Z,61.37
2023-05-15T11:40:18.522Z,61.35
2023-05-15T11:43:17.938Z,60.39
2023-05-15T11:45:47.811Z,60.81
2023-05-15T11:48:15.487Z,60.60
2023-05-15T11:50:43.488Z,60.97
2023-05-15T11:53:10.535Z,60.68
2023-05-15T11:55:42.481Z,59.49
2023-05-15T11:58:14.121Z,60.88
2023-05-15T12:00:41.854Z,59.48
2023-05-15T12:03:20.344Z,60.38
2023-05-15T12:05:57.444Z,60.39
2023-05-15T12:08:30.771Z,60.59
2023-05-15T12:10:58.921Z,60.59
2023-05-15T12:13:25.393Z,60.48
2023-05-15T12:15:51.944Z,60.01
2023-05-15T12:18:18.480Z,60.01
2023-05-15T12:20:46.709Z,58.77
2023-05-15T12:23:17.594Z,58.82
2023-05-15T12:25:47.069Z,58.68
2023-05-15T12:28:15.258Z,58.14
2023-05-15T12:30:42.606Z,58.12
2023-05-15T12:33:10.776Z,56.90
2023-05-15T12:35:42.183Z,55.57
2023-05-15T12:38:09.066Z,55.31
2023-05-15T12:40:36.973Z,55.68
2023-05-15T12:43:07.448Z,54.90
2023-05-15T12:45:36.227Z,55.15
2023-05-15T12:48:03.448Z,55.31
2023-05-15T12:50:32.491Z,55.57
2023-05-15T12:53:01.621Z,55.62
2023-05-15T12:55:33.471Z,55.76
2023-05-15T12:58:06.313Z,56.78
2023-05-15T13:00:35.316Z,55.96
2023-05-15T13:03:02.498Z,54.62
2023-05-15T13:05:32.558Z,55.95
2023-05-15T13:08:00.374Z,54.73
2023-05-15T13:10:27.175Z,54.76
2023-05-15T13:12:56.171Z,54.73
2023-05-15T13:15:25.786Z,54.52
2023-05-15T13:17:53.001Z,55.89
2023-05-15T13:20:19.475Z,55.32
2023-05-15T13:22:45.873Z,55.08
2023-05-15T13:25:17.715Z,55.14
2023-05-15T13:27:44.121Z,53.59
2023-05-15T13:30:11.465Z,54.52
2023-05-15T13:32:38.200Z,56.06
2023-05-15T13:35:05.087Z,58.23
2023-05-15T13:37:31.973Z,59.06
2023-05-15T13:39:58.425Z,60.56
2023-05-15T13:42:24.951Z,59.96
2023-05-15T13:44:51.385Z,60.07
2023-05-15T13:47:18.032Z,59.94
2023-05-15T13:49:45.912Z,61.57
2023-05-15T13:52:12.794Z,60.92
2023-05-15T13:54:39.798Z,61.04
2023-05-15T13:57:06.464Z,61.73
2023-05-15T13:59:33.076Z,62.62
2023-05-15T14:02:12.632Z,62.39
2023-05-15T14:04:39.194Z,62.65
2023-05-15T14:07:05.871Z,62.95
2023-05-15T14:09:57.949Z,62.89
2023-05-15T14:12:25.914Z,62.75
2023-05-15T14:14:52.455Z,63.13
2023-05-15T14:17:25.297Z,62.37
2023-05-15T14:19:52.119Z,62.03
2023-05-15T14:22:18.764Z,60.88
2023-05-15T14:24:45.513Z,60.37
2023-05-15T14:29:52.548Z,59.21
2023-05-15T14:32:19.250Z,59.56
2023-05-15T14:35:10.740Z,60.09
2023-05-15T14:37:37.618Z,61.27
2023-05-15T14:40:30.497Z,61.90
2023-05-15T14:42:56.983Z,61.75
2023-05-15T14:45:23.555Z,61.11
2023-05-15T14:47:50.285Z,61.63
2023-05-15T14:50:16.811Z,62.66
2023-05-15T14:52:43.318Z,62.30
2023-05-15T14:55:10.233Z,62.38
2023-05-15T14:57:37.456Z,63.81
2023-05-15T15:00:08.588Z,63.73
2023-05-15T15:02:35.219Z,63.13
2023-05-15T15:05:01.814Z,64.26
2023-05-15T15:07:30.537Z,65.05
2023-05-15T15:09:56.951Z,64.91
2023-05-15T15:12:23.466Z,64.31
2023-05-15T15:14:49.901Z,64.84
2023-05-15T15:17:16.357Z,64.59
2023-05-15T15:19:42.766Z,65.39
2023-05-15T15:22:09.258Z,64.94
2023-05-15T15:24:35.660Z,65.48
2023-05-15T15:27:02.106Z,65.77
2023-05-15T15:29:28.588Z,65.57
2023-05-15T15:31:55.188Z,65.58
2023-05-15T15:34:21.960Z,65.15
2023-05-15T15:36:49.478Z,64.69
2023-05-15T15:39:18.260Z,65.69
2023-05-15T15:41:45.153Z,66.25
2023-05-15T15:44:11.616Z,65.54
2023-05-15T15:46:38.071Z,65.85
2023-05-15T15:49:06.620Z,66.44
2023-05-15T15:51:33.400Z,66.38
2023-05-15T15:53:59.894Z,65.57
2023-05-15T15:56:26.353Z,66.02
2023-05-15T15:58:53.083Z,65.78
2023-05-15T16:01:22.305Z,65.61
2023-05-15T16:03:51.008Z,66.49
2023-05-15T16:06:17.525Z,66.00
2023-05-15T16:08:44.063Z,66.37
2023-05-15T16:11:10.542Z,67.55
2023-05-15T16:13:41.088Z,67.40
2023-05-15T16:16:08.032Z,67.26
2023-05-15T16:18:34.983Z,67.38
2023-05-15T16:21:04.015Z,67.88
2023-05-15T16:23:37.721Z,67.86
2023-05-15T16:26:09.386Z,67.68
2023-05-15T16:28:35.897Z,67.91
2023-05-15T16:31:03.351Z,67.96
2023-05-15T16:33:32.965Z,67.85
2023-05-15T16:36:00.729Z,67.87
2023-05-15T16:38:27.294Z,67.33
2023-05-15T16:40:53.823Z,67.86
2023-05-15T16:43:21.743Z,67.37
2023-05-15T16:45:48.219Z,67.54
2023-05-15T16:48:14.799Z,67.56
2023-05-15T16:50:41.371Z,67.69
2023-05-15T16:53:08.414Z,67.82
2023-05-15T16:55:36.101Z,67.66
2023-05-15T16:58:02.619Z,66.97
2023-05-15T17:00:29.176Z,67.29
2023-05-15T17:02:55.795Z,67.09
2023-05-15T17:05:22.287Z,67.04
2023-05-15T17:07:48.760Z,67.52
2023-05-15T17:10:15.230Z,66.75
2023-05-15T17:12:41.785Z,67.17
2023-05-15T17:15:08.584Z,66.33
2023-05-15T17:17:35.137Z,67.18
2023-05-15T17:20:03.620Z,67.51
2023-05-15T17:22:30.436Z,67.84
2023-05-15T17:24:57.203Z,67.89
2023-05-15T17:27:23.702Z,68.97
2023-05-15T17:29:50.756Z,68.92
2023-05-15T17:32:17.885Z,69.32
2023-05-15T17:34:44.944Z,68.98
2023-05-15T17:37:11.749Z,68.68
2023-05-15T17:39:39.759Z,68.92
2023-05-15T17:42:06.286Z,68.96
2023-05-15T17:44:32.778Z,69.12
2023-05-15T17:46:59.935Z,69.79
2023-05-15T17:49:26.525Z,70.06
2023-05-15T17:51:54.182Z,70.95
2023-05-15T17:54:23.699Z,71.10
2023-05-15T17:56:50.612Z,71.94
2023-05-15T17:59:17.217Z,72.28
2023-05-15T18:01:43.883Z,71.85
2023-05-15T18:04:10.717Z,71.94
2023-05-15T18:06:37.776Z,71.85
2023-05-15T18:09:04.971Z,71.81
2023-05-15T18:11:31.397Z,72.38
2023-05-15T18:13:57.913Z,72.84
2023-05-15T18:16:26.061Z,73.20
2023-05-15T18:18:52.801Z,72.68
2023-05-15T18:21:47.569Z,72.35
2023-05-15T18:24:14.562Z,72.98
2023-05-15T18:26:42.508Z,72.78
2023-05-15T18:29:11.633Z,72.30
2023-05-15T18:31:38.372Z,72.59
2023-05-15T18:34:22.966Z,73.13
2023-05-15T18:37:15.844Z,72.82
2023-05-15T18:39:46.378Z,73.43
2023-05-15T18:42:13.391Z,73.08
2023-05-15T18:44:40.182Z,73.30
2023-05-15T18:47:07.000Z,73.01
2023-05-15T18:49:33.892Z,73.34
2023-05-15T18:52:00.406Z,73.18
2023-05-15T18:54:29.119Z,73.33
2023-05-15T18:56:57.368Z,72.82
2023-05-15T18:59:24.224Z,73.20
2023-05-15T19:01:53.223Z,73.12
2023-05-15T19:04:20.355Z,73.80
2023-05-15T19:06:50.390Z,73.54
2023-05-15T19:09:20.519Z,74.30
2023-05-15T19:11:49.696Z,74.35
2023-05-15T19:14:18.231Z,73.77
2023-05-15T19:16:46.102Z,74.37
2023-05-15T19:19:12.862Z,74.90
2023-05-15T19:21:41.142Z,75.03
2023-05-15T19:24:08.885Z,75.62
2023-05-15T19:26:35.494Z,76.00
2023-05-15T19:29:01.966Z,76.23
2023-05-15T19:31:31.839Z,76.99
2023-05-15T19:34:00.064Z,76.97
2023-05-15T19:36:26.948Z,77.45
2023-05-15T19:38:53.452Z,78.30
2023-05-15T19:41:22.519Z,78.95
2023-05-15T19:43:51.064Z,78.92
2023-05-15T19:46:20.894Z,78.66
2023-05-15T19:48:50.389Z,77.38
2023-05-15T19:51:17.735Z,78.47
2023-05-15T19:53:47.097Z,77.58
2023-05-15T19:56:16.509Z,77.77
2023-05-15T19:58:45.482Z,77.74
2023-05-15T20:01:12.024Z,77.32
2023-05-15T20:03:39.211Z,77.44
2023-05-15T20:06:06.093Z,77.60
2023-05-15T20:08:32.598Z,78.03
2023-05-15T20:11:00.247Z,78.79
2023-05-15T20:13:27.164Z,79.25
2023-05-15T20:15:57.992Z,80.16
2023-05-15T20:18:30.380Z,80.32
2023-05-15T20:21:00.182Z,80.31
2023-05-15T20:23:26.739Z,80.88
2023-05-15T20:25:53.465Z,81.28
2023-05-15T20:28:21.476Z,81.10
2023-05-15T20:30:47.972Z,81.88
2023-05-15T20:33:14.646Z,81.80
2023-05-15T20:35:42.646Z,82.03
2023-05-15T20:38:10.436Z,82.24
2023-05-15T20:40:37.226Z,82.87
2023-05-15T20:43:04.072Z,82.31
2023-05-15T20:45:32.265Z,82.49
2023-05-15T20:47:59.100Z,82.49
2023-05-15T20:50:26.062Z,81.51
2023-05-15T20:52:53.033Z,81.13
2023-05-15T20:55:20.165Z,80.81
2023-05-15T20:57:47.985Z,80.94
2023-05-15T21:00:16.628Z,81.17
2023-05-15T21:02:44.307Z,81.22
2023-05-15T21:05:10.939Z,80.97
2023-05-15T21:07:38.887Z,81.81
2023-05-15T21:10:06.055Z,81.29
2023-05-15T21:12:32.727Z,80.96
2023-05-15T21:14:59.485Z,81.39
2023-05-15T21:17:26.214Z,80.79
2023-05-15T21:19:53.669Z,80.96
2023-05-15T21:22:20.250Z,81.02
2023-05-15T21:24:46.799Z,80.56
2023-05-15T21:27:13.664Z,80.79
2023-05-15T21:29:40.205Z,80.40
2023-05-15T21:32:06.947Z,80.58
2023-05-15T21:34:33.483Z,79.87
2023-05-15T21:37:00.052Z,79.76
2023-05-15T21:39:26.544Z,80.06
2023-05-15T21:41:53.061Z,79.61
2023-05-15T21:44:19.534Z,79.45
2023-05-15T21:46:46.061Z,79.64
2023-05-15T21:49:12.593Z,78.99
2023-05-15T21:51:39.093Z,78.51
2023-05-15T21:54:05.943Z,78.80
2023-05-15T21:56:32.562Z,77.81
2023-05-15T21:58:59.102Z,78.25
2023-05-15T22:01:25.826Z,77.38
2023-05-15T22:03:52.338Z,76.82
2023-05-15T22:06:18.855Z,77.26
2023-05-15T22:08:45.297Z,77.19
2023-05-15T22:11:11.888Z,76.48
2023-05-15T22:13:38.293Z,76.65
2023-05-15T22:16:06.006Z,76.72
2023-05-15T22:18:32.669Z,76.37
2023-05-15T22:21:01.783Z,76.50
2023-05-15T22:23:28.281Z,76.21
2023-05-15T22:25:54.786Z,76.30
2023-05-15T22:28:21.414Z,75.79
2023-05-15T22:30:47.887Z,75.80
2023-05-15T22:33:14.376Z,75.39
2023-05-15T22:35:41.219Z,75.38
2023-05-15T22:38:07.712Z,75.04
2023-05-15T22:40:34.287Z,75.67
2023-05-15T22:43:00.798Z,75.50
2023-05-15T22:45:27.313Z,76.09
2023-05-15T22:47:53.839Z,76.36
2023-05-15T22:50:20.304Z,75.63
2023-05-15T22:52:46.808Z,75.86
2023-05-15T22:55:13.687Z,76.11
2023-05-15T22:57:40.327Z,76.56
2023-05-15T23:00:08.056Z,76.44
2023-05-15T23:02:39.399Z,76.06
2023-05-15T23:05:06.567Z,76.12
2023-05-15T23:07:33.026Z,76.32
2023-05-15T23:10:00.683Z,76.65
2023-05-15T23:12:27.158Z,76.49
2023-05-15T23:14:53.572Z,76.70
2023-05-15T23:17:19.980Z,76.92
2023-05-15T23:19:46.521Z,77.00
2023-05-15T23:22:12.924Z,76.29
2023-05-15T23:24:39.300Z,76.18
2023-05-15T23:27:05.697Z,76.50
2023-05-15T23:29:33.868Z,76.51
2023-05-15T23:32:00.638Z,75.85
2023-05-15T23:34:28.559Z,75.79
2023-05-15T23:36:55.063Z,76.35
2023-05-15T23:39:21.478Z,75.98
2023-05-15T23:41:51.475Z,76.25
2023-05-15T23:44:18.187Z,76.45
2023-05-15T23:46:44.952Z,76.56
2023-05-15T23:49:11.447Z,76.68
2023-05-15T23:51:37.925Z,76.59
2023-05-15T23:54:04.414Z,76.59
2023-05-15T23:56:30.940Z,76.14
2023-05-15T23:58:57.396Z,76.48
