createdAt,value
2019-01-26T00:00:55.985Z,0.76
2019-01-26T00:03:24.623Z,0.75
2019-01-26T00:05:53.325Z,0.70
2019-01-26T00:08:21.981Z,0.80
2019-01-26T00:10:50.384Z,0.82
2019-01-26T00:13:18.774Z,0.69
2019-01-26T00:15:47.425Z,0.78
2019-01-26T00:18:15.829Z,0.84
2019-01-26T00:20:44.595Z,0.85
2019-01-26T00:23:13.277Z,0.82
2019-01-26T00:25:41.685Z,0.75
2019-01-26T00:28:10.071Z,0.91
2019-01-26T00:30:38.630Z,0.83
2019-01-26T00:33:07.034Z,0.85
2019-01-26T00:35:35.680Z,0.85
2019-01-26T00:38:04.778Z,0.87
2019-01-26T00:40:33.256Z,0.79
2019-01-26T00:43:01.649Z,0.81
2019-01-26T00:45:30.043Z,0.86
2019-01-26T00:47:58.451Z,0.87
2019-01-26T00:50:27.186Z,0.79
2019-01-26T00:52:55.869Z,0.77
2019-01-26T00:55:24.279Z,0.64
2019-01-26T00:57:52.671Z,0.72
2019-01-26T01:00:22.004Z,0.71
2019-01-26T01:02:50.488Z,0.57
2019-01-26T01:05:18.881Z,0.54
2019-01-26T01:07:47.947Z,0.53
2019-01-26T01:10:18.773Z,0.50
2019-01-26T01:12:47.544Z,0.39
2019-01-26T01:15:20.847Z,0.38
2019-01-26T01:17:49.588Z,0.36
2019-01-26T01:20:19.826Z,0.35
2019-01-26T01:22:48.283Z,0.30
2019-01-26T01:25:16.767Z,0.23
2019-01-26T01:27:45.156Z,0.16
2019-01-26T01:30:16.781Z,0.20
2019-01-26T01:32:45.204Z,0.19
2019-01-26T01:35:13.660Z,0.16
2019-01-26T01:37:42.464Z,0.21
2019-01-26T01:40:13.511Z,0.11
2019-01-26T01:42:42.042Z,0.28
2019-01-26T01:45:14.149Z,0.30
2019-01-26T01:47:42.589Z,0.19
2019-01-26T01:50:11.186Z,0.23
2019-01-26T01:52:39.643Z,0.34
2019-01-26T01:55:10.464Z,0.29
2019-01-26T01:57:38.930Z,0.42
2019-01-26T02:00:18.918Z,0.38
2019-01-26T02:02:47.386Z,0.23
2019-01-26T02:05:15.849Z,0.38
2019-01-26T02:07:44.508Z,0.48
2019-01-26T02:10:15.970Z,0.59
2019-01-26T02:12:44.748Z,0.56
2019-01-26T02:15:14.268Z,0.46
2019-01-26T02:17:42.730Z,0.35
2019-01-26T02:20:20.175Z,0.32
2019-01-26T02:22:48.567Z,0.25
2019-01-26T02:25:17.026Z,0.19
2019-01-26T02:27:45.771Z,0.15
2019-01-26T02:30:20.296Z,0.26
2019-01-26T02:32:48.978Z,0.13
2019-01-26T02:35:17.533Z,0.14
2019-01-26T02:37:45.998Z,0.09
2019-01-26T02:40:16.332Z,0.26
2019-01-26T02:42:44.800Z,0.21
2019-01-26T02:45:14.983Z,0.23
2019-01-26T02:47:43.778Z,0.19
2019-01-26T02:50:17.258Z,0.41
2019-01-26T02:52:46.024Z,0.35
2019-01-26T02:55:14.553Z,0.41
2019-01-26T02:57:42.963Z,0.41
2019-01-26T03:00:17.340Z,0.53
2019-01-26T03:02:46.223Z,0.42
2019-01-26T03:05:14.760Z,0.64
2019-01-26T03:07:43.169Z,0.64
2019-01-26T03:10:17.251Z,0.82
2019-01-26T03:12:45.640Z,0.87
2019-01-26T03:15:17.431Z,0.86
2019-01-26T03:17:46.222Z,0.82
2019-01-26T03:20:16.261Z,0.63
2019-01-26T03:22:44.894Z,0.63
2019-01-26T03:25:15.150Z,0.82
2019-01-26T03:27:43.538Z,0.76
2019-01-26T03:30:14.944Z,0.63
2019-01-26T03:32:43.714Z,0.60
2019-01-26T03:35:12.271Z,0.50
2019-01-26T03:37:40.678Z,0.58
2019-01-26T03:40:12.681Z,0.55
2019-01-26T03:42:41.103Z,0.47
2019-01-26T03:45:11.824Z,0.51
2019-01-26T03:47:40.213Z,0.66
2019-01-26T03:50:11.127Z,0.57
2019-01-26T03:52:39.798Z,0.65
2019-01-26T03:55:11.045Z,0.59
2019-01-26T03:57:39.564Z,0.87
2019-01-26T04:00:16.780Z,0.74
2019-01-26T04:02:45.234Z,0.67
2019-01-26T04:05:14.074Z,0.71
2019-01-26T04:07:42.877Z,0.80
2019-01-26T04:10:13.715Z,0.75
2019-01-26T04:12:42.399Z,0.88
2019-01-26T04:15:13.949Z,0.82
2019-01-26T04:17:42.422Z,0.78
2019-01-26T04:20:13.455Z,0.90
2019-01-26T04:22:42.259Z,1.14
2019-01-26T04:25:11.149Z,1.13
2019-01-26T04:27:39.547Z,1.08
2019-01-26T04:30:14.038Z,1.13
2019-01-26T04:32:42.840Z,1.04
2019-01-26T04:35:11.626Z,1.19
2019-01-26T04:37:40.093Z,1.22
2019-01-26T04:40:11.965Z,1.22
2019-01-26T04:42:40.440Z,1.19
2019-01-26T04:45:17.883Z,1.08
2019-01-26T04:47:46.366Z,1.02
2019-01-26T04:50:16.790Z,0.97
2019-01-26T04:52:45.266Z,0.97
2019-01-26T04:55:14.397Z,1.03
2019-01-26T04:57:42.791Z,1.01
2019-01-26T05:00:19.990Z,1.17
2019-01-26T05:02:48.379Z,1.10
2019-01-26T05:05:17.296Z,1.15
2019-01-26T05:07:45.726Z,1.38
2019-01-26T05:10:16.986Z,1.30
2019-01-26T05:12:45.456Z,1.25
2019-01-26T05:15:15.183Z,1.22
2019-01-26T05:17:43.758Z,1.17
2019-01-26T05:20:14.994Z,1.27
2019-01-26T05:22:43.474Z,1.25
2019-01-26T05:25:12.134Z,1.30
2019-01-26T05:27:40.550Z,1.38
2019-01-26T05:30:14.645Z,1.42
2019-01-26T05:32:43.032Z,1.35
2019-01-26T05:35:11.514Z,1.34
2019-01-26T05:37:39.910Z,1.27
2019-01-26T05:40:16.590Z,1.35
2019-01-26T05:42:45.047Z,1.30
2019-01-26T05:45:21.186Z,1.40
2019-01-26T05:47:49.913Z,1.33
2019-01-26T05:50:22.330Z,1.36
2019-01-26T05:52:50.740Z,1.34
2019-01-26T05:55:19.199Z,1.57
2019-01-26T05:57:48.130Z,1.51
2019-01-26T06:00:29.112Z,1.77
2019-01-26T06:02:57.644Z,1.65
2019-01-26T06:05:26.040Z,1.70
2019-01-26T06:07:54.441Z,1.94
2019-01-26T06:10:42.326Z,2.04
2019-01-26T06:13:10.967Z,2.04
2019-01-26T06:15:39.380Z,1.83
2019-01-26T06:18:07.858Z,1.72
2019-01-26T06:20:36.259Z,1.85
2019-01-26T06:23:04.658Z,1.82
2019-01-26T06:25:33.390Z,1.85
2019-01-26T06:28:01.784Z,1.95
2019-01-26T06:31:10.106Z,1.85
2019-01-26T06:33:38.756Z,1.95
2019-01-26T06:36:07.209Z,1.86
2019-01-26T06:38:35.607Z,2.00
2019-01-26T06:41:04.065Z,2.20
2019-01-26T06:43:32.464Z,2.21
2019-01-26T06:46:00.861Z,2.14
2019-01-26T06:48:29.331Z,2.13
2019-01-26T06:50:57.721Z,2.19
2019-01-26T06:53:26.111Z,2.13
2019-01-26T06:55:54.513Z,2.12
2019-01-26T06:58:22.904Z,2.21
2019-01-26T07:00:51.309Z,2.28
2019-01-26T07:03:19.959Z,2.32
2019-01-26T07:05:50.007Z,2.47
2019-01-26T07:08:18.399Z,2.48
2019-01-26T07:10:46.788Z,2.36
2019-01-26T07:13:15.525Z,2.35
2019-01-26T07:15:43.920Z,2.47
2019-01-26T07:18:12.812Z,2.35
2019-01-26T07:20:41.206Z,2.27
2019-01-26T07:23:09.965Z,2.32
2019-01-26T07:25:38.360Z,2.28
2019-01-26T07:28:06.755Z,2.17
2019-01-26T07:30:35.154Z,2.22
2019-01-26T07:33:03.616Z,2.32
2019-01-26T07:35:32.099Z,2.39
2019-01-26T07:38:01.152Z,2.43
2019-01-26T07:40:30.047Z,2.44
2019-01-26T07:42:58.448Z,2.33
2019-01-26T07:45:27.213Z,2.47
2019-01-26T07:47:55.618Z,2.63
2019-01-26T07:50:26.758Z,2.57
2019-01-26T07:52:55.233Z,2.60
2019-01-26T07:55:23.702Z,2.68
2019-01-26T07:57:52.106Z,2.73
2019-01-26T08:00:26.239Z,3.07
2019-01-26T08:02:54.638Z,3.15
2019-01-26T08:05:23.371Z,3.23
2019-01-26T08:07:52.030Z,3.24
2019-01-26T08:10:22.577Z,3.21
2019-01-26T08:12:51.306Z,3.36
2019-01-26T08:15:28.446Z,3.58
2019-01-26T08:17:57.128Z,3.63
2019-01-26T08:20:25.919Z,3.63
2019-01-26T08:22:54.466Z,3.64
2019-01-26T08:25:23.192Z,3.73
2019-01-26T08:27:51.594Z,3.85
2019-01-26T08:30:24.164Z,3.96
2019-01-26T08:32:52.634Z,4.09
2019-01-26T08:35:21.269Z,4.05
2019-01-26T08:37:50.708Z,3.96
2019-01-26T08:40:21.337Z,3.94
2019-01-26T08:42:50.217Z,4.07
2019-01-26T08:45:19.020Z,4.11
2019-01-26T08:47:47.788Z,4.02
2019-01-26T08:50:18.633Z,4.11
2019-01-26T08:52:47.028Z,4.17
2019-01-26T08:55:18.283Z,4.20
2019-01-26T08:57:46.215Z,4.34
2019-01-26T09:00:20.103Z,4.59
2019-01-26T09:02:53.865Z,4.44
2019-01-26T09:05:36.015Z,4.43
2019-01-26T09:08:04.479Z,4.36
2019-01-26T09:10:32.961Z,4.40
2019-01-26T09:13:01.354Z,4.29
2019-01-26T09:15:29.751Z,4.29
2019-01-26T09:17:58.163Z,4.30
2019-01-26T09:20:26.557Z,4.36
2019-01-26T09:22:55.215Z,4.27
2019-01-26T09:25:23.612Z,4.26
2019-01-26T09:27:52.258Z,4.48
2019-01-26T09:30:23.774Z,4.40
2019-01-26T09:32:52.421Z,4.30
2019-01-26T09:35:20.827Z,4.26
2019-01-26T09:37:49.482Z,4.35
2019-01-26T09:40:22.883Z,4.24
2019-01-26T09:42:51.350Z,4.45
2019-01-26T09:45:20.885Z,4.33
2019-01-26T09:47:49.677Z,4.60
2019-01-26T09:50:19.795Z,4.64
2019-01-26T09:52:48.371Z,4.58
2019-01-26T09:55:18.890Z,4.65
2019-01-26T09:57:47.424Z,4.80
2019-01-26T10:00:21.165Z,4.80
2019-01-26T10:02:49.632Z,4.88
2019-01-26T10:05:18.782Z,4.98
2019-01-26T10:07:47.845Z,4.97
2019-01-26T10:10:17.288Z,5.13
2019-01-26T10:12:45.755Z,5.17
2019-01-26T10:15:20.222Z,5.29
2019-01-26T10:17:48.692Z,5.21
2019-01-26T10:20:31.998Z,5.22
2019-01-26T10:23:00.404Z,5.31
2019-01-26T10:25:29.130Z,5.37
2019-01-26T10:27:57.594Z,5.37
2019-01-26T10:30:33.467Z,5.54
2019-01-26T10:33:01.843Z,5.95
2019-01-26T10:35:34.934Z,5.94
2019-01-26T10:38:03.390Z,5.84
2019-01-26T10:40:52.167Z,5.94
2019-01-26T10:43:22.205Z,5.59
2019-01-26T10:45:50.618Z,5.81
2019-01-26T10:48:19.014Z,5.80
2019-01-26T10:50:47.423Z,6.18
2019-01-26T10:53:15.821Z,6.46
2019-01-26T10:55:44.490Z,6.38
2019-01-26T10:58:12.896Z,6.34
2019-01-26T11:00:41.289Z,6.40
2019-01-26T11:03:10.033Z,6.68
2019-01-26T11:05:38.422Z,6.74
2019-01-26T11:08:06.822Z,6.97
2019-01-26T11:10:35.284Z,7.04
2019-01-26T11:13:03.832Z,7.16
2019-01-26T11:15:32.225Z,7.14
2019-01-26T11:18:00.916Z,7.18
2019-01-26T11:20:29.450Z,6.92
2019-01-26T11:22:57.832Z,6.99
2019-01-26T11:25:26.569Z,6.94
2019-01-26T11:27:55.015Z,6.63
2019-01-26T11:30:25.041Z,6.45
2019-01-26T11:32:53.438Z,6.49
2019-01-26T11:35:26.154Z,6.58
2019-01-26T11:37:54.552Z,6.58
2019-01-26T11:40:22.997Z,6.66
2019-01-26T11:42:52.286Z,6.52
2019-01-26T11:45:28.550Z,6.92
2019-01-26T11:48:04.932Z,6.68
2019-01-26T11:50:34.982Z,6.72
2019-01-26T11:53:03.822Z,6.76
2019-01-26T11:55:34.350Z,6.92
2019-01-26T11:58:03.034Z,7.03
2019-01-26T12:00:41.788Z,7.40
2019-01-26T12:03:12.187Z,7.47
2019-01-26T12:05:44.962Z,7.48
2019-01-26T12:08:13.650Z,7.53
2019-01-26T12:10:43.274Z,7.73
2019-01-26T12:13:11.727Z,7.87
2019-01-26T12:15:40.110Z,7.86
2019-01-26T12:18:08.905Z,7.97
2019-01-26T12:20:37.355Z,7.92
2019-01-26T12:23:05.736Z,7.43
2019-01-26T12:25:34.122Z,7.53
2019-01-26T12:28:02.501Z,7.33
2019-01-26T12:30:31.210Z,7.01
2019-01-26T12:32:59.589Z,6.89
2019-01-26T12:35:27.970Z,7.09
2019-01-26T12:37:56.366Z,6.93
2019-01-26T12:40:24.752Z,6.93
2019-01-26T12:42:53.128Z,7.09
2019-01-26T12:45:22.510Z,6.99
2019-01-26T12:47:51.030Z,7.10
2019-01-26T12:50:19.488Z,6.77
2019-01-26T12:52:48.010Z,6.58
2019-01-26T12:55:17.537Z,6.54
2019-01-26T12:57:45.933Z,6.53
2019-01-26T13:00:19.975Z,6.57
2019-01-26T13:02:49.495Z,6.85
2019-01-26T13:05:18.140Z,6.79
2019-01-26T13:07:46.586Z,7.08
2019-01-26T13:10:27.363Z,7.04
2019-01-26T13:12:56.079Z,7.00
2019-01-26T13:15:24.866Z,6.97
2019-01-26T13:17:53.344Z,6.90
2019-01-26T13:20:23.545Z,6.87
2019-01-26T13:22:52.008Z,7.02
2019-01-26T13:25:20.528Z,6.93
2019-01-26T13:27:49.005Z,6.85
2019-01-26T13:30:25.059Z,6.94
2019-01-26T13:32:53.455Z,6.79
2019-01-26T13:35:21.907Z,6.66
2019-01-26T13:37:50.362Z,6.75
2019-01-26T13:40:27.483Z,6.95
2019-01-26T13:42:55.939Z,6.73
2019-01-26T13:45:24.678Z,6.75
2019-01-26T13:47:53.146Z,6.92
2019-01-26T13:50:21.529Z,6.87
2019-01-26T13:52:49.924Z,6.79
2019-01-26T13:55:20.696Z,6.74
2019-01-26T13:57:49.100Z,6.52
2019-01-26T14:00:23.242Z,6.47
2019-01-26T14:02:51.635Z,6.55
2019-01-26T14:05:20.297Z,6.57
2019-01-26T14:07:49.081Z,6.46
2019-01-26T14:10:23.506Z,6.43
2019-01-26T14:12:52.189Z,6.36
2019-01-26T14:15:22.434Z,6.12
2019-01-26T14:17:51.096Z,6.10
2019-01-26T14:20:24.671Z,5.92
2019-01-26T14:22:53.311Z,5.87
2019-01-26T14:25:21.776Z,5.86
2019-01-26T14:27:50.375Z,5.84
2019-01-26T14:30:27.531Z,5.82
2019-01-26T14:32:55.947Z,5.82
2019-01-26T14:35:24.399Z,5.78
2019-01-26T14:37:52.797Z,5.81
2019-01-26T14:40:21.338Z,5.81
2019-01-26T14:42:54.258Z,5.85
2019-01-26T14:45:19.915Z,5.86
2019-01-26T14:47:48.372Z,5.90
2019-01-26T14:50:18.206Z,5.96
2019-01-26T14:52:47.240Z,5.86
2019-01-26T14:55:21.492Z,5.88
2019-01-26T14:57:49.967Z,5.89
2019-01-26T15:00:29.581Z,5.91
2019-01-26T15:02:58.289Z,5.93
2019-01-26T15:05:27.157Z,5.86
2019-01-26T15:07:56.067Z,5.82
2019-01-26T15:10:24.591Z,5.72
2019-01-26T15:12:53.105Z,5.80
2019-01-26T15:15:21.949Z,5.78
2019-01-26T15:17:50.339Z,5.70
2019-01-26T15:20:21.821Z,5.70
2019-01-26T15:22:50.521Z,5.71
2019-01-26T15:25:18.914Z,5.71
2019-01-26T15:27:47.316Z,5.57
2019-01-26T15:30:24.468Z,5.53
2019-01-26T15:32:52.946Z,5.62
2019-01-26T15:35:21.351Z,5.60
2019-01-26T15:37:49.767Z,5.60
2019-01-26T15:40:18.155Z,5.40
2019-01-26T15:42:46.869Z,5.51
2019-01-26T15:45:18.727Z,5.50
2019-01-26T15:47:47.196Z,5.51
2019-01-26T15:50:16.712Z,5.46
2019-01-26T15:52:45.169Z,5.47
2019-01-26T15:55:25.181Z,5.28
2019-01-26T15:57:53.652Z,5.37
2019-01-26T16:00:27.945Z,5.40
2019-01-26T16:02:56.671Z,5.39
2019-01-26T16:05:25.422Z,5.42
2019-01-26T16:07:54.165Z,5.44
2019-01-26T16:10:24.299Z,5.37
2019-01-26T16:12:53.116Z,5.37
2019-01-26T16:15:27.257Z,5.31
2019-01-26T16:17:55.721Z,5.34
2019-01-26T16:20:24.468Z,5.20
2019-01-26T16:22:52.868Z,5.16
2019-01-26T16:25:21.668Z,5.22
2019-01-26T16:27:50.062Z,5.21
2019-01-26T16:30:21.613Z,5.15
2019-01-26T16:32:50.081Z,5.13
2019-01-26T16:35:19.377Z,5.00
2019-01-26T16:37:47.915Z,5.05
2019-01-26T16:40:19.374Z,5.03
2019-01-26T16:42:47.764Z,5.06
2019-01-26T16:45:24.915Z,5.17
2019-01-26T16:47:53.314Z,5.15
2019-01-26T16:50:27.682Z,5.13
2019-01-26T16:52:54.716Z,5.21
2019-01-26T16:55:23.735Z,5.16
2019-01-26T16:57:52.423Z,5.17
2019-01-26T17:00:39.082Z,5.14
2019-01-26T17:03:07.640Z,5.20
2019-01-26T17:05:36.271Z,5.21
2019-01-26T17:08:06.087Z,5.23
2019-01-26T17:10:35.007Z,5.21
2019-01-26T17:13:03.464Z,5.21
2019-01-26T17:15:31.871Z,5.24
2019-01-26T17:18:00.727Z,5.30
2019-01-26T17:20:37.694Z,5.22
2019-01-26T17:23:06.230Z,5.27
2019-01-26T17:25:34.719Z,5.14
2019-01-26T17:28:03.102Z,5.13
2019-01-26T17:30:34.283Z,5.09
2019-01-26T17:33:07.302Z,5.15
2019-01-26T17:35:32.943Z,5.13
2019-01-26T17:38:01.685Z,5.14
2019-01-26T17:40:30.494Z,5.12
2019-01-26T17:42:58.893Z,5.16
2019-01-26T17:45:27.348Z,5.03
2019-01-26T17:47:55.752Z,4.92
2019-01-26T17:50:26.180Z,5.02
2019-01-26T17:52:54.575Z,5.08
2019-01-26T17:55:23.332Z,5.11
2019-01-26T17:57:51.709Z,5.14
2019-01-26T18:00:36.033Z,5.11
2019-01-26T18:03:04.498Z,5.16
2019-01-26T18:05:33.751Z,5.09
2019-01-26T18:08:02.137Z,5.09
2019-01-26T18:10:30.533Z,4.97
2019-01-26T18:12:58.941Z,5.05
2019-01-26T18:15:27.741Z,5.14
2019-01-26T18:17:56.154Z,5.04
2019-01-26T18:20:29.322Z,5.05
2019-01-26T18:22:58.389Z,5.06
2019-01-26T18:25:30.899Z,5.01
2019-01-26T18:27:59.288Z,4.97
2019-01-26T18:30:32.252Z,5.02
2019-01-26T18:33:00.937Z,5.07
2019-01-26T18:35:29.722Z,4.98
2019-01-26T18:37:58.133Z,4.98
2019-01-26T18:41:06.674Z,4.89
2019-01-26T18:43:35.087Z,4.88
2019-01-26T18:49:11.558Z,4.86
2019-01-26T18:51:40.365Z,4.94
2019-01-26T18:54:09.144Z,4.96
2019-01-26T18:56:37.616Z,4.84
2019-01-26T18:59:06.007Z,4.83
2019-01-26T19:01:34.418Z,4.82
2019-01-26T19:04:42.718Z,4.94
2019-01-26T19:07:11.133Z,4.74
2019-01-26T19:09:39.771Z,4.81
2019-01-26T19:12:08.166Z,4.88
2019-01-26T19:14:36.588Z,4.79
2019-01-26T19:17:05.639Z,4.94
2019-01-26T19:19:34.053Z,4.96
2019-01-26T19:22:02.452Z,4.88
2019-01-26T19:24:31.011Z,4.99
2019-01-26T19:26:59.423Z,4.98
2019-01-26T19:29:27.831Z,4.96
2019-01-26T19:31:56.308Z,4.97
2019-01-26T19:34:24.949Z,4.97
2019-01-26T19:36:53.412Z,5.04
2019-01-26T19:39:22.165Z,5.03
2019-01-26T19:41:50.560Z,4.94
2019-01-26T19:44:19.009Z,4.93
2019-01-26T19:46:47.659Z,4.94
2019-01-26T19:49:16.075Z,4.90
2019-01-26T19:51:44.471Z,4.91
2019-01-26T19:54:32.225Z,4.90
2019-01-26T19:57:00.676Z,4.88
2019-01-26T19:59:29.353Z,4.78
2019-01-26T20:01:57.756Z,4.69
2019-01-26T20:04:26.162Z,4.61
2019-01-26T20:06:54.980Z,4.62
2019-01-26T20:09:23.372Z,4.55
2019-01-26T20:11:52.024Z,4.61
2019-01-26T20:14:20.443Z,4.62
2019-01-26T20:16:48.855Z,4.55
2019-01-26T20:19:17.250Z,4.49
2019-01-26T20:21:45.639Z,4.53
2019-01-26T20:24:14.283Z,4.56
2019-01-26T20:26:42.692Z,4.60
2019-01-26T20:29:11.160Z,4.63
2019-01-26T20:31:39.565Z,4.68
2019-01-26T20:34:07.962Z,4.67
2019-01-26T20:36:36.375Z,4.57
2019-01-26T20:39:44.674Z,4.48
2019-01-26T20:42:13.400Z,4.44
2019-01-26T20:44:42.036Z,4.31
2019-01-26T20:47:10.503Z,4.23
2019-01-26T20:49:38.986Z,4.20
2019-01-26T20:52:07.455Z,4.19
2019-01-26T20:54:37.431Z,4.13
2019-01-26T20:57:06.148Z,4.01
2019-01-26T20:59:34.800Z,4.00
2019-01-26T21:02:03.460Z,3.88
2019-01-26T21:04:32.173Z,3.88
2019-01-26T21:07:00.825Z,3.84
2019-01-26T21:09:29.223Z,3.89
2019-01-26T21:11:57.640Z,3.81
2019-01-26T21:14:26.033Z,3.91
2019-01-26T21:16:54.430Z,3.96
2019-01-26T21:19:23.163Z,3.95
2019-01-26T21:21:51.626Z,4.03
2019-01-26T21:24:20.033Z,4.10
2019-01-26T21:26:48.707Z,4.08
2019-01-26T21:29:17.158Z,4.03
2019-01-26T21:31:45.810Z,4.03
2019-01-26T21:34:33.546Z,4.09
2019-01-26T21:37:01.961Z,4.07
2019-01-26T21:39:30.673Z,4.08
2019-01-26T21:41:59.376Z,4.21
2019-01-26T21:44:27.775Z,4.22
2019-01-26T21:46:56.233Z,4.17
2019-01-26T21:49:24.650Z,4.26
2019-01-26T21:51:53.111Z,4.32
2019-01-26T21:54:21.535Z,4.23
2019-01-26T21:56:49.933Z,4.22
2019-01-26T21:59:18.331Z,4.31
2019-01-26T22:01:46.802Z,4.42
2019-01-26T22:04:15.200Z,4.54
2019-01-26T22:06:43.611Z,4.50
2019-01-26T22:09:31.339Z,4.59
2019-01-26T22:14:33.717Z,4.69
2019-01-26T22:17:02.392Z,4.66
2019-01-26T22:19:30.809Z,4.63
2019-01-26T22:21:59.278Z,4.70
2019-01-26T22:24:27.689Z,4.68
2019-01-26T22:26:56.126Z,4.73
2019-01-26T22:29:31.078Z,4.77
2019-01-26T22:31:54.635Z,4.81
2019-01-26T22:34:23.373Z,4.66
2019-01-26T22:36:51.765Z,4.68
2019-01-26T22:39:20.169Z,4.69
2019-01-26T22:41:48.567Z,4.61
2019-01-26T22:44:16.959Z,4.66
2019-01-26T22:46:45.374Z,4.60
2019-01-26T22:49:13.769Z,4.64
2019-01-26T22:51:42.175Z,4.59
2019-01-26T22:54:10.573Z,4.59
2019-01-26T22:56:38.967Z,4.55
2019-01-26T22:59:07.640Z,4.63
2019-01-26T23:01:36.544Z,4.64
2019-01-26T23:04:13.716Z,4.69
2019-01-26T23:06:51.312Z,4.66
2019-01-26T23:09:29.111Z,4.69
2019-01-26T23:12:15.814Z,4.70
2019-01-26T23:14:53.428Z,4.74
2019-01-26T23:17:46.263Z,4.63
2019-01-26T23:20:17.973Z,4.55
2019-01-26T23:23:04.651Z,4.57
2019-01-26T23:25:36.111Z,4.59
2019-01-26T23:28:22.424Z,4.61
2019-01-26T23:31:11.519Z,4.70
2019-01-26T23:33:40.333Z,4.68
2019-01-26T23:36:08.810Z,4.62
2019-01-26T23:38:37.206Z,4.52
2019-01-26T23:41:07.416Z,4.54
2019-01-26T23:43:35.849Z,4.52
2019-01-26T23:46:05.091Z,4.43
2019-01-26T23:48:33.500Z,4.36
2019-01-26T23:51:01.888Z,4.34
2019-01-26T23:53:30.439Z,4.38
2019-01-26T23:55:58.833Z,4.41
2019-01-26T23:58:27.229Z,4.39
