createdAt,value
2023-02-27T00:00:01.785Z,21.70
2023-02-27T00:02:32.407Z,21.70
2023-02-27T00:05:02.432Z,21.70
2023-02-27T00:07:30.125Z,21.70
2023-02-27T00:09:57.794Z,21.70
2023-02-27T00:12:25.545Z,21.70
2023-02-27T00:14:53.226Z,21.70
2023-02-27T00:17:20.935Z,21.70
2023-02-27T00:19:48.626Z,21.70
2023-02-27T00:22:17.665Z,21.60
2023-02-27T00:24:45.363Z,21.70
2023-02-27T00:27:13.196Z,21.70
2023-02-27T00:29:40.956Z,21.70
2023-02-27T00:32:08.771Z,21.70
2023-02-27T00:34:36.521Z,21.70
2023-02-27T00:37:04.388Z,21.70
2023-02-27T00:39:33.584Z,21.70
2023-02-27T00:42:01.304Z,21.70
2023-02-27T00:44:29.061Z,21.70
2023-02-27T00:46:56.833Z,21.70
2023-02-27T00:49:25.281Z,21.70
2023-02-27T00:51:53.759Z,21.70
2023-02-27T00:54:21.626Z,21.70
2023-02-27T00:56:50.753Z,21.70
2023-02-27T00:59:18.633Z,21.70
2023-02-27T01:01:46.362Z,21.70
2023-02-27T01:04:14.140Z,21.70
2023-02-27T01:06:41.880Z,21.70
2023-02-27T01:09:09.601Z,21.70
2023-02-27T01:11:38.451Z,21.70
2023-02-27T01:14:07.642Z,21.70
2023-02-27T01:16:35.663Z,21.70
2023-02-27T01:19:03.570Z,21.70
2023-02-27T01:21:31.433Z,21.60
2023-02-27T01:23:59.500Z,21.70
2023-02-27T01:26:27.214Z,21.70
2023-02-27T01:28:55.008Z,21.70
2023-02-27T01:31:24.087Z,21.70
2023-02-27T01:33:51.891Z,21.70
2023-02-27T01:36:20.313Z,21.70
2023-02-27T01:38:49.243Z,21.70
2023-02-27T01:41:16.959Z,21.70
2023-02-27T01:43:56.447Z,21.70
2023-02-27T01:46:25.630Z,21.70
2023-02-27T01:48:59.473Z,21.70
2023-02-27T01:51:32.695Z,21.70
2023-02-27T01:54:03.693Z,21.70
2023-02-27T01:56:33.446Z,21.70
2023-02-27T01:59:07.224Z,21.70
2023-02-27T02:01:37.190Z,21.70
2023-02-27T02:04:11.139Z,21.70
2023-02-27T02:06:41.770Z,21.70
2023-02-27T02:09:11.491Z,21.70
2023-02-27T02:11:39.956Z,21.60
2023-02-27T02:14:10.710Z,21.60
2023-02-27T02:17:10.998Z,21.60
2023-02-27T02:20:02.396Z,21.70
2023-02-27T02:22:59.867Z,21.60
2023-02-27T02:26:03.108Z,21.60
2023-02-27T02:28:53.062Z,21.60
2023-02-27T02:31:52.593Z,21.60
2023-02-27T02:34:53.673Z,21.70
2023-02-27T02:37:55.420Z,21.60
2023-02-27T02:40:35.615Z,21.60
2023-02-27T02:43:09.336Z,21.60
2023-02-27T02:45:45.263Z,21.60
2023-02-27T02:48:18.241Z,21.60
2023-02-27T02:50:51.306Z,21.60
2023-02-27T02:53:36.189Z,21.60
2023-02-27T02:56:11.846Z,21.60
2023-02-27T02:58:48.678Z,21.60
2023-02-27T03:01:18.627Z,21.60
2023-02-27T03:03:50.145Z,21.60
2023-02-27T03:06:23.970Z,21.60
2023-02-27T03:08:56.221Z,21.60
2023-02-27T03:11:30.502Z,21.60
2023-02-27T03:14:05.255Z,21.60
2023-02-27T03:16:38.288Z,21.60
2023-02-27T03:19:12.228Z,21.70
2023-02-27T03:21:44.547Z,21.60
2023-02-27T03:24:19.647Z,21.60
2023-02-27T03:26:52.870Z,21.60
2023-02-27T03:29:27.411Z,21.60
2023-02-27T03:31:59.356Z,21.60
2023-02-27T03:34:30.885Z,21.60
2023-02-27T03:37:06.148Z,21.60
2023-02-27T03:39:42.963Z,21.60
2023-02-27T03:42:18.309Z,21.60
2023-02-27T03:45:17.971Z,21.60
2023-02-27T03:47:47.294Z,21.60
2023-02-27T03:50:16.215Z,21.60
2023-02-27T03:52:44.919Z,21.60
2023-02-27T03:55:15.776Z,21.60
2023-02-27T03:57:47.378Z,21.60
2023-02-27T04:00:17.988Z,21.60
2023-02-27T04:02:50.480Z,21.60
2023-02-27T04:05:22.751Z,21.60
2023-02-27T04:08:10.037Z,21.60
2023-02-27T04:10:51.150Z,21.60
2023-02-27T04:13:45.516Z,21.60
2023-02-27T04:16:46.524Z,21.60
2023-02-27T04:19:26.912Z,21.60
2023-02-27T04:22:04.479Z,21.60
2023-02-27T04:24:38.044Z,21.60
2023-02-27T04:27:15.150Z,21.60
2023-02-27T04:29:52.192Z,21.60
2023-02-27T04:32:26.085Z,21.60
2023-02-27T04:34:58.580Z,21.60
2023-02-27T04:37:33.308Z,21.60
2023-02-27T04:40:05.554Z,21.60
2023-02-27T04:42:35.905Z,21.60
2023-02-27T04:45:09.436Z,21.60
2023-02-27T04:47:41.703Z,21.60
2023-02-27T04:50:14.396Z,21.60
2023-02-27T04:52:45.980Z,21.60
2023-02-27T04:55:18.702Z,21.60
2023-02-27T04:57:51.245Z,21.60
2023-02-27T05:00:24.601Z,21.60
2023-02-27T05:02:55.322Z,21.60
2023-02-27T05:05:27.558Z,21.60
2023-02-27T05:08:00.206Z,21.60
2023-02-27T05:10:33.784Z,21.60
2023-02-27T05:13:07.359Z,21.60
2023-02-27T05:15:41.208Z,21.60
2023-02-27T05:18:11.974Z,21.60
2023-02-27T05:20:51.947Z,21.60
2023-02-27T05:23:26.217Z,21.60
2023-02-27T05:26:00.205Z,21.60
2023-02-27T05:28:34.941Z,21.60
2023-02-27T05:31:12.607Z,21.60
2023-02-27T05:33:46.602Z,21.60
2023-02-27T05:36:19.425Z,21.60
2023-02-27T05:38:50.438Z,21.60
2023-02-27T05:41:22.861Z,21.50
2023-02-27T05:43:54.760Z,21.60
2023-02-27T05:46:26.902Z,21.50
2023-02-27T05:48:58.636Z,21.60
2023-02-27T05:51:30.467Z,21.50
2023-02-27T05:54:02.393Z,21.50
2023-02-27T05:56:31.968Z,21.50
2023-02-27T05:59:05.183Z,21.50
2023-02-27T06:01:34.409Z,21.60
2023-02-27T06:04:02.186Z,21.60
2023-02-27T06:06:31.685Z,21.50
2023-02-27T06:08:59.417Z,21.50
2023-02-27T06:11:27.129Z,21.50
2023-02-27T06:13:54.853Z,21.50
2023-02-27T06:16:22.582Z,21.60
2023-02-27T06:18:51.687Z,21.50
2023-02-27T06:21:19.675Z,21.60
2023-02-27T06:23:47.409Z,21.60
2023-02-27T06:26:15.657Z,21.60
2023-02-27T06:28:43.510Z,21.60
2023-02-27T06:31:11.207Z,21.60
2023-02-27T06:33:38.972Z,21.60
2023-02-27T06:36:08.269Z,21.50
2023-02-27T06:38:36.750Z,21.60
2023-02-27T06:41:04.533Z,21.60
2023-02-27T06:43:34.641Z,21.60
2023-02-27T06:46:02.456Z,21.60
2023-02-27T06:48:30.370Z,21.60
2023-02-27T06:50:58.239Z,21.60
2023-02-27T06:53:27.372Z,21.60
2023-02-27T06:55:55.174Z,21.60
2023-02-27T06:58:24.653Z,21.60
2023-02-27T07:00:52.735Z,21.60
2023-02-27T07:03:20.452Z,21.60
2023-02-27T07:05:49.141Z,21.60
2023-02-27T07:08:17.526Z,21.60
2023-02-27T07:10:48.910Z,21.60
2023-02-27T07:13:19.416Z,21.60
2023-02-27T07:15:47.734Z,21.60
2023-02-27T07:18:15.499Z,21.60
2023-02-27T07:20:43.206Z,21.60
2023-02-27T07:23:11.533Z,21.60
2023-02-27T07:25:39.234Z,21.70
2023-02-27T07:28:08.344Z,21.60
2023-02-27T07:30:36.112Z,21.60
2023-02-27T07:33:04.101Z,21.60
2023-02-27T07:35:31.842Z,21.60
2023-02-27T07:37:59.791Z,21.70
2023-02-27T07:40:27.689Z,21.70
2023-02-27T07:42:55.450Z,21.60
2023-02-27T07:45:24.810Z,21.60
2023-02-27T07:47:52.516Z,21.70
2023-02-27T07:50:20.286Z,21.70
2023-02-27T07:52:48.321Z,21.70
2023-02-27T07:55:16.054Z,21.70
2023-02-27T07:57:45.156Z,21.70
2023-02-27T08:00:14.076Z,21.70
2023-02-27T08:02:43.139Z,21.70
2023-02-27T08:05:11.528Z,21.70
2023-02-27T08:07:39.247Z,21.70
2023-02-27T08:10:08.580Z,21.70
2023-02-27T08:12:36.413Z,21.70
2023-02-27T08:15:04.614Z,21.70
2023-02-27T08:17:32.386Z,21.70
2023-02-27T08:20:01.409Z,21.70
2023-02-27T08:22:29.118Z,21.70
2023-02-27T08:24:56.773Z,21.70
2023-02-27T08:27:24.737Z,21.70
2023-02-27T08:29:52.425Z,21.70
2023-02-27T08:32:20.353Z,21.70
2023-02-27T08:34:48.025Z,21.70
2023-02-27T08:37:17.048Z,21.70
2023-02-27T08:39:44.715Z,21.70
2023-02-27T08:42:12.403Z,21.70
2023-02-27T08:44:40.079Z,21.70
2023-02-27T08:47:07.774Z,21.70
2023-02-27T08:49:35.486Z,21.70
2023-02-27T08:52:03.958Z,21.70
2023-02-27T08:54:33.147Z,21.70
2023-02-27T08:57:00.824Z,21.70
2023-02-27T08:59:28.473Z,21.70
2023-02-27T09:01:56.222Z,21.70
2023-02-27T09:04:23.908Z,21.70
2023-02-27T09:06:53.217Z,21.70
2023-02-27T09:09:23.501Z,21.70
2023-02-27T09:11:52.701Z,21.70
2023-02-27T09:14:20.792Z,21.70
2023-02-27T09:16:48.677Z,21.70
2023-02-27T09:19:16.587Z,21.70
2023-02-27T09:21:44.285Z,21.70
2023-02-27T09:24:19.764Z,21.80
2023-02-27T09:26:48.726Z,21.80
2023-02-27T09:29:18.340Z,21.80
2023-02-27T09:31:46.381Z,21.80
2023-02-27T09:34:14.165Z,21.80
2023-02-27T09:36:41.842Z,21.80
2023-02-27T09:39:10.295Z,21.80
2023-02-27T09:41:48.593Z,21.80
2023-02-27T09:44:45.322Z,21.80
2023-02-27T09:47:18.422Z,21.80
2023-02-27T09:49:55.004Z,21.80
2023-02-27T09:52:22.836Z,21.80
2023-02-27T09:54:51.508Z,21.80
2023-02-27T09:57:28.737Z,21.80
2023-02-27T10:00:01.535Z,21.80
2023-02-27T10:02:41.875Z,21.80
2023-02-27T10:05:20.829Z,21.80
2023-02-27T10:07:55.012Z,21.80
2023-02-27T10:10:29.976Z,21.90
2023-02-27T10:13:15.209Z,21.90
2023-02-27T10:15:48.032Z,21.90
2023-02-27T10:18:26.919Z,21.90
2023-02-27T10:20:58.683Z,21.90
2023-02-27T10:23:37.325Z,21.90
2023-02-27T10:26:06.709Z,21.90
2023-02-27T10:28:34.985Z,22.00
2023-02-27T10:31:12.682Z,22.00
2023-02-27T10:33:44.103Z,22.00
2023-02-27T10:36:20.571Z,22.00
2023-02-27T10:38:55.099Z,22.00
2023-02-27T10:41:24.170Z,22.10
2023-02-27T10:43:56.088Z,22.10
2023-02-27T10:46:28.215Z,22.10
2023-02-27T10:48:56.742Z,22.10
2023-02-27T10:51:27.439Z,22.10
2023-02-27T10:54:20.737Z,22.10
2023-02-27T10:56:52.091Z,22.20
2023-02-27T10:59:22.065Z,22.20
2023-02-27T11:01:54.139Z,22.20
2023-02-27T11:04:29.256Z,22.20
2023-02-27T11:06:57.290Z,22.20
2023-02-27T11:09:27.675Z,22.20
2023-02-27T11:11:56.072Z,22.20
2023-02-27T11:14:28.794Z,22.20
2023-02-27T11:16:59.769Z,22.30
2023-02-27T11:19:33.432Z,22.30
2023-02-27T11:22:03.790Z,22.30
2023-02-27T11:24:31.917Z,22.30
2023-02-27T11:27:03.517Z,22.30
2023-02-27T11:29:31.632Z,22.30
2023-02-27T11:32:04.411Z,22.30
2023-02-27T11:34:36.213Z,22.30
2023-02-27T11:37:07.636Z,22.30
2023-02-27T11:39:38.445Z,22.40
2023-02-27T11:42:18.285Z,22.40
2023-02-27T11:44:55.670Z,22.40
2023-02-27T11:47:30.120Z,22.40
2023-02-27T11:50:32.713Z,22.40
2023-02-27T11:53:16.004Z,22.50
2023-02-27T11:55:45.024Z,22.50
2023-02-27T11:58:17.414Z,22.50
2023-02-27T12:00:50.066Z,22.50
2023-02-27T12:03:23.696Z,22.50
2023-02-27T12:05:53.551Z,22.50
2023-02-27T12:08:31.121Z,22.50
2023-02-27T12:11:13.889Z,22.50
2023-02-27T12:13:46.284Z,22.50
2023-02-27T12:16:20.519Z,22.50
2023-02-27T12:18:54.523Z,22.50
2023-02-27T12:21:25.126Z,22.50
2023-02-27T12:23:58.050Z,22.50
2023-02-27T12:26:30.761Z,22.50
2023-02-27T12:29:04.677Z,22.50
2023-02-27T12:31:48.544Z,22.40
2023-02-27T12:34:26.989Z,22.40
2023-02-27T12:36:55.380Z,22.40
2023-02-27T12:39:24.899Z,22.40
2023-02-27T12:42:34.420Z,22.40
2023-02-27T12:45:43.771Z,22.40
2023-02-27T12:48:23.043Z,22.40
2023-02-27T12:50:59.056Z,22.30
2023-02-27T12:53:43.364Z,22.40
2023-02-27T12:56:16.171Z,22.30
2023-02-27T12:58:55.723Z,22.30
2023-02-27T13:01:36.590Z,22.30
2023-02-27T13:04:15.810Z,22.30
2023-02-27T13:06:50.737Z,22.30
2023-02-27T13:09:29.395Z,22.30
2023-02-27T13:12:08.491Z,22.30
2023-02-27T13:14:47.465Z,22.30
2023-02-27T13:17:23.670Z,22.30
2023-02-27T13:19:55.812Z,22.30
2023-02-27T13:22:36.519Z,22.30
2023-02-27T13:25:12.542Z,22.30
2023-02-27T13:27:45.549Z,22.30
2023-02-27T13:30:17.932Z,22.40
2023-02-27T13:32:51.852Z,22.40
2023-02-27T13:35:30.056Z,22.40
2023-02-27T13:38:02.091Z,22.40
2023-02-27T13:40:32.390Z,22.40
2023-02-27T13:43:03.008Z,22.40
2023-02-27T13:45:54.774Z,22.50
2023-02-27T13:48:40.900Z,22.50
2023-02-27T13:51:42.334Z,22.50
2023-02-27T13:54:27.667Z,22.50
2023-02-27T13:57:22.474Z,22.50
2023-02-27T13:59:54.730Z,22.50
2023-02-27T14:02:58.176Z,22.50
2023-02-27T14:05:30.976Z,22.50
2023-02-27T14:08:04.428Z,22.40
2023-02-27T14:10:34.275Z,22.40
2023-02-27T14:13:03.640Z,22.40
2023-02-27T14:16:00.359Z,22.40
2023-02-27T14:18:52.084Z,22.40
2023-02-27T14:21:53.268Z,22.40
2023-02-27T14:24:24.884Z,22.40
2023-02-27T14:26:55.180Z,22.40
2023-02-27T14:29:30.820Z,22.40
2023-02-27T14:32:00.781Z,22.40
2023-02-27T14:34:29.399Z,22.40
2023-02-27T14:37:00.466Z,22.40
2023-02-27T14:39:31.708Z,22.40
2023-02-27T14:42:23.091Z,22.40
2023-02-27T14:44:52.350Z,22.30
2023-02-27T14:47:30.580Z,22.30
2023-02-27T14:49:58.969Z,22.30
2023-02-27T14:52:29.528Z,22.30
2023-02-27T14:55:15.090Z,22.30
2023-02-27T14:57:55.288Z,22.30
2023-02-27T15:00:38.438Z,22.30
2023-02-27T15:03:19.729Z,22.20
2023-02-27T15:05:48.905Z,22.20
2023-02-27T15:08:19.311Z,22.20
2023-02-27T15:10:47.565Z,22.20
2023-02-27T15:13:28.538Z,22.20
2023-02-27T15:16:30.646Z,22.20
2023-02-27T15:19:01.350Z,22.20
2023-02-27T15:21:33.708Z,22.20
2023-02-27T15:24:04.580Z,22.20
2023-02-27T15:26:37.106Z,22.20
2023-02-27T15:29:07.653Z,22.20
2023-02-27T15:31:36.278Z,22.20
2023-02-27T15:34:04.880Z,22.20
2023-02-27T15:36:35.514Z,22.20
2023-02-27T15:39:15.200Z,22.30
2023-02-27T15:41:43.696Z,22.30
2023-02-27T15:44:14.934Z,22.30
2023-02-27T15:46:43.708Z,22.30
2023-02-27T15:49:19.924Z,22.30
2023-02-27T15:51:49.262Z,22.30
2023-02-27T15:54:17.020Z,22.30
2023-02-27T15:56:45.246Z,22.30
2023-02-27T15:59:18.737Z,22.30
2023-02-27T16:01:49.441Z,22.30
2023-02-27T16:04:23.254Z,22.30
2023-02-27T16:06:58.022Z,22.30
2023-02-27T16:09:30.966Z,22.20
2023-02-27T16:12:21.468Z,22.20
2023-02-27T16:14:53.572Z,22.20
2023-02-27T16:17:25.674Z,22.20
2023-02-27T16:19:53.831Z,22.20
2023-02-27T16:22:22.967Z,22.20
2023-02-27T16:24:51.490Z,22.20
2023-02-27T16:27:24.377Z,22.20
2023-02-27T16:29:55.007Z,22.20
2023-02-27T16:32:26.455Z,22.20
2023-02-27T16:35:02.244Z,22.20
2023-02-27T16:37:36.045Z,22.20
2023-02-27T16:40:06.981Z,22.10
2023-02-27T16:42:34.845Z,22.10
2023-02-27T16:45:08.672Z,22.10
2023-02-27T16:47:36.365Z,22.10
2023-02-27T16:50:04.229Z,22.10
2023-02-27T16:52:31.926Z,22.10
2023-02-27T16:54:59.617Z,22.10
2023-02-27T16:57:27.683Z,22.10
2023-02-27T16:59:55.520Z,22.00
2023-02-27T17:02:24.518Z,22.10
2023-02-27T17:04:52.355Z,22.10
2023-02-27T17:07:20.195Z,22.00
2023-02-27T17:09:48.896Z,22.00
2023-02-27T17:12:16.616Z,22.00
2023-02-27T17:14:44.360Z,22.00
2023-02-27T17:17:12.060Z,22.00
2023-02-27T17:19:41.103Z,22.00
2023-02-27T17:22:08.988Z,22.00
2023-02-27T17:24:38.180Z,22.00
2023-02-27T17:27:06.299Z,22.00
2023-02-27T17:29:34.097Z,22.00
2023-02-27T17:32:02.178Z,22.00
2023-02-27T17:34:29.917Z,22.00
2023-02-27T17:36:58.952Z,22.00
2023-02-27T17:39:26.612Z,22.00
2023-02-27T17:41:54.661Z,22.00
2023-02-27T17:44:23.885Z,22.00
2023-02-27T17:46:51.969Z,22.00
2023-02-27T17:49:19.654Z,22.00
2023-02-27T17:51:47.664Z,22.00
2023-02-27T17:54:16.698Z,22.00
2023-02-27T17:56:44.506Z,22.00
2023-02-27T17:59:12.205Z,21.90
2023-02-27T18:01:39.982Z,21.90
2023-02-27T18:04:11.115Z,21.90
2023-02-27T18:06:39.215Z,21.90
2023-02-27T18:09:07.029Z,21.90
2023-02-27T18:11:37.283Z,21.90
2023-02-27T18:14:05.700Z,21.90
2023-02-27T18:16:33.929Z,21.80
2023-02-27T18:19:03.313Z,21.80
2023-02-27T18:21:31.135Z,21.80
2023-02-27T18:23:58.876Z,21.90
2023-02-27T18:26:31.140Z,21.80
2023-02-27T18:29:03.276Z,21.80
2023-02-27T18:31:32.501Z,21.80
2023-02-27T18:34:00.485Z,21.80
2023-02-27T18:36:28.893Z,21.80
2023-02-27T18:38:56.766Z,21.90
2023-02-27T18:41:24.478Z,21.90
2023-02-27T18:43:52.369Z,21.80
2023-02-27T18:46:21.864Z,21.80
2023-02-27T18:48:49.631Z,21.80
2023-02-27T18:51:18.992Z,21.80
2023-02-27T18:53:48.927Z,21.80
2023-02-27T18:56:18.161Z,21.80
2023-02-27T18:58:46.336Z,21.80
2023-02-27T19:01:23.928Z,21.90
2023-02-27T19:03:53.155Z,21.80
2023-02-27T19:06:21.016Z,21.80
2023-02-27T19:08:48.716Z,21.80
2023-02-27T19:11:23.925Z,21.80
2023-02-27T19:13:51.871Z,21.80
2023-02-27T19:16:19.832Z,21.80
2023-02-27T19:18:48.886Z,21.80
2023-02-27T19:21:16.593Z,21.80
2023-02-27T19:23:44.282Z,21.80
2023-02-27T19:26:12.165Z,21.80
2023-02-27T19:28:39.920Z,21.80
2023-02-27T19:31:09.225Z,21.80
2023-02-27T19:33:37.313Z,21.80
2023-02-27T19:36:11.589Z,21.80
2023-02-27T19:38:39.302Z,21.80
2023-02-27T19:41:09.049Z,21.80
2023-02-27T19:43:37.058Z,21.80
2023-02-27T19:46:06.648Z,21.80
2023-02-27T19:48:34.452Z,21.80
2023-02-27T19:51:03.460Z,21.80
2023-02-27T19:53:33.751Z,21.80
2023-02-27T19:56:02.398Z,21.70
2023-02-27T19:58:31.612Z,21.70
2023-02-27T20:00:59.513Z,21.80
2023-02-27T20:03:27.723Z,21.80
2023-02-27T20:05:55.750Z,21.70
2023-02-27T20:08:23.809Z,21.70
2023-02-27T20:10:57.141Z,21.70
2023-02-27T20:13:25.281Z,21.70
2023-02-27T20:15:57.642Z,21.70
2023-02-27T20:18:27.323Z,21.80
2023-02-27T20:21:02.330Z,21.70
2023-02-27T20:23:30.291Z,21.70
2023-02-27T20:26:00.304Z,21.70
2023-02-27T20:28:29.035Z,21.80
2023-02-27T20:30:56.785Z,21.80
2023-02-27T20:33:24.500Z,21.70
2023-02-27T20:35:52.241Z,21.70
2023-02-27T20:38:22.542Z,21.70
2023-02-27T20:40:51.124Z,21.70
2023-02-27T20:43:20.131Z,21.70
2023-02-27T20:45:47.989Z,21.70
2023-02-27T20:48:15.759Z,21.70
2023-02-27T20:50:43.465Z,21.70
2023-02-27T20:53:11.191Z,21.70
2023-02-27T20:55:41.432Z,21.70
2023-02-27T20:58:09.140Z,21.70
2023-02-27T21:00:38.195Z,21.70
2023-02-27T21:03:06.031Z,21.70
2023-02-27T21:05:33.989Z,21.70
2023-02-27T21:08:01.741Z,21.70
2023-02-27T21:10:29.447Z,21.70
2023-02-27T21:12:57.154Z,21.70
2023-02-27T21:15:24.859Z,21.70
2023-02-27T21:17:53.878Z,21.70
2023-02-27T21:20:21.813Z,21.70
2023-02-27T21:22:49.508Z,21.70
2023-02-27T21:25:17.368Z,21.70
2023-02-27T21:27:45.140Z,21.70
2023-02-27T21:30:13.430Z,21.70
2023-02-27T21:32:41.202Z,21.70
2023-02-27T21:35:11.012Z,21.70
2023-02-27T21:37:42.597Z,21.70
2023-02-27T21:40:11.865Z,21.70
2023-02-27T21:42:39.580Z,21.70
2023-02-27T21:45:08.375Z,21.70
2023-02-27T21:47:36.315Z,21.70
2023-02-27T21:50:04.297Z,21.70
2023-02-27T21:52:33.788Z,21.70
2023-02-27T21:55:01.688Z,21.70
2023-02-27T21:57:29.722Z,21.70
2023-02-27T21:59:57.693Z,21.70
2023-02-27T22:02:25.418Z,21.70
2023-02-27T22:04:53.138Z,21.70
2023-02-27T22:07:20.860Z,21.70
2023-02-27T22:09:50.612Z,21.70
2023-02-27T22:12:18.774Z,21.70
2023-02-27T22:14:46.868Z,21.70
2023-02-27T22:17:14.572Z,21.70
2023-02-27T22:19:42.386Z,21.60
2023-02-27T22:22:10.120Z,21.70
2023-02-27T22:24:37.816Z,21.70
2023-02-27T22:27:06.817Z,21.70
2023-02-27T22:29:34.563Z,21.70
2023-02-27T22:32:02.296Z,21.70
2023-02-27T22:34:30.008Z,21.70
2023-02-27T22:36:57.913Z,21.60
2023-02-27T22:39:25.641Z,21.70
2023-02-27T22:41:54.525Z,21.60
2023-02-27T22:44:24.495Z,21.70
2023-02-27T22:46:52.849Z,21.70
2023-02-27T22:49:22.847Z,21.70
2023-02-27T22:51:51.916Z,21.70
2023-02-27T22:54:21.189Z,21.70
2023-02-27T22:56:51.500Z,21.70
2023-02-27T22:59:19.293Z,21.70
2023-02-27T23:01:48.940Z,21.70
2023-02-27T23:04:17.842Z,21.70
2023-02-27T23:06:46.562Z,21.70
2023-02-27T23:09:16.344Z,21.70
2023-02-27T23:11:44.233Z,21.70
2023-02-27T23:14:12.660Z,21.70
2023-02-27T23:16:45.218Z,21.70
2023-02-27T23:19:16.034Z,21.70
2023-02-27T23:21:43.837Z,21.70
2023-02-27T23:24:12.859Z,21.70
2023-02-27T23:26:42.034Z,21.70
2023-02-27T23:29:10.226Z,21.70
2023-02-27T23:31:38.310Z,21.70
2023-02-27T23:34:07.030Z,21.70
2023-02-27T23:36:36.747Z,21.70
2023-02-27T23:39:05.974Z,21.70
2023-02-27T23:41:34.280Z,21.70
2023-02-27T23:44:02.340Z,21.70
2023-02-27T23:46:30.865Z,21.70
2023-02-27T23:48:59.114Z,21.70
2023-02-27T23:51:29.677Z,21.70
2023-02-27T23:53:59.834Z,21.70
2023-02-27T23:56:29.250Z,21.70
2023-02-27T23:58:58.723Z,21.70
