createdAt,value
2018-02-10T00:00:07.767Z,36.47
2018-02-10T00:02:36.116Z,32.93
2018-02-10T00:05:04.457Z,35.47
2018-02-10T00:07:32.808Z,32.93
2018-02-10T00:10:01.122Z,34.67
2018-02-10T00:12:29.448Z,32.20
2018-02-10T00:14:57.785Z,33.10
2018-02-10T00:17:26.101Z,33.47
2018-02-10T00:19:54.419Z,32.20
2018-02-10T00:22:34.471Z,33.30
2018-02-10T00:25:02.811Z,31.17
2018-02-10T00:27:31.173Z,30.57
2018-02-10T00:29:59.558Z,34.73
2018-02-10T00:32:27.926Z,32.70
2018-02-10T00:34:56.434Z,28.47
2018-02-10T00:37:24.800Z,32.07
2018-02-10T00:39:53.103Z,32.90
2018-02-10T00:42:21.459Z,36.60
2018-02-10T00:44:49.759Z,36.13
2018-02-10T00:47:18.126Z,36.43
2018-02-10T00:49:46.492Z,35.13
2018-02-10T00:52:14.868Z,34.17
2018-02-10T00:54:43.199Z,36.70
2018-02-10T00:57:11.520Z,38.10
2018-02-10T00:59:39.871Z,36.20
2018-02-10T01:02:08.209Z,38.43
2018-02-10T01:04:36.564Z,38.67
2018-02-10T01:07:04.910Z,35.93
2018-02-10T01:09:33.243Z,37.97
2018-02-10T01:12:01.627Z,36.67
2018-02-10T01:14:29.957Z,38.43
2018-02-10T01:16:58.275Z,35.67
2018-02-10T01:19:26.626Z,37.57
2018-02-10T01:21:54.938Z,39.33
2018-02-10T01:24:23.271Z,37.23
2018-02-10T01:26:51.628Z,39.80
2018-02-10T01:29:19.959Z,40.37
2018-02-10T01:31:48.304Z,40.67
2018-02-10T01:34:16.607Z,38.77
2018-02-10T01:36:44.952Z,41.87
2018-02-10T01:39:13.271Z,39.60
2018-02-10T01:41:41.612Z,39.43
2018-02-10T01:44:09.932Z,36.63
2018-02-10T01:46:38.266Z,38.20
2018-02-10T01:49:06.587Z,38.87
2018-02-10T01:51:34.937Z,37.80
2018-02-10T01:54:03.286Z,38.53
2018-02-10T01:56:31.604Z,38.97
2018-02-10T01:58:59.953Z,37.77
2018-02-10T02:01:28.283Z,43.20
2018-02-10T02:03:56.616Z,41.00
2018-02-10T02:06:24.942Z,43.10
2018-02-10T02:08:53.268Z,39.17
2018-02-10T02:11:21.597Z,42.70
2018-02-10T02:13:49.944Z,43.87
2018-02-10T02:16:18.293Z,41.17
2018-02-10T02:18:46.609Z,42.60
2018-02-10T02:21:14.950Z,41.60
2018-02-10T02:23:43.271Z,41.70
2018-02-10T02:26:12.461Z,41.80
2018-02-10T02:28:40.808Z,42.60
2018-02-10T02:31:09.132Z,39.53
2018-02-10T02:33:37.466Z,44.73
2018-02-10T02:36:05.857Z,40.13
2018-02-10T02:38:34.279Z,42.37
2018-02-10T02:41:02.620Z,42.43
2018-02-10T02:43:30.944Z,42.47
2018-02-10T02:45:59.291Z,40.47
2018-02-10T02:48:27.628Z,40.00
2018-02-10T02:50:55.949Z,39.53
2018-02-10T02:53:24.289Z,40.47
2018-02-10T02:55:52.615Z,41.20
2018-02-10T02:58:20.968Z,40.80
2018-02-10T03:00:49.316Z,43.70
2018-02-10T03:03:17.632Z,41.63
2018-02-10T03:05:45.972Z,39.47
2018-02-10T03:08:14.300Z,37.77
2018-02-10T03:10:42.631Z,38.93
2018-02-10T03:13:10.979Z,38.87
2018-02-10T03:15:39.303Z,39.57
2018-02-10T03:18:07.660Z,41.80
2018-02-10T03:20:36.005Z,39.40
2018-02-10T03:23:04.339Z,39.80
2018-02-10T03:25:33.060Z,44.00
2018-02-10T03:28:01.376Z,39.60
2018-02-10T03:30:29.707Z,39.97
2018-02-10T03:32:58.033Z,44.70
2018-02-10T03:35:26.373Z,42.27
2018-02-10T03:37:54.700Z,39.67
2018-02-10T03:40:23.051Z,41.20
2018-02-10T03:42:51.391Z,40.77
2018-02-10T03:45:19.732Z,39.63
2018-02-10T03:47:48.112Z,43.87
2018-02-10T03:50:16.445Z,40.77
2018-02-10T03:52:44.768Z,42.80
2018-02-10T03:55:13.091Z,41.27
2018-02-10T03:57:41.429Z,39.97
2018-02-10T04:00:09.769Z,42.13
2018-02-10T04:02:38.107Z,41.57
2018-02-10T04:05:06.455Z,38.87
2018-02-10T04:07:34.790Z,37.93
2018-02-10T04:10:03.109Z,38.00
2018-02-10T04:12:31.461Z,37.80
2018-02-10T04:14:59.788Z,43.20
2018-02-10T04:17:28.112Z,39.97
2018-02-10T04:19:56.437Z,41.70
2018-02-10T04:22:24.764Z,40.87
2018-02-10T04:24:53.100Z,40.53
2018-02-10T04:27:21.455Z,39.17
2018-02-10T04:29:49.807Z,41.13
2018-02-10T04:32:18.133Z,39.00
2018-02-10T04:34:46.483Z,38.87
2018-02-10T04:37:14.807Z,41.30
2018-02-10T04:39:43.144Z,37.87
2018-02-10T04:42:11.484Z,42.17
2018-02-10T04:44:39.804Z,40.43
2018-02-10T04:47:08.140Z,41.60
2018-02-10T04:49:36.475Z,39.27
2018-02-10T04:52:04.807Z,39.00
2018-02-10T04:54:33.156Z,41.27
2018-02-10T04:57:01.504Z,39.53
2018-02-10T04:59:29.833Z,36.77
2018-02-10T05:01:58.164Z,36.30
2018-02-10T05:04:26.479Z,38.80
2018-02-10T05:06:54.800Z,33.47
2018-02-10T05:09:23.131Z,36.53
2018-02-10T05:11:51.541Z,37.20
2018-02-10T05:14:19.836Z,35.20
2018-02-10T05:16:48.182Z,36.80
2018-02-10T05:19:16.498Z,36.90
2018-02-10T05:21:44.827Z,40.23
2018-02-10T05:24:13.151Z,35.13
2018-02-10T05:26:41.481Z,37.80
2018-02-10T05:29:09.814Z,38.43
2018-02-10T05:31:38.141Z,35.50
2018-02-10T05:34:06.459Z,38.00
2018-02-10T05:36:34.792Z,37.33
2018-02-10T05:39:03.224Z,37.93
2018-02-10T05:41:31.552Z,34.73
2018-02-10T05:43:59.870Z,35.70
2018-02-10T05:46:28.192Z,35.70
2018-02-10T05:48:56.510Z,32.47
2018-02-10T05:51:25.666Z,36.37
2018-02-10T05:53:54.005Z,36.77
2018-02-10T05:56:22.359Z,35.03
2018-02-10T05:58:50.703Z,37.07
2018-02-10T06:01:19.018Z,36.30
2018-02-10T06:03:47.345Z,35.57
2018-02-10T06:06:15.703Z,35.87
2018-02-10T06:08:44.037Z,36.50
2018-02-10T06:11:12.345Z,32.90
2018-02-10T06:13:40.683Z,34.63
2018-02-10T06:16:09.863Z,37.63
2018-02-10T06:18:38.215Z,35.17
2018-02-10T06:21:06.574Z,34.27
2018-02-10T06:23:34.901Z,34.77
2018-02-10T06:26:03.246Z,34.10
2018-02-10T06:28:31.558Z,34.10
2018-02-10T06:30:59.886Z,34.87
2018-02-10T06:33:28.203Z,35.27
2018-02-10T06:35:56.531Z,32.60
2018-02-10T06:38:24.856Z,30.90
2018-02-10T06:40:53.176Z,32.53
2018-02-10T06:43:21.524Z,33.10
2018-02-10T06:45:49.848Z,33.50
2018-02-10T06:48:18.194Z,37.87
2018-02-10T06:50:46.501Z,34.27
2018-02-10T06:53:14.828Z,35.13
2018-02-10T06:55:43.156Z,34.47
2018-02-10T06:58:11.526Z,35.83
2018-02-10T07:00:39.803Z,33.10
2018-02-10T07:03:08.130Z,35.10
2018-02-10T07:05:36.463Z,31.97
2018-02-10T07:08:04.824Z,34.37
2018-02-10T07:10:33.246Z,30.73
2018-02-10T07:13:01.581Z,32.17
2018-02-10T07:15:31.487Z,35.43
2018-02-10T07:17:59.824Z,31.87
2018-02-10T07:20:28.134Z,37.87
2018-02-10T07:22:56.511Z,34.17
2018-02-10T07:25:24.813Z,35.00
2018-02-10T07:27:53.196Z,34.30
2018-02-10T07:30:21.559Z,37.00
2018-02-10T07:32:49.871Z,35.40
2018-02-10T07:35:18.192Z,34.77
2018-02-10T07:37:46.861Z,34.23
2018-02-10T07:40:15.175Z,34.27
2018-02-10T07:42:43.551Z,34.77
2018-02-10T07:45:11.882Z,35.17
2018-02-10T07:47:40.284Z,32.67
2018-02-10T07:50:08.920Z,33.00
2018-02-10T07:52:37.451Z,34.80
2018-02-10T07:55:05.946Z,34.70
2018-02-10T07:57:34.301Z,34.13
2018-02-10T08:00:03.203Z,32.70
2018-02-10T08:02:31.569Z,31.20
2018-02-10T08:04:59.888Z,30.70
2018-02-10T08:07:28.225Z,33.77
2018-02-10T08:09:56.571Z,31.07
2018-02-10T08:12:24.921Z,30.47
2018-02-10T08:14:53.246Z,32.60
2018-02-10T08:17:21.633Z,33.43
2018-02-10T08:19:50.099Z,32.70
2018-02-10T08:22:18.456Z,33.63
2018-02-10T08:24:46.952Z,32.27
2018-02-10T08:27:15.284Z,32.40
2018-02-10T08:29:43.634Z,33.07
2018-02-10T08:32:12.054Z,34.00
2018-02-10T08:34:40.566Z,34.97
2018-02-10T08:37:09.072Z,32.27
2018-02-10T08:39:39.078Z,33.37
2018-02-10T08:42:07.561Z,32.00
2018-02-10T08:44:36.195Z,31.10
2018-02-10T08:47:04.824Z,34.77
2018-02-10T08:49:33.316Z,33.70
2018-02-10T08:52:01.623Z,33.93
2018-02-10T08:54:29.967Z,33.90
2018-02-10T08:56:58.308Z,28.23
2018-02-10T08:59:26.634Z,32.30
2018-02-10T09:01:55.038Z,31.77
2018-02-10T09:04:23.449Z,32.20
2018-02-10T09:06:51.805Z,30.30
2018-02-10T09:09:20.156Z,32.27
2018-02-10T09:11:48.573Z,27.37
2018-02-10T09:14:16.901Z,30.77
2018-02-10T09:16:45.240Z,31.20
2018-02-10T09:19:13.601Z,30.77
2018-02-10T09:21:41.918Z,30.10
2018-02-10T09:24:10.244Z,30.47
2018-02-10T09:26:38.664Z,30.63
2018-02-10T09:29:06.976Z,30.47
2018-02-10T09:31:35.477Z,31.00
2018-02-10T09:34:03.792Z,28.40
2018-02-10T09:36:32.144Z,29.63
2018-02-10T09:39:00.519Z,27.13
2018-02-10T09:41:29.149Z,28.90
2018-02-10T09:43:58.605Z,26.83
2018-02-10T09:46:27.047Z,27.53
2018-02-10T09:48:56.129Z,28.00
2018-02-10T09:51:24.474Z,31.57
2018-02-10T09:53:52.813Z,31.53
2018-02-10T09:56:21.147Z,30.90
2018-02-10T09:58:49.565Z,32.10
2018-02-10T10:01:17.903Z,29.37
2018-02-10T10:03:46.267Z,30.30
2018-02-10T10:06:14.632Z,28.20
2018-02-10T10:08:43.047Z,30.90
2018-02-10T10:11:11.405Z,28.43
2018-02-10T10:13:39.964Z,29.00
2018-02-10T10:16:08.407Z,29.50
2018-02-10T10:18:36.795Z,29.03
2018-02-10T10:21:05.146Z,26.77
2018-02-10T10:23:33.600Z,32.87
2018-02-10T10:26:01.972Z,29.97
2018-02-10T10:28:30.309Z,27.70
2018-02-10T10:30:59.029Z,28.10
2018-02-10T10:33:28.499Z,27.97
2018-02-10T10:35:56.846Z,27.33
2018-02-10T10:38:27.419Z,24.83
2018-02-10T10:40:55.804Z,24.27
2018-02-10T10:43:24.172Z,28.53
2018-02-10T10:45:52.534Z,26.37
2018-02-10T10:48:20.861Z,25.13
2018-02-10T10:50:49.244Z,27.00
2018-02-10T10:53:17.568Z,26.67
2018-02-10T10:55:45.928Z,23.83
2018-02-10T10:58:14.715Z,26.87
2018-02-10T11:00:43.047Z,24.00
2018-02-10T11:03:11.374Z,25.70
2018-02-10T11:05:39.714Z,26.53
2018-02-10T11:08:08.154Z,25.70
2018-02-10T11:10:36.521Z,24.30
2018-02-10T11:13:04.969Z,24.10
2018-02-10T11:15:33.944Z,23.97
2018-02-10T11:18:02.272Z,23.43
2018-02-10T11:20:30.603Z,22.70
2018-02-10T11:22:58.930Z,23.00
2018-02-10T11:25:27.276Z,23.03
2018-02-10T11:27:55.980Z,27.10
2018-02-10T11:30:24.313Z,24.23
2018-02-10T11:32:52.739Z,24.40
2018-02-10T11:35:21.188Z,26.07
2018-02-10T11:37:49.503Z,22.43
2018-02-10T11:40:17.931Z,21.63
2018-02-10T11:42:46.261Z,25.47
2018-02-10T11:45:15.068Z,21.80
2018-02-10T11:47:43.501Z,22.07
2018-02-10T11:50:12.192Z,22.50
2018-02-10T11:52:40.804Z,24.10
2018-02-10T11:55:09.278Z,20.97
2018-02-10T11:57:37.648Z,22.43
2018-02-10T12:00:05.995Z,21.10
2018-02-10T12:02:34.356Z,21.70
2018-02-10T12:05:02.918Z,20.97
2018-02-10T12:07:31.253Z,20.70
2018-02-10T12:09:58.872Z,20.37
2018-02-10T12:12:26.985Z,21.83
2018-02-10T12:14:55.304Z,20.73
2018-02-10T12:17:23.640Z,21.57
2018-02-10T12:19:52.078Z,20.37
2018-02-10T12:22:20.459Z,20.87
2018-02-10T12:24:48.811Z,20.20
2018-02-10T12:27:17.156Z,19.37
2018-02-10T12:29:45.572Z,18.90
2018-02-10T12:32:13.925Z,20.30
2018-02-10T12:34:42.369Z,20.30
2018-02-10T12:37:17.452Z,22.00
2018-02-10T12:39:45.798Z,21.93
2018-02-10T12:42:14.146Z,21.67
2018-02-10T12:44:42.469Z,22.60
2018-02-10T12:47:11.066Z,22.87
2018-02-10T12:49:39.386Z,20.37
2018-02-10T12:52:07.790Z,19.63
2018-02-10T12:54:36.182Z,17.20
2018-02-10T12:57:04.582Z,19.70
2018-02-10T12:59:32.949Z,20.03
2018-02-10T13:02:01.282Z,20.70
2018-02-10T13:04:29.647Z,20.07
2018-02-10T13:06:58.051Z,20.87
2018-02-10T13:09:26.420Z,20.90
2018-02-10T13:11:54.784Z,18.07
2018-02-10T13:14:23.246Z,20.53
2018-02-10T13:16:51.595Z,19.30
2018-02-10T13:19:19.944Z,18.60
2018-02-10T13:21:49.174Z,20.00
2018-02-10T13:24:17.564Z,19.10
2018-02-10T13:26:46.725Z,21.30
2018-02-10T13:29:15.622Z,19.90
2018-02-10T13:31:43.956Z,20.33
2018-02-10T13:34:12.297Z,21.70
2018-02-10T13:36:40.672Z,20.93
2018-02-10T13:39:09.072Z,22.97
2018-02-10T13:41:37.546Z,19.40
2018-02-10T13:44:05.925Z,21.13
2018-02-10T13:46:34.324Z,20.90
2018-02-10T13:49:02.695Z,21.27
2018-02-10T13:51:31.143Z,23.30
2018-02-10T13:53:59.475Z,21.93
2018-02-10T13:56:27.827Z,20.27
2018-02-10T13:58:56.181Z,22.10
2018-02-10T14:01:24.504Z,21.50
2018-02-10T14:03:52.925Z,22.10
2018-02-10T14:06:21.331Z,20.87
2018-02-10T14:08:50.335Z,21.43
2018-02-10T14:11:18.808Z,22.10
2018-02-10T14:13:47.140Z,22.70
2018-02-10T14:16:15.552Z,20.07
2018-02-10T14:18:43.848Z,22.50
2018-02-10T14:21:12.208Z,20.90
2018-02-10T14:23:40.558Z,18.83
2018-02-10T14:26:08.876Z,21.43
2018-02-10T14:28:37.281Z,20.87
2018-02-10T14:31:05.695Z,21.00
2018-02-10T14:33:34.049Z,21.30
2018-02-10T14:36:02.491Z,22.90
2018-02-10T14:38:30.848Z,21.87
2018-02-10T14:40:59.233Z,21.47
2018-02-10T14:43:27.615Z,23.30
2018-02-10T14:45:55.978Z,23.20
2018-02-10T14:48:24.347Z,22.87
2018-02-10T14:50:52.726Z,23.03
2018-02-10T14:53:21.064Z,23.20
2018-02-10T14:55:49.436Z,23.50
2018-02-10T14:58:17.854Z,22.00
2018-02-10T15:00:46.496Z,19.87
2018-02-10T15:03:14.839Z,22.50
2018-02-10T15:05:43.200Z,22.70
2018-02-10T15:08:11.549Z,26.03
2018-02-10T15:10:39.878Z,24.83
2018-02-10T15:13:08.358Z,23.70
2018-02-10T15:15:36.922Z,23.70
2018-02-10T15:18:05.396Z,24.37
2018-02-10T15:20:34.045Z,24.60
2018-02-10T15:23:02.748Z,23.27
2018-02-10T15:25:31.066Z,23.17
2018-02-10T15:27:59.444Z,23.33
2018-02-10T15:30:39.603Z,23.13
2018-02-10T15:33:19.741Z,25.00
2018-02-10T15:35:48.128Z,24.83
2018-02-10T15:38:16.474Z,25.40
2018-02-10T15:40:44.855Z,27.50
2018-02-10T15:43:13.310Z,23.30
2018-02-10T15:45:48.181Z,23.30
2018-02-10T15:48:16.682Z,27.40
2018-02-10T15:50:45.033Z,28.23
2018-02-10T15:53:14.719Z,26.87
2018-02-10T15:55:43.542Z,26.30
2018-02-10T15:58:13.194Z,25.73
2018-02-10T16:00:41.702Z,28.27
2018-02-10T16:03:10.036Z,26.30
2018-02-10T16:05:38.429Z,26.07
2018-02-10T16:08:07.222Z,26.33
2018-02-10T16:13:10.628Z,27.60
2018-02-10T16:15:38.997Z,30.40
2018-02-10T16:18:07.389Z,25.13
2018-02-10T16:20:35.919Z,29.10
2018-02-10T16:23:04.594Z,26.47
2018-02-10T16:25:33.022Z,25.30
2018-02-10T16:28:01.665Z,28.23
2018-02-10T16:30:30.083Z,27.87
2018-02-10T16:32:58.432Z,28.60
2018-02-10T16:35:26.827Z,26.47
2018-02-10T16:37:55.361Z,27.50
2018-02-10T16:40:23.760Z,28.93
2018-02-10T16:42:52.240Z,29.53
2018-02-10T16:45:20.577Z,27.43
2018-02-10T16:47:48.992Z,28.90
2018-02-10T16:50:17.303Z,25.63
2018-02-10T16:52:45.688Z,29.20
2018-02-10T16:55:14.064Z,30.80
2018-02-10T16:57:42.404Z,30.17
2018-02-10T17:00:10.846Z,27.70
2018-02-10T17:02:39.432Z,31.93
2018-02-10T17:05:07.792Z,31.83
2018-02-10T17:07:36.194Z,33.20
2018-02-10T17:10:04.617Z,31.23
2018-02-10T17:12:33.172Z,27.23
2018-02-10T17:15:01.485Z,30.47
2018-02-10T17:17:30.168Z,29.63
2018-02-10T17:19:58.488Z,28.97
2018-02-10T17:22:26.828Z,31.70
2018-02-10T17:24:55.172Z,30.27
2018-02-10T17:27:23.610Z,29.00
2018-02-10T17:29:52.002Z,29.90
2018-02-10T17:32:20.622Z,31.40
2018-02-10T17:34:48.949Z,29.60
2018-02-10T17:37:17.263Z,29.80
2018-02-10T17:39:46.297Z,29.90
2018-02-10T17:42:14.717Z,28.13
2018-02-10T17:44:43.087Z,29.07
2018-02-10T17:47:11.470Z,29.97
2018-02-10T17:49:39.832Z,30.00
2018-02-10T17:52:08.349Z,28.53
2018-02-10T17:54:36.710Z,29.60
2018-02-10T17:57:05.172Z,30.67
2018-02-10T17:59:33.529Z,30.53
2018-02-10T18:02:02.121Z,33.60
2018-02-10T18:04:30.479Z,31.47
2018-02-10T18:06:58.827Z,33.10
2018-02-10T18:12:01.901Z,32.37
2018-02-10T18:14:30.294Z,28.97
2018-02-10T18:16:58.707Z,33.00
2018-02-10T18:19:27.113Z,32.57
2018-02-10T18:21:55.458Z,33.10
2018-02-10T18:24:23.801Z,31.03
2018-02-10T18:26:52.180Z,31.60
2018-02-10T18:29:20.544Z,35.00
2018-02-10T18:31:48.868Z,32.20
2018-02-10T18:34:17.312Z,31.43
2018-02-10T18:36:45.624Z,30.03
2018-02-10T18:39:13.988Z,30.20
2018-02-10T18:41:42.528Z,29.40
2018-02-10T18:44:10.937Z,29.00
2018-02-10T18:46:39.268Z,28.33
2018-02-10T18:49:07.664Z,32.47
2018-02-10T18:51:36.079Z,28.30
2018-02-10T18:54:04.401Z,29.23
2018-02-10T18:56:32.858Z,29.70
2018-02-10T18:59:01.810Z,30.40
2018-02-10T19:01:30.162Z,27.63
2018-02-10T19:03:58.507Z,27.53
2018-02-10T19:06:26.855Z,24.37
2018-02-10T19:08:55.191Z,27.37
2018-02-10T19:11:23.551Z,26.90
2018-02-10T19:13:51.969Z,27.23
2018-02-10T19:16:20.243Z,24.60
2018-02-10T19:18:49.588Z,26.10
2018-02-10T19:21:18.116Z,25.73
2018-02-10T19:23:46.465Z,28.30
2018-02-10T19:26:14.941Z,26.57
2018-02-10T19:28:43.295Z,26.10
2018-02-10T19:31:11.686Z,24.63
2018-02-10T19:33:40.032Z,21.57
2018-02-10T19:36:08.423Z,25.87
2018-02-10T19:38:36.880Z,22.93
2018-02-10T19:41:05.287Z,25.17
2018-02-10T19:43:33.615Z,22.40
2018-02-10T19:46:01.987Z,20.30
2018-02-10T19:48:30.332Z,23.07
2018-02-10T19:50:58.678Z,22.63
2018-02-10T19:53:27.213Z,21.53
2018-02-10T19:55:55.484Z,19.83
2018-02-10T19:58:23.813Z,21.17
2018-02-10T20:00:52.166Z,19.83
2018-02-10T20:03:20.594Z,23.23
2018-02-10T20:05:48.903Z,22.20
2018-02-10T20:08:17.245Z,19.33
2018-02-10T20:10:45.580Z,21.83
2018-02-10T20:13:13.996Z,17.37
2018-02-10T20:15:42.434Z,19.07
2018-02-10T20:18:10.847Z,19.17
2018-02-10T20:20:39.189Z,20.23
2018-02-10T20:23:07.532Z,20.60
2018-02-10T20:25:36.922Z,17.47
2018-02-10T20:28:05.351Z,19.33
2018-02-10T20:30:33.805Z,19.60
2018-02-10T20:33:02.174Z,19.13
2018-02-10T20:35:30.557Z,20.87
2018-02-10T20:37:58.928Z,20.37
2018-02-10T20:40:27.287Z,20.37
2018-02-10T20:42:55.620Z,17.90
2018-02-10T20:45:23.947Z,19.57
2018-02-10T20:47:52.325Z,21.47
2018-02-10T20:50:20.700Z,20.87
2018-02-10T20:52:49.003Z,19.43
2018-02-10T20:55:17.610Z,18.83
2018-02-10T20:57:45.930Z,21.40
2018-02-10T21:00:14.267Z,19.17
2018-02-10T21:02:42.605Z,17.93
2018-02-10T21:05:10.951Z,17.77
2018-02-10T21:07:39.330Z,19.53
2018-02-10T21:10:07.701Z,18.50
2018-02-10T21:12:36.137Z,17.90
2018-02-10T21:15:04.524Z,18.90
2018-02-10T21:17:32.897Z,17.70
2018-02-10T21:20:01.234Z,20.80
2018-02-10T21:22:29.559Z,17.87
2018-02-10T21:24:57.903Z,18.50
2018-02-10T21:27:26.234Z,18.70
2018-02-10T21:29:54.631Z,17.60
2018-02-10T21:32:23.035Z,18.47
2018-02-10T21:34:51.312Z,17.80
2018-02-10T21:37:19.642Z,17.63
2018-02-10T21:39:48.107Z,18.10
2018-02-10T21:42:16.446Z,16.43
2018-02-10T21:44:44.786Z,16.90
2018-02-10T21:47:13.140Z,17.40
2018-02-10T21:49:41.503Z,18.27
2018-02-10T21:52:10.939Z,17.77
2018-02-10T21:54:39.287Z,18.47
2018-02-10T21:57:07.627Z,17.90
2018-02-10T21:59:36.055Z,16.80
2018-02-10T22:02:04.381Z,16.53
2018-02-10T22:04:32.699Z,16.80
2018-02-10T22:07:01.040Z,17.17
2018-02-10T22:09:29.406Z,16.70
2018-02-10T22:11:57.772Z,17.30
2018-02-10T22:14:26.108Z,16.87
2018-02-10T22:16:55.246Z,19.90
2018-02-10T22:19:23.598Z,16.37
2018-02-10T22:21:52.009Z,15.37
2018-02-10T22:24:20.345Z,17.10
2018-02-10T22:26:48.666Z,17.10
2018-02-10T22:29:17.379Z,18.33
2018-02-10T22:31:45.777Z,16.40
2018-02-10T22:34:14.123Z,16.07
2018-02-10T22:36:42.458Z,17.00
2018-02-10T22:39:10.788Z,16.27
2018-02-10T22:41:39.148Z,17.37
2018-02-10T22:44:07.552Z,17.70
2018-02-10T22:46:36.208Z,16.63
2018-02-10T22:49:04.611Z,15.93
2018-02-10T22:51:32.959Z,16.70
2018-02-10T22:54:01.293Z,15.77
2018-02-10T22:56:29.645Z,16.47
2018-02-10T22:58:57.944Z,18.13
2018-02-10T23:01:26.324Z,15.93
2018-02-10T23:03:54.640Z,14.90
2018-02-10T23:06:22.978Z,17.73
2018-02-10T23:08:51.306Z,16.67
2018-02-10T23:11:19.979Z,16.13
2018-02-10T23:13:48.336Z,14.83
2018-02-10T23:16:16.657Z,16.47
2018-02-10T23:18:44.988Z,15.40
2018-02-10T23:21:13.336Z,15.27
2018-02-10T23:23:41.686Z,16.33
2018-02-10T23:26:09.999Z,16.93
2018-02-10T23:28:38.356Z,16.17
2018-02-10T23:31:06.734Z,16.33
2018-02-10T23:33:35.141Z,15.50
2018-02-10T23:36:03.504Z,14.90
2018-02-10T23:38:31.860Z,14.17
2018-02-10T23:41:00.231Z,15.53
2018-02-10T23:43:28.574Z,15.53
2018-02-10T23:45:56.920Z,16.50
2018-02-10T23:48:25.253Z,16.40
2018-02-10T23:50:53.622Z,14.97
2018-02-10T23:53:22.001Z,13.80
2018-02-10T23:55:50.363Z,13.27
2018-02-10T23:58:18.735Z,13.43
