createdAt,value
2022-10-03T00:02:05.032Z,101174.75
2022-10-03T00:07:19.807Z,101179.06
2022-10-03T00:12:42.318Z,101180.88
2022-10-03T00:17:57.461Z,101176.56
2022-10-03T00:23:08.034Z,101184.25
2022-10-03T00:28:25.006Z,101184.72
2022-10-03T00:33:40.648Z,101182.41
2022-10-03T00:39:14.828Z,101192.75
2022-10-03T00:44:47.509Z,101193.72
2022-10-03T00:50:18.322Z,101200.78
2022-10-03T00:55:31.262Z,101193.03
2022-10-03T01:00:35.887Z,101202.69
2022-10-03T01:05:55.954Z,101221.97
2022-10-03T01:11:09.757Z,101221.75
2022-10-03T01:16:20.978Z,101223.13
2022-10-03T01:21:38.300Z,101228.66
2022-10-03T01:26:55.918Z,101235.16
2022-10-03T01:32:05.151Z,101239.75
2022-10-03T01:37:11.597Z,101240.78
2022-10-03T01:42:20.808Z,101255.53
2022-10-03T01:47:34.324Z,101259.53
2022-10-03T01:52:42.282Z,101260.25
2022-10-03T01:57:50.549Z,101261.41
2022-10-03T02:03:06.912Z,101267.53
2022-10-03T02:08:23.069Z,101275.75
2022-10-03T02:13:32.275Z,101280.34
2022-10-03T02:18:46.150Z,101278.25
2022-10-03T02:23:50.737Z,101297.19
2022-10-03T02:29:18.449Z,101295.75
2022-10-03T02:34:43.126Z,101297.03
2022-10-03T02:40:36.406Z,101290.81
2022-10-03T02:45:58.086Z,101291.94
2022-10-03T02:51:44.982Z,101301.94
2022-10-03T02:57:32.077Z,101305.31
2022-10-03T03:03:25.153Z,101303.84
2022-10-03T03:09:03.298Z,101303.34
2022-10-03T03:14:46.185Z,101306.28
2022-10-03T03:20:04.049Z,101313.19
2022-10-03T03:25:23.198Z,101317.09
2022-10-03T03:30:33.412Z,101315.25
2022-10-03T03:35:54.201Z,101316.22
2022-10-03T03:41:13.105Z,101321.41
2022-10-03T03:46:34.376Z,101325.00
2022-10-03T03:51:44.062Z,101343.19
2022-10-03T03:57:05.588Z,101332.97
2022-10-03T04:02:27.010Z,101339.53
2022-10-03T04:07:49.097Z,101335.22
2022-10-03T04:13:18.859Z,101342.63
2022-10-03T04:18:51.605Z,101338.00
2022-10-03T04:24:08.251Z,101340.91
2022-10-03T04:29:43.419Z,101346.03
2022-10-03T04:34:58.125Z,101352.06
2022-10-03T04:40:19.080Z,101357.75
2022-10-03T04:45:42.185Z,101353.19
2022-10-03T04:50:57.309Z,101354.44
2022-10-03T04:56:14.915Z,101356.59
2022-10-03T05:01:26.305Z,101360.72
2022-10-03T05:06:39.017Z,101360.81
2022-10-03T05:11:57.099Z,101364.44
2022-10-03T05:17:08.446Z,101360.47
2022-10-03T05:22:23.563Z,101362.97
2022-10-03T05:27:36.157Z,101378.09
2022-10-03T05:32:46.381Z,101387.28
2022-10-03T05:38:13.495Z,101397.91
2022-10-03T05:43:29.956Z,101397.56
2022-10-03T05:48:45.367Z,101390.75
2022-10-03T05:54:33.432Z,101398.16
2022-10-03T06:00:08.649Z,101404.34
2022-10-03T06:05:30.614Z,101404.59
2022-10-03T06:10:56.471Z,101413.09
2022-10-03T06:16:06.513Z,101425.34
2022-10-03T06:21:43.425Z,101425.25
2022-10-03T06:27:17.002Z,101418.78
2022-10-03T06:32:51.180Z,101429.75
2022-10-03T06:38:34.809Z,101416.47
2022-10-03T06:44:07.709Z,101425.06
2022-10-03T06:49:53.428Z,101428.69
2022-10-03T06:55:35.673Z,101441.97
2022-10-03T07:00:54.545Z,101436.50
2022-10-03T07:06:12.889Z,101433.63
2022-10-03T07:11:34.602Z,101431.88
2022-10-03T07:17:01.360Z,101444.88
2022-10-03T07:22:41.638Z,101448.91
2022-10-03T07:28:18.038Z,101453.03
2022-10-03T07:33:53.430Z,101442.97
2022-10-03T07:39:52.416Z,101467.22
2022-10-03T07:45:24.369Z,101472.31
2022-10-03T07:50:50.378Z,101480.78
2022-10-03T07:56:15.129Z,101491.63
2022-10-03T08:01:45.098Z,101483.22
2022-10-03T08:06:58.125Z,101484.81
2022-10-03T08:12:40.401Z,101499.75
2022-10-03T08:18:18.874Z,101503.63
2022-10-03T08:23:45.892Z,101503.34
2022-10-03T08:29:14.387Z,101499.69
2022-10-03T08:35:02.163Z,101507.25
2022-10-03T08:40:44.757Z,101510.22
2022-10-03T08:46:00.384Z,101513.28
2022-10-03T08:51:40.606Z,101520.78
2022-10-03T08:57:02.466Z,101513.91
2022-10-03T09:02:57.424Z,101517.81
2022-10-03T09:08:48.124Z,101506.00
2022-10-03T09:14:34.226Z,101509.66
2022-10-03T09:20:09.192Z,101515.00
2022-10-03T09:25:34.989Z,101512.66
2022-10-03T09:30:53.827Z,101521.59
2022-10-03T09:36:19.008Z,101516.22
2022-10-03T09:42:00.961Z,101529.53
2022-10-03T09:54:34.150Z,101529.34
2022-10-03T10:00:12.214Z,101529.84
2022-10-03T10:05:41.150Z,101521.69
2022-10-03T10:10:55.142Z,101513.81
2022-10-03T10:16:33.100Z,101509.59
2022-10-03T10:21:52.876Z,101512.25
2022-10-03T10:27:21.289Z,101513.44
2022-10-03T10:33:01.472Z,101513.84
2022-10-03T10:38:28.167Z,101508.88
2022-10-03T10:44:24.938Z,101498.34
2022-10-03T10:50:05.180Z,101506.44
2022-10-03T10:55:45.404Z,101483.34
2022-10-03T11:01:22.820Z,101490.75
2022-10-03T11:07:01.069Z,101491.53
2022-10-03T11:12:56.382Z,101481.66
2022-10-03T11:18:47.745Z,101487.25
2022-10-03T11:24:32.502Z,101476.19
2022-10-03T11:35:50.269Z,101469.03
2022-10-03T11:41:04.511Z,101468.31
2022-10-03T11:46:22.618Z,101471.31
2022-10-03T11:51:39.020Z,101469.88
2022-10-03T11:56:45.947Z,101481.78
2022-10-03T12:02:07.729Z,101480.34
2022-10-03T12:07:37.549Z,101463.50
2022-10-03T12:12:47.729Z,101463.84
2022-10-03T12:18:02.562Z,101468.41
2022-10-03T12:23:19.091Z,101457.00
2022-10-03T12:28:27.930Z,101461.56
2022-10-03T12:33:52.713Z,101459.50
2022-10-03T12:39:15.321Z,101465.09
2022-10-03T12:44:35.625Z,101459.78
2022-10-03T12:49:52.522Z,101458.38
2022-10-03T12:55:07.089Z,101464.31
2022-10-03T13:00:20.833Z,101456.34
2022-10-03T13:11:16.642Z,101445.88
2022-10-03T13:16:24.977Z,101428.44
2022-10-03T13:21:51.623Z,101440.28
2022-10-03T13:27:03.813Z,101434.66
2022-10-03T13:32:16.281Z,101448.50
2022-10-03T13:37:25.963Z,101437.84
2022-10-03T13:42:39.080Z,101439.50
2022-10-03T13:47:49.329Z,101441.63
2022-10-03T13:53:01.048Z,101449.22
2022-10-03T13:58:25.067Z,101439.38
2022-10-03T14:09:35.559Z,101434.34
2022-10-03T14:21:46.871Z,101426.44
2022-10-03T14:26:56.061Z,101432.63
2022-10-03T14:32:28.375Z,101419.88
2022-10-03T14:37:41.944Z,101422.97
2022-10-03T14:42:57.488Z,101423.56
2022-10-03T14:48:07.517Z,101421.47
2022-10-03T14:53:17.979Z,101426.41
2022-10-03T14:58:23.937Z,101419.41
2022-10-03T15:03:33.583Z,101416.41
2022-10-03T15:08:42.939Z,101418.16
2022-10-03T15:13:48.949Z,101416.81
2022-10-03T15:18:56.262Z,101413.47
2022-10-03T15:24:03.784Z,101405.16
2022-10-03T15:29:08.397Z,101406.75
2022-10-03T15:34:18.427Z,101412.72
2022-10-03T15:39:27.859Z,101391.97
2022-10-03T15:44:39.082Z,101390.81
2022-10-03T15:49:50.181Z,101390.75
2022-10-03T15:55:11.174Z,101379.78
2022-10-03T16:00:24.564Z,101374.88
2022-10-03T16:05:28.498Z,101368.84
2022-10-03T16:10:39.661Z,101361.91
2022-10-03T16:16:10.734Z,101365.19
2022-10-03T16:21:17.656Z,101357.31
2022-10-03T16:26:26.871Z,101343.72
2022-10-03T16:31:37.425Z,101353.31
2022-10-03T16:36:44.689Z,101354.41
2022-10-03T16:41:54.196Z,101353.69
2022-10-03T16:47:02.645Z,101357.13
2022-10-03T16:52:11.488Z,101349.09
2022-10-03T16:57:20.475Z,101355.22
2022-10-03T17:02:28.231Z,101349.88
2022-10-03T17:07:38.189Z,101361.38
2022-10-03T17:12:46.414Z,101362.81
2022-10-03T17:17:55.266Z,101358.38
2022-10-03T17:23:02.419Z,101362.31
2022-10-03T17:28:10.814Z,101358.38
2022-10-03T17:33:22.154Z,101356.53
2022-10-03T17:44:17.215Z,101354.97
2022-10-03T17:49:26.153Z,101359.22
2022-10-03T17:54:34.482Z,101353.72
2022-10-03T17:59:46.821Z,101359.66
2022-10-03T18:04:58.553Z,101359.28
2022-10-03T18:10:01.884Z,101356.78
2022-10-03T18:15:41.138Z,101369.59
2022-10-03T18:20:49.514Z,101366.81
2022-10-03T18:26:19.115Z,101347.72
2022-10-03T18:31:26.433Z,101360.34
2022-10-03T18:36:33.678Z,101343.88
2022-10-03T18:41:36.744Z,101346.91
2022-10-03T18:46:43.037Z,101354.88
2022-10-03T18:51:50.599Z,101348.25
2022-10-03T18:57:08.313Z,101352.44
2022-10-03T19:02:21.151Z,101347.81
2022-10-03T19:07:25.002Z,101354.47
2022-10-03T19:12:34.419Z,101344.06
2022-10-03T19:17:50.043Z,101340.28
2022-10-03T19:23:01.670Z,101340.06
2022-10-03T19:28:14.644Z,101340.50
2022-10-03T19:33:22.936Z,101338.44
2022-10-03T19:38:28.608Z,101331.97
2022-10-03T19:43:37.648Z,101351.81
2022-10-03T19:48:49.462Z,101347.50
2022-10-03T19:53:54.092Z,101340.38
2022-10-03T19:59:05.867Z,101350.94
2022-10-03T20:04:10.340Z,101342.09
2022-10-03T20:09:23.612Z,101332.22
2022-10-03T20:14:32.068Z,101334.38
2022-10-03T20:19:54.300Z,101334.38
2022-10-03T20:24:57.225Z,101322.59
2022-10-03T20:30:08.414Z,101321.47
2022-10-03T20:35:15.984Z,101333.78
2022-10-03T20:40:36.140Z,101332.59
2022-10-03T20:45:40.932Z,101328.91
2022-10-03T20:50:48.459Z,101328.88
2022-10-03T20:55:53.679Z,101316.69
2022-10-03T21:01:03.049Z,101321.03
2022-10-03T21:06:18.713Z,101311.56
2022-10-03T21:11:25.251Z,101312.00
2022-10-03T21:16:31.428Z,101321.94
2022-10-03T21:21:42.401Z,101328.91
2022-10-03T21:26:49.066Z,101330.31
2022-10-03T21:31:58.740Z,101327.72
2022-10-03T21:37:13.375Z,101317.66
2022-10-03T21:42:24.463Z,101314.13
2022-10-03T21:47:37.204Z,101311.38
2022-10-03T21:53:00.303Z,101311.56
2022-10-03T21:58:16.664Z,101315.53
2022-10-03T22:03:24.200Z,101310.84
2022-10-03T22:08:31.921Z,101304.13
2022-10-03T22:13:38.353Z,101292.53
2022-10-03T22:19:05.053Z,101289.00
2022-10-03T22:24:17.478Z,101281.91
2022-10-03T22:29:29.326Z,101284.47
2022-10-03T22:34:44.605Z,101278.06
2022-10-03T22:39:50.953Z,101287.28
2022-10-03T22:44:54.953Z,101289.00
2022-10-03T22:50:01.515Z,101283.72
2022-10-03T22:55:09.395Z,101285.34
2022-10-03T23:00:15.448Z,101286.25
2022-10-03T23:05:30.572Z,101268.59
2022-10-03T23:10:43.041Z,101288.63
2022-10-03T23:15:50.283Z,101283.53
2022-10-03T23:21:05.888Z,101275.31
2022-10-03T23:26:35.512Z,101250.19
2022-10-03T23:31:57.612Z,101269.94
2022-10-03T23:37:02.905Z,101268.97
2022-10-03T23:42:10.712Z,101266.78
2022-10-03T23:47:16.013Z,101263.34
2022-10-03T23:52:24.536Z,101265.44
2022-10-03T23:57:40.843Z,101258.94
