createdAt,value
2018-05-25T00:00:44.633Z,99.99
2018-05-25T00:01:44.675Z,99.99
2018-05-25T00:02:44.631Z,99.99
2018-05-25T00:03:44.650Z,99.99
2018-05-25T00:04:44.605Z,99.99
2018-05-25T00:05:46.343Z,99.99
2018-05-25T00:06:44.684Z,99.99
2018-05-25T00:07:44.627Z,99.99
2018-05-25T00:08:47.579Z,99.99
2018-05-25T00:09:44.735Z,99.99
2018-05-25T00:10:44.621Z,99.99
2018-05-25T00:11:44.623Z,99.99
2018-05-25T00:12:44.667Z,99.99
2018-05-25T00:13:44.651Z,99.99
2018-05-25T00:14:44.691Z,99.99
2018-05-25T00:15:44.631Z,99.99
2018-05-25T00:16:44.631Z,99.99
2018-05-25T00:17:44.685Z,99.99
2018-05-25T00:18:44.664Z,99.99
2018-05-25T00:19:44.700Z,99.99
2018-05-25T00:20:44.656Z,99.99
2018-05-25T00:21:44.641Z,99.99
2018-05-25T00:22:44.684Z,99.99
2018-05-25T00:23:44.644Z,99.99
2018-05-25T00:24:44.661Z,99.99
2018-05-25T00:25:44.647Z,99.99
2018-05-25T00:26:44.653Z,99.99
2018-05-25T00:27:44.673Z,99.99
2018-05-25T00:28:44.661Z,99.99
2018-05-25T00:29:44.653Z,99.99
2018-05-25T00:30:44.684Z,99.99
2018-05-25T00:31:44.653Z,99.99
2018-05-25T00:32:44.672Z,99.99
2018-05-25T00:33:44.698Z,99.99
2018-05-25T00:34:44.660Z,99.99
2018-05-25T00:35:44.730Z,99.99
2018-05-25T00:36:44.663Z,99.99
2018-05-25T02:43:03.210Z,99.99
2018-05-25T02:44:03.209Z,99.99
2018-05-25T02:45:57.136Z,99.99
2018-05-25T02:46:57.232Z,99.99
2018-05-25T02:48:55.233Z,99.99
2018-05-25T02:49:55.319Z,99.99
2018-05-25T02:51:52.279Z,99.99
2018-05-25T02:52:50.243Z,99.99
2018-05-25T02:53:53.136Z,99.99
2018-05-25T02:54:50.154Z,99.99
2018-05-25T02:55:50.304Z,99.99
2018-05-25T02:56:50.240Z,99.99
2018-05-25T02:59:20.627Z,99.99
2018-05-25T03:01:38.968Z,99.99
2018-05-25T03:04:17.195Z,99.99
2018-05-25T03:05:15.208Z,99.99
2018-05-25T03:06:15.237Z,99.99
2018-05-25T03:07:15.252Z,99.99
2018-05-25T03:10:23.862Z,99.99
2018-05-25T03:12:37.030Z,99.99
2018-05-25T03:13:35.612Z,99.99
2018-05-25T03:14:52.565Z,99.99
2018-05-25T03:17:01.940Z,99.99
2018-05-25T03:18:01.685Z,99.99
2018-05-25T03:19:03.282Z,99.99
2018-05-25T03:20:01.756Z,99.99
2018-05-25T03:21:01.726Z,99.99
2018-05-25T03:22:01.749Z,99.99
2018-05-25T03:23:01.887Z,99.99
2018-05-25T03:24:01.643Z,99.99
2018-05-25T03:25:01.878Z,99.99
2018-05-25T03:26:02.234Z,99.99
2018-05-25T03:27:04.268Z,99.99
2018-05-25T03:29:23.819Z,99.99
2018-05-25T03:30:23.644Z,99.99
2018-05-25T03:31:23.589Z,99.99
2018-05-25T03:32:31.631Z,99.99
2018-05-25T03:34:17.065Z,99.99
2018-05-25T03:35:17.051Z,99.99
2018-05-25T03:36:17.088Z,99.99
2018-05-25T03:37:17.083Z,99.99
2018-05-25T03:38:16.999Z,99.99
2018-05-25T03:39:17.050Z,99.99
2018-05-25T03:40:17.037Z,99.99
2018-05-25T03:41:17.041Z,99.99
2018-05-25T03:42:17.106Z,99.99
2018-05-25T03:43:17.696Z,99.99
2018-05-25T03:44:17.202Z,99.99
2018-05-25T03:45:55.225Z,99.99
2018-05-25T03:46:17.120Z,99.99
2018-05-25T03:47:16.991Z,99.99
2018-05-25T03:48:17.069Z,99.99
2018-05-25T03:49:17.275Z,99.99
2018-05-25T03:50:17.178Z,99.99
2018-05-25T03:51:24.135Z,99.99
2018-05-25T03:53:18.961Z,99.99
2018-05-25T03:54:14.060Z,99.99
2018-05-25T03:55:14.096Z,99.99
2018-05-25T03:56:14.271Z,99.99
2018-05-25T03:58:42.363Z,99.99
2018-05-25T03:59:37.186Z,99.99
2018-05-25T04:00:37.136Z,99.99
2018-05-25T04:03:10.101Z,99.99
2018-05-25T04:04:10.066Z,99.99
2018-05-25T04:05:10.621Z,99.99
2018-05-25T04:06:26.596Z,99.99
2018-05-25T04:07:11.579Z,99.99
2018-05-25T04:08:18.118Z,99.99
2018-05-25T04:10:03.444Z,99.99
2018-05-25T04:11:03.487Z,99.99
2018-05-25T04:12:56.401Z,99.99
2018-05-25T04:13:56.433Z,99.99
2018-05-25T04:14:56.316Z,99.99
2018-05-25T04:15:56.289Z,99.99
2018-05-25T04:16:56.281Z,99.99
2018-05-25T04:19:25.310Z,99.99
2018-05-25T04:20:33.657Z,99.99
2018-05-25T04:21:24.066Z,99.99
2018-05-25T04:22:23.926Z,99.99
2018-05-25T04:23:23.975Z,99.99
2018-05-25T04:24:23.975Z,99.99
2018-05-25T04:25:23.968Z,99.99
2018-05-25T04:26:23.903Z,99.99
2018-05-25T04:27:23.988Z,99.99
2018-05-25T04:28:24.084Z,99.99
2018-05-25T04:29:26.923Z,99.99
2018-05-25T04:30:32.077Z,99.99
2018-05-25T04:32:18.467Z,99.99
2018-05-25T04:33:18.385Z,99.99
2018-05-25T04:35:10.975Z,99.99
2018-05-25T04:36:10.824Z,99.99
2018-05-25T04:37:10.801Z,99.99
2018-05-25T04:38:10.799Z,99.99
2018-05-25T04:39:10.863Z,99.99
2018-05-25T04:40:11.028Z,99.99
2018-05-25T04:41:11.042Z,99.99
2018-05-25T04:42:11.038Z,99.99
2018-05-25T04:43:11.495Z,99.99
2018-05-25T04:44:17.952Z,99.99
2018-05-25T04:46:05.617Z,99.99
2018-05-25T04:47:24.792Z,99.99
2018-05-25T04:49:04.704Z,99.99
2018-05-25T04:51:29.132Z,99.99
2018-05-25T04:52:29.197Z,99.99
2018-05-25T04:53:29.168Z,99.99
2018-05-25T04:54:29.101Z,99.99
2018-05-25T04:55:29.148Z,99.99
2018-05-25T04:56:29.209Z,99.99
2018-05-25T04:57:29.146Z,99.99
2018-05-25T04:58:29.178Z,99.99
2018-05-25T04:59:29.122Z,99.99
2018-05-25T05:00:29.137Z,99.99
2018-05-25T05:01:29.201Z,99.99
2018-05-25T05:02:29.168Z,99.99
2018-05-25T05:03:29.114Z,99.99
2018-05-25T05:04:29.127Z,99.99
2018-05-25T05:05:29.186Z,99.99
2018-05-25T05:06:29.128Z,99.99
2018-05-25T05:07:29.122Z,99.99
2018-05-25T05:08:29.139Z,99.99
2018-05-25T05:09:29.131Z,99.99
2018-05-25T05:10:29.137Z,99.99
2018-05-25T05:11:29.161Z,99.99
2018-05-25T05:12:29.159Z,99.99
2018-05-25T05:13:29.137Z,99.99
2018-05-25T05:14:29.163Z,99.99
2018-05-25T05:15:29.136Z,99.99
2018-05-25T05:16:29.140Z,99.99
2018-05-25T05:17:29.145Z,99.99
2018-05-25T05:18:29.149Z,99.99
2018-05-25T05:19:29.148Z,99.99
2018-05-25T05:20:29.164Z,99.99
2018-05-25T05:21:29.151Z,99.99
2018-05-25T05:22:29.158Z,99.99
2018-05-25T05:23:29.179Z,99.99
2018-05-25T05:24:29.181Z,99.99
2018-05-25T05:25:29.168Z,99.99
2018-05-25T05:26:29.190Z,99.99
2018-05-25T05:27:29.246Z,99.99
2018-05-25T05:28:37.372Z,99.99
2018-05-25T05:30:23.904Z,99.99
2018-05-25T05:31:23.851Z,99.99
2018-05-25T05:32:23.847Z,99.99
2018-05-25T05:33:23.923Z,99.99
2018-05-25T05:35:47.106Z,99.99
2018-05-25T05:36:46.962Z,99.99
2018-05-25T05:38:48.481Z,99.99
2018-05-25T05:41:29.334Z,99.99
2018-05-25T05:44:38.553Z,99.99
2018-05-25T05:46:58.384Z,99.99
2018-05-25T05:51:39.019Z,99.99
2018-05-25T05:52:51.858Z,99.99
2018-05-25T05:53:41.773Z,99.99
2018-05-25T05:54:47.279Z,99.99
2018-05-25T05:56:48.109Z,99.99
2018-05-25T05:57:33.484Z,99.99
2018-05-25T05:58:32.848Z,99.99
2018-05-25T05:59:34.454Z,99.99
2018-05-25T06:00:43.130Z,99.99
2018-05-25T06:02:26.340Z,99.99
2018-05-25T06:03:26.229Z,99.99
2018-05-25T06:05:19.357Z,99.99
2018-05-25T06:06:19.146Z,99.99
2018-05-25T06:08:12.572Z,99.99
2018-05-25T06:09:12.546Z,99.99
2018-05-25T06:10:12.523Z,99.99
2018-05-25T06:11:12.546Z,99.99
2018-05-25T06:12:12.535Z,99.99
2018-05-25T06:13:12.522Z,99.99
2018-05-25T06:14:12.539Z,99.99
2018-05-25T06:15:12.531Z,99.99
2018-05-25T06:16:12.539Z,99.99
2018-05-25T06:17:12.533Z,99.99
2018-05-25T06:18:12.544Z,99.99
2018-05-25T06:19:12.542Z,99.99
2018-05-25T06:20:12.548Z,99.99
2018-05-25T06:21:12.549Z,99.99
2018-05-25T06:22:12.550Z,99.99
2018-05-25T06:23:12.556Z,99.99
2018-05-25T06:24:12.558Z,99.99
2018-05-25T06:25:14.545Z,99.99
2018-05-25T06:26:12.561Z,99.99
2018-05-25T06:27:12.564Z,99.99
2018-05-25T06:28:12.569Z,99.99
2018-05-25T06:29:12.577Z,99.99
2018-05-25T06:30:12.573Z,99.99
2018-05-25T06:31:12.583Z,99.99
2018-05-25T06:32:12.637Z,99.99
2018-05-25T06:33:12.614Z,99.99
2018-05-25T06:34:12.611Z,99.99
2018-05-25T06:35:12.588Z,99.99
2018-05-25T06:36:12.590Z,99.99
2018-05-25T06:37:12.591Z,99.99
2018-05-25T06:38:12.594Z,99.99
2018-05-25T06:39:12.598Z,99.99
2018-05-25T06:40:12.602Z,99.99
2018-05-25T06:41:12.606Z,99.99
2018-05-25T06:42:12.609Z,99.99
2018-05-25T06:43:12.614Z,99.99
2018-05-25T06:44:12.613Z,99.99
2018-05-25T06:45:12.668Z,99.99
2018-05-25T06:46:12.620Z,99.99
2018-05-25T06:47:12.641Z,99.99
2018-05-25T06:48:12.629Z,99.99
2018-05-25T06:49:12.629Z,99.99
2018-05-25T06:50:12.633Z,99.99
2018-05-25T06:51:14.733Z,99.99
2018-05-25T06:52:12.635Z,99.99
2018-05-25T06:53:12.655Z,99.99
2018-05-25T06:54:12.640Z,99.99
2018-05-25T06:55:12.714Z,99.99
2018-05-25T06:56:12.698Z,99.99
2018-05-25T06:57:12.664Z,99.99
2018-05-25T06:58:12.765Z,99.99
2018-05-25T06:59:12.783Z,99.99
2018-05-25T07:00:13.680Z,99.99
2018-05-25T07:01:12.685Z,99.99
2018-05-25T07:03:39.063Z,99.99
2018-05-25T07:04:39.026Z,99.99
2018-05-25T07:05:38.929Z,99.99
2018-05-25T07:06:38.957Z,99.99
2018-05-25T07:07:38.933Z,99.99
2018-05-25T07:08:38.952Z,99.99
2018-05-25T07:09:38.944Z,99.99
2018-05-25T07:10:39.015Z,99.99
2018-05-25T07:13:53.493Z,99.99
2018-05-25T07:14:56.494Z,99.99
2018-05-25T07:17:03.884Z,99.99
2018-05-25T07:17:41.596Z,99.99
2018-05-25T07:26:16.450Z,99.99
2018-05-25T07:28:58.891Z,99.99
2018-05-25T07:39:15.088Z,99.99
2018-05-25T07:42:34.519Z,99.99
2018-05-25T07:43:27.422Z,99.99
2018-05-25T07:45:20.740Z,99.99
2018-05-25T07:46:20.835Z,99.99
2018-05-25T07:48:14.146Z,99.99
2018-05-25T07:49:14.145Z,99.99
2018-05-25T07:51:08.041Z,99.99
2018-05-25T07:52:08.041Z,99.99
2018-05-25T07:54:01.084Z,99.99
2018-05-25T07:55:01.002Z,99.99
2018-05-25T07:56:01.052Z,99.99
2018-05-25T07:57:02.100Z,99.99
2018-05-25T07:58:01.442Z,99.99
2018-05-25T07:59:00.827Z,99.99
2018-05-25T08:00:00.835Z,99.99
2018-05-25T08:01:00.838Z,99.99
2018-05-25T08:02:00.834Z,99.99
2018-05-25T08:03:00.840Z,99.99
2018-05-25T08:04:00.841Z,99.99
2018-05-25T08:05:00.888Z,99.99
2018-05-25T08:06:00.852Z,99.99
2018-05-25T08:07:00.849Z,99.99
2018-05-25T08:08:00.853Z,99.99
2018-05-25T08:09:00.861Z,99.99
2018-05-25T08:10:00.857Z,99.99
2018-05-25T08:11:00.865Z,99.99
2018-05-25T08:12:00.884Z,99.99
2018-05-25T08:13:00.871Z,99.99
2018-05-25T08:14:00.875Z,99.99
2018-05-25T08:15:00.906Z,99.99
2018-05-25T08:16:00.883Z,99.99
2018-05-25T08:17:00.887Z,99.99
2018-05-25T08:18:00.893Z,99.99
2018-05-25T08:19:00.898Z,99.99
2018-05-25T08:20:00.901Z,99.99
2018-05-25T08:21:00.909Z,99.99
2018-05-25T08:22:00.944Z,99.99
2018-05-25T08:23:00.941Z,99.99
2018-05-25T08:24:00.921Z,99.99
2018-05-25T08:25:00.934Z,99.99
2018-05-25T08:26:00.931Z,99.99
2018-05-25T08:27:00.943Z,99.99
2018-05-25T08:28:00.946Z,99.99
2018-05-25T08:29:00.955Z,99.99
2018-05-25T08:30:00.963Z,99.99
2018-05-25T08:31:00.964Z,99.99
2018-05-25T08:32:01.024Z,99.99
2018-05-25T08:33:00.977Z,99.99
2018-05-25T08:34:08.147Z,99.99
2018-05-25T08:35:54.039Z,99.99
2018-05-25T08:36:53.909Z,99.99
2018-05-25T08:38:46.833Z,99.99
2018-05-25T08:39:46.778Z,99.99
2018-05-25T08:57:25.029Z,99.99
2018-05-25T08:58:24.953Z,99.99
2018-05-25T09:00:18.302Z,99.99
2018-05-25T09:01:18.344Z,99.99
2018-05-25T09:03:11.168Z,99.99
2018-05-25T09:04:11.158Z,99.99
2018-05-25T09:06:04.128Z,99.99
2018-05-25T09:07:04.084Z,99.99
2018-05-25T09:08:57.382Z,99.99
2018-05-25T09:09:57.403Z,99.99
2018-05-25T09:11:50.348Z,99.99
2018-05-25T09:12:50.181Z,99.99
2018-05-25T09:14:43.114Z,99.99
2018-05-25T09:15:43.106Z,99.99
2018-05-25T09:17:36.001Z,99.99
2018-05-25T09:18:36.002Z,99.99
2018-05-25T09:20:29.357Z,99.99
2018-05-25T09:21:29.525Z,99.99
2018-05-25T09:23:22.795Z,99.99
2018-05-25T09:24:22.815Z,99.99
2018-05-25T09:26:16.384Z,99.99
2018-05-25T09:27:16.276Z,99.99
2018-05-25T09:29:09.993Z,99.99
2018-05-25T09:30:09.956Z,99.99
2018-05-25T09:32:03.868Z,99.99
2018-05-25T09:33:03.924Z,99.99
2018-05-25T09:34:56.868Z,99.99
2018-05-25T09:35:57.896Z,99.99
2018-05-25T09:36:56.788Z,98.72
2018-05-25T09:37:56.819Z,99.16
2018-05-25T09:38:56.792Z,99.84
2018-05-25T09:39:57.771Z,96.41
2018-05-25T09:40:56.996Z,94.06
2018-05-25T09:41:57.076Z,93.81
2018-05-25T09:44:33.991Z,95.94
2018-05-25T09:45:47.607Z,96.17
2018-05-25T09:47:52.905Z,97.52
2018-05-25T09:48:55.000Z,95.31
2018-05-25T09:51:02.981Z,96.32
2018-05-25T09:55:19.128Z,96.08
2018-05-25T09:55:59.487Z,95.69
2018-05-25T09:57:00.106Z,94.49
2018-05-25T09:58:00.225Z,96.22
2018-05-25T09:58:59.387Z,96.12
2018-05-25T10:00:19.797Z,95.55
2018-05-25T10:01:54.491Z,97.86
2018-05-25T10:02:54.252Z,98.92
2018-05-25T10:03:54.274Z,99.55
2018-05-25T10:04:54.935Z,99.45
2018-05-25T10:05:54.418Z,96.46
2018-05-25T10:07:07.171Z,93.86
2018-05-25T10:09:19.443Z,95.26
2018-05-25T10:10:19.354Z,92.65
2018-05-25T10:11:19.269Z,92.80
2018-05-25T10:12:20.956Z,94.10
2018-05-25T10:13:41.481Z,95.07
2018-05-25T10:14:20.542Z,97.19
2018-05-25T10:15:30.331Z,99.99
2018-05-25T10:16:19.389Z,99.99
2018-05-25T10:17:19.268Z,96.46
2018-05-25T10:18:35.358Z,99.59
2018-05-25T10:19:19.296Z,99.50
2018-05-25T10:20:21.494Z,99.99
2018-05-25T10:21:19.496Z,99.99
2018-05-25T10:22:31.662Z,99.99
2018-05-25T10:23:22.607Z,99.99
2018-05-25T10:24:22.568Z,99.99
2018-05-25T10:25:22.271Z,99.99
2018-05-25T10:26:19.320Z,99.06
2018-05-25T10:27:19.331Z,99.99
2018-05-25T10:28:19.349Z,99.99
2018-05-25T10:29:19.336Z,99.99
2018-05-25T10:30:19.359Z,99.99
2018-05-25T10:31:19.376Z,99.99
2018-05-25T10:32:19.361Z,99.99
2018-05-25T10:35:01.733Z,99.99
2018-05-25T10:36:01.801Z,99.11
2018-05-25T10:37:03.687Z,98.54
2018-05-25T10:38:01.685Z,98.39
2018-05-25T10:39:01.649Z,95.89
2018-05-25T10:40:01.655Z,96.70
2018-05-25T10:41:01.684Z,94.48
2018-05-25T10:42:01.670Z,95.02
2018-05-25T10:43:01.676Z,94.82
2018-05-25T10:44:02.284Z,96.66
2018-05-25T10:45:01.685Z,96.08
2018-05-25T10:46:01.704Z,95.02
2018-05-25T10:47:01.703Z,95.98
2018-05-25T10:48:01.704Z,98.97
2018-05-25T10:49:01.735Z,95.54
2018-05-25T10:50:01.733Z,95.59
2018-05-25T10:51:01.722Z,92.65
2018-05-25T10:52:01.725Z,91.01
2018-05-25T10:53:01.736Z,90.43
2018-05-25T10:54:01.744Z,89.27
2018-05-25T10:55:01.764Z,89.56
2018-05-25T10:56:01.771Z,91.01
2018-05-25T10:57:01.757Z,91.73
2018-05-25T10:58:01.772Z,89.41
2018-05-25T10:59:01.770Z,87.81
2018-05-25T11:00:01.776Z,86.36
2018-05-25T11:01:01.835Z,84.00
2018-05-25T11:02:01.792Z,85.64
2018-05-25T11:03:01.801Z,86.18
2018-05-25T11:04:01.802Z,87.87
2018-05-25T11:05:01.802Z,87.96
2018-05-25T11:06:01.813Z,87.00
2018-05-25T11:07:01.820Z,87.63
2018-05-25T11:08:01.825Z,85.31
2018-05-25T11:09:01.834Z,88.21
2018-05-25T11:10:01.898Z,88.50
2018-05-25T11:11:01.845Z,86.61
2018-05-25T11:12:01.861Z,85.55
2018-05-25T11:13:01.857Z,85.06
2018-05-25T11:14:01.863Z,84.78
2018-05-25T11:15:01.868Z,86.32
2018-05-25T11:16:01.874Z,83.19
2018-05-25T11:17:01.887Z,83.58
2018-05-25T11:18:01.887Z,84.97
2018-05-25T11:19:01.893Z,84.39
2018-05-25T11:20:01.904Z,82.40
2018-05-25T11:21:01.948Z,82.07
2018-05-25T11:22:01.910Z,80.95
2018-05-25T11:23:01.920Z,81.78
2018-05-25T11:24:01.929Z,80.20
2018-05-25T11:25:01.931Z,82.75
2018-05-25T11:26:01.938Z,82.60
2018-05-25T11:27:01.992Z,83.03
2018-05-25T11:28:01.950Z,79.35
2018-05-25T11:29:01.961Z,77.36
2018-05-25T11:30:03.896Z,77.45
2018-05-25T11:31:01.970Z,76.39
2018-05-25T11:32:01.980Z,75.37
2018-05-25T11:33:01.984Z,75.43
2018-05-25T11:34:02.040Z,76.78
2018-05-25T11:35:02.021Z,78.03
2018-05-25T11:36:09.191Z,79.97
2018-05-25T11:37:54.979Z,78.00
2018-05-25T11:38:54.901Z,79.50
2018-05-25T11:40:47.878Z,80.62
2018-05-25T11:41:47.860Z,80.68
2018-05-25T11:43:40.721Z,81.41
2018-05-25T11:44:40.742Z,81.02
2018-05-25T11:45:40.704Z,79.83
2018-05-25T11:46:40.741Z,81.66
2018-05-25T11:47:40.792Z,81.47
2018-05-25T11:48:40.757Z,81.70
2018-05-25T11:49:40.719Z,81.51
2018-05-25T11:50:40.767Z,80.78
2018-05-25T11:51:40.723Z,79.66
2018-05-25T11:52:41.291Z,76.47
2018-05-25T11:53:43.337Z,77.09
2018-05-25T11:54:40.738Z,77.28
2018-05-25T11:55:40.769Z,78.06
2018-05-25T11:56:40.752Z,76.86
2018-05-25T11:57:42.835Z,77.57
2018-05-25T11:58:40.763Z,76.51
2018-05-25T11:59:40.769Z,75.64
2018-05-25T12:00:40.780Z,73.13
2018-05-25T12:01:40.784Z,74.35
2018-05-25T12:02:40.787Z,77.15
2018-05-25T12:03:40.795Z,78.08
2018-05-25T12:04:40.802Z,78.75
2018-05-25T12:05:41.735Z,77.98
2018-05-25T12:06:40.859Z,78.23
2018-05-25T12:07:40.818Z,78.61
2018-05-25T12:08:40.853Z,79.74
2018-05-25T12:09:40.845Z,81.22
2018-05-25T12:10:40.910Z,82.67
2018-05-25T12:11:40.842Z,83.34
2018-05-25T12:12:40.849Z,82.48
2018-05-25T12:13:40.862Z,82.67
2018-05-25T12:14:40.886Z,79.87
2018-05-25T12:15:40.869Z,79.97
2018-05-25T12:16:40.870Z,78.03
2018-05-25T12:17:40.880Z,78.81
2018-05-25T12:18:40.884Z,78.81
2018-05-25T12:19:40.959Z,79.54
2018-05-25T12:20:40.903Z,81.32
2018-05-25T12:21:40.906Z,82.38
2018-05-25T12:22:40.970Z,81.27
2018-05-25T12:23:40.916Z,80.89
2018-05-25T12:24:40.924Z,78.67
2018-05-25T12:25:40.941Z,78.00
2018-05-25T12:26:40.936Z,78.09
2018-05-25T12:27:40.940Z,78.67
2018-05-25T12:28:40.984Z,79.98
2018-05-25T12:29:40.950Z,81.04
2018-05-25T12:30:40.956Z,82.10
2018-05-25T12:31:40.982Z,80.56
2018-05-25T12:32:40.989Z,79.60
2018-05-25T12:33:40.976Z,79.50
2018-05-25T12:34:41.754Z,79.98
2018-05-25T12:35:40.982Z,80.94
2018-05-25T12:36:40.991Z,81.24
2018-05-25T12:37:41.004Z,81.58
2018-05-25T12:38:41.004Z,83.03
2018-05-25T12:39:41.015Z,83.03
2018-05-25T12:40:41.020Z,82.26
2018-05-25T12:41:41.022Z,81.48
2018-05-25T12:42:41.023Z,82.26
2018-05-25T12:43:41.759Z,83.12
2018-05-25T12:44:41.049Z,83.89
2018-05-25T12:45:49.858Z,83.31
2018-05-25T12:47:37.696Z,82.35
2018-05-25T12:48:35.961Z,83.12
2018-05-25T12:49:35.845Z,84.22
2018-05-25T12:50:35.793Z,83.74
2018-05-25T12:51:35.820Z,84.80
2018-05-25T12:52:35.801Z,83.84
2018-05-25T12:53:35.807Z,83.70
2018-05-25T12:54:35.816Z,84.52
2018-05-25T12:55:35.815Z,84.28
2018-05-25T12:56:35.821Z,84.28
2018-05-25T12:57:35.823Z,84.28
2018-05-25T12:58:35.840Z,84.38
2018-05-25T12:59:35.860Z,84.66
2018-05-25T13:00:35.844Z,85.14
2018-05-25T13:01:35.884Z,85.34
2018-05-25T13:02:35.853Z,86.59
2018-05-25T13:03:35.865Z,85.97
2018-05-25T13:04:36.104Z,86.26
2018-05-25T13:05:35.868Z,86.65
2018-05-25T13:06:35.876Z,87.12
2018-05-25T13:07:35.880Z,87.80
2018-05-25T13:08:35.885Z,87.84
2018-05-25T13:09:35.893Z,87.84
2018-05-25T13:10:35.906Z,88.13
2018-05-25T13:11:35.899Z,87.94
2018-05-25T13:12:35.909Z,87.65
2018-05-25T13:13:35.911Z,87.46
2018-05-25T13:14:35.917Z,88.90
2018-05-25T13:15:35.926Z,88.51
2018-05-25T13:16:35.928Z,88.81
2018-05-25T13:17:36.053Z,89.39
2018-05-25T13:18:35.947Z,89.77
2018-05-25T13:19:35.944Z,88.71
2018-05-25T13:20:35.951Z,88.23
2018-05-25T13:21:35.952Z,88.90
2018-05-25T13:22:35.960Z,89.96
2018-05-25T13:23:35.963Z,90.73
2018-05-25T13:24:35.979Z,90.44
2018-05-25T13:25:35.976Z,89.77
2018-05-25T13:26:36.000Z,90.06
2018-05-25T13:27:35.989Z,89.09
2018-05-25T13:28:35.991Z,89.09
2018-05-25T13:29:35.999Z,88.51
2018-05-25T13:30:36.000Z,89.00
2018-05-25T13:31:36.009Z,89.96
2018-05-25T13:32:36.013Z,89.39
2018-05-25T13:33:36.024Z,90.92
2018-05-25T13:34:36.029Z,90.25
2018-05-25T13:35:36.026Z,89.29
2018-05-25T13:36:36.082Z,89.77
2018-05-25T13:37:36.043Z,90.64
2018-05-25T13:38:36.043Z,91.50
2018-05-25T13:39:36.047Z,90.06
2018-05-25T13:40:36.056Z,90.64
2018-05-25T13:41:36.059Z,91.26
2018-05-25T13:42:36.065Z,90.44
2018-05-25T13:43:36.070Z,89.62
2018-05-25T13:44:36.079Z,89.96
2018-05-25T13:45:36.081Z,89.43
2018-05-25T13:46:36.092Z,89.19
2018-05-25T13:47:36.089Z,90.06
2018-05-25T13:48:36.100Z,90.44
2018-05-25T13:49:36.100Z,90.34
2018-05-25T13:50:36.106Z,90.48
2018-05-25T13:51:36.118Z,91.26
2018-05-25T13:52:36.140Z,91.36
2018-05-25T13:53:36.125Z,90.58
2018-05-25T13:54:36.128Z,90.48
2018-05-25T13:55:36.137Z,89.53
2018-05-25T13:56:39.004Z,91.06
2018-05-25T13:57:36.150Z,90.48
2018-05-25T13:58:36.204Z,89.23
2018-05-25T13:59:36.159Z,89.14
2018-05-25T14:00:37.005Z,87.02
2018-05-25T14:01:36.166Z,87.35
2018-05-25T14:02:36.197Z,86.77
2018-05-25T14:03:36.183Z,87.74
2018-05-25T14:04:36.181Z,86.77
2018-05-25T14:05:36.201Z,86.58
2018-05-25T14:06:36.194Z,87.16
2018-05-25T14:07:36.201Z,85.33
2018-05-25T14:08:37.010Z,85.91
2018-05-25T14:09:36.212Z,86.00
2018-05-25T14:10:36.216Z,87.26
2018-05-25T14:11:36.228Z,86.10
2018-05-25T14:12:36.277Z,84.94
2018-05-25T14:13:41.428Z,84.94
2018-05-25T14:14:44.488Z,87.35
2018-05-25T14:16:29.199Z,87.35
2018-05-25T14:17:29.220Z,85.91
2018-05-25T14:19:22.082Z,87.45
2018-05-25T14:20:22.064Z,86.58
2018-05-25T14:22:14.956Z,88.36
2018-05-25T14:23:14.913Z,87.01
2018-05-25T14:24:14.919Z,86.52
2018-05-25T14:25:14.929Z,85.27
2018-05-25T14:26:21.464Z,84.25
2018-05-25T14:27:14.926Z,85.02
2018-05-25T14:28:14.939Z,84.93
2018-05-25T14:29:14.984Z,85.50
2018-05-25T14:30:14.969Z,84.44
2018-05-25T14:31:14.949Z,84.44
2018-05-25T14:32:14.953Z,83.67
2018-05-25T14:33:14.967Z,84.78
2018-05-25T14:34:16.343Z,86.03
2018-05-25T14:35:14.972Z,84.39
2018-05-25T14:36:14.975Z,83.47
2018-05-25T14:37:14.991Z,82.98
2018-05-25T14:38:14.987Z,82.45
2018-05-25T14:39:14.998Z,81.48
2018-05-25T14:40:15.026Z,81.92
2018-05-25T14:41:23.255Z,80.41
2018-05-25T14:43:09.666Z,80.22
2018-05-25T14:44:09.336Z,80.18
2018-05-25T14:46:02.257Z,81.73
2018-05-25T14:47:02.202Z,83.18
2018-05-25T14:48:55.126Z,82.31
2018-05-25T14:49:55.101Z,82.11
2018-05-25T14:51:48.124Z,81.82
2018-05-25T14:52:48.095Z,82.26
2018-05-25T14:54:40.993Z,82.26
2018-05-25T14:55:40.915Z,81.68
2018-05-25T14:57:34.784Z,81.30
2018-05-25T14:58:34.761Z,81.49
2018-05-25T14:59:34.791Z,81.59
2018-05-25T15:00:34.780Z,81.40
2018-05-25T15:01:34.923Z,82.56
2018-05-25T15:02:34.775Z,82.84
2018-05-25T15:03:34.780Z,81.16
2018-05-25T15:04:34.810Z,82.32
2018-05-25T15:05:36.315Z,83.48
2018-05-25T15:06:34.821Z,84.25
2018-05-25T15:07:34.803Z,83.29
2018-05-25T15:08:34.806Z,82.61
2018-05-25T15:09:34.821Z,81.32
2018-05-25T15:10:34.817Z,82.18
2018-05-25T15:11:34.889Z,81.12
2018-05-25T15:12:34.852Z,79.87
2018-05-25T15:13:34.839Z,78.91
2018-05-25T15:14:34.847Z,80.06
2018-05-25T15:15:34.849Z,79.39
2018-05-25T15:16:34.859Z,79.87
2018-05-25T15:17:34.993Z,80.26
2018-05-25T15:18:34.870Z,79.77
2018-05-25T15:19:34.897Z,79.77
2018-05-25T15:20:34.898Z,80.26
2018-05-25T15:21:34.901Z,80.64
2018-05-25T15:22:34.954Z,79.97
2018-05-25T15:23:34.904Z,80.93
2018-05-25T15:24:34.966Z,80.83
2018-05-25T15:25:34.972Z,78.81
2018-05-25T15:26:35.000Z,78.61
2018-05-25T15:27:34.965Z,79.97
2018-05-25T15:28:34.927Z,79.06
2018-05-25T15:29:34.983Z,77.13
2018-05-25T15:30:34.972Z,77.33
2018-05-25T15:31:35.002Z,77.33
2018-05-25T15:32:35.077Z,77.33
2018-05-25T15:33:34.981Z,76.36
2018-05-25T15:34:34.989Z,76.65
2018-05-25T15:35:34.963Z,76.93
2018-05-25T15:36:34.977Z,76.93
2018-05-25T15:37:34.971Z,78.19
2018-05-25T15:38:34.977Z,78.77
2018-05-25T15:39:34.984Z,78.19
2018-05-25T15:40:34.988Z,78.00
2018-05-25T15:41:34.994Z,79.06
2018-05-25T15:42:34.999Z,79.16
2018-05-25T15:43:35.009Z,79.41
2018-05-25T15:44:35.011Z,77.86
2018-05-25T15:45:35.021Z,78.25
2018-05-25T15:46:35.034Z,78.15
2018-05-25T15:47:35.027Z,79.21
2018-05-25T15:48:42.180Z,79.50
2018-05-25T15:50:27.968Z,79.31
2018-05-25T15:51:27.924Z,79.60
2018-05-25T15:53:20.853Z,78.79
2018-05-25T15:54:20.805Z,79.98
2018-05-25T15:56:14.257Z,79.85
2018-05-25T15:57:14.284Z,79.56
2018-05-25T15:59:07.731Z,78.34
2018-05-25T16:00:07.704Z,78.63
2018-05-25T16:01:08.474Z,78.73
2018-05-25T16:02:07.681Z,78.54
2018-05-25T16:03:07.741Z,78.83
2018-05-25T16:04:07.690Z,78.59
2018-05-25T16:05:07.694Z,79.85
2018-05-25T16:06:07.698Z,80.46
2018-05-25T16:07:07.709Z,78.34
2018-05-25T16:08:07.710Z,78.69
2018-05-25T16:09:07.775Z,79.36
2018-05-25T16:10:07.724Z,78.63
2018-05-25T16:11:07.725Z,79.21
2018-05-25T16:12:07.731Z,78.44
2018-05-25T16:13:07.737Z,79.11
2018-05-25T16:14:07.764Z,78.83
2018-05-25T16:15:07.785Z,79.50
2018-05-25T16:16:07.777Z,79.41
2018-05-25T16:17:07.756Z,78.54
2018-05-25T16:18:07.796Z,79.41
2018-05-25T16:19:07.772Z,78.83
2018-05-25T16:20:07.780Z,78.83
2018-05-25T16:21:07.808Z,78.54
2018-05-25T16:22:07.780Z,79.31
2018-05-25T16:23:07.787Z,79.69
2018-05-25T16:24:07.802Z,78.44
2018-05-25T16:25:07.801Z,78.34
2018-05-25T16:26:07.800Z,79.60
2018-05-25T16:27:07.808Z,79.60
2018-05-25T16:28:07.812Z,79.31
2018-05-25T16:29:07.816Z,79.31
2018-05-25T16:30:07.824Z,79.21
2018-05-25T16:31:07.849Z,80.37
2018-05-25T16:32:07.842Z,79.98
2018-05-25T16:33:07.887Z,79.94
2018-05-25T16:34:07.863Z,79.69
2018-05-25T16:35:07.902Z,80.27
2018-05-25T16:36:07.910Z,80.18
2018-05-25T16:37:07.860Z,79.79
2018-05-25T16:38:07.865Z,80.46
2018-05-25T16:39:07.995Z,80.18
2018-05-25T16:40:07.920Z,80.08
2018-05-25T16:41:07.890Z,80.56
2018-05-25T16:42:07.942Z,80.66
2018-05-25T16:43:07.902Z,80.91
2018-05-25T16:44:07.899Z,80.66
2018-05-25T16:45:07.944Z,81.01
2018-05-25T16:46:07.922Z,81.14
2018-05-25T16:47:07.925Z,82.10
2018-05-25T16:48:07.936Z,83.26
2018-05-25T16:49:07.954Z,83.31
2018-05-25T16:50:08.005Z,84.70
2018-05-25T16:52:44.469Z,85.47
2018-05-25T16:53:44.830Z,86.05
2018-05-25T16:54:44.381Z,85.86
2018-05-25T16:55:56.348Z,87.21
2018-05-25T16:57:37.325Z,87.70
2018-05-25T16:58:37.261Z,87.30
2018-05-25T16:59:37.334Z,86.15
2018-05-25T17:00:37.225Z,85.09
2018-05-25T17:01:37.532Z,84.12
2018-05-25T17:02:37.236Z,83.55
2018-05-25T17:03:37.416Z,82.29
2018-05-25T17:04:37.898Z,83.36
2018-05-25T17:05:37.251Z,84.90
2018-05-25T17:06:37.264Z,84.03
2018-05-25T17:07:37.228Z,83.07