createdAt,value
2018-08-22T06:15:21.439Z,14.47
2018-08-22T06:17:51.560Z,14.37
2018-08-22T06:20:21.689Z,13.30
2018-08-22T06:22:51.707Z,13.30
2018-08-22T06:25:21.688Z,14.60
2018-08-22T06:27:52.074Z,12.60
2018-08-22T06:30:22.720Z,13.50
2018-08-22T06:32:52.824Z,12.43
2018-08-22T06:35:22.908Z,13.37
2018-08-22T06:37:52.965Z,13.30
2018-08-22T06:40:23.022Z,13.20
2018-08-22T06:42:53.110Z,12.70
2018-08-22T06:45:23.127Z,13.33
2018-08-22T06:47:53.104Z,13.60
2018-08-22T06:50:23.077Z,13.43
2018-08-22T06:52:53.155Z,11.97
2018-08-22T06:55:23.285Z,12.90
2018-08-22T06:57:53.223Z,13.60
2018-08-22T07:00:23.237Z,13.80
2018-08-22T07:02:53.335Z,13.07
2018-08-22T07:05:23.228Z,13.00
2018-08-22T07:07:53.339Z,13.53
2018-08-22T07:10:23.321Z,13.07
2018-08-22T07:12:53.379Z,13.27
2018-08-22T07:15:23.337Z,13.50
2018-08-22T07:17:53.411Z,13.80
2018-08-22T07:20:23.507Z,13.40
2018-08-22T07:22:53.476Z,12.83
2018-08-22T07:25:23.432Z,12.60
2018-08-22T07:27:53.509Z,12.07
2018-08-22T07:30:23.497Z,12.70
2018-08-22T07:32:53.571Z,11.20
2018-08-22T07:35:23.595Z,12.30
2018-08-22T07:37:53.603Z,11.80
2018-08-22T07:40:23.504Z,12.67
2018-08-22T07:42:53.614Z,12.17
2018-08-22T07:45:23.637Z,12.60
2018-08-22T07:47:53.718Z,11.87
2018-08-22T07:50:23.851Z,10.97
2018-08-22T07:52:58.883Z,12.40
2018-08-22T07:55:28.920Z,12.70
2018-08-22T07:57:58.988Z,12.10
2018-08-22T08:00:29.100Z,11.70
2018-08-22T08:02:59.455Z,12.47
2018-08-22T08:05:30.570Z,11.57
2018-08-22T08:08:00.731Z,12.20
2018-08-22T08:10:31.738Z,12.10
2018-08-22T08:13:02.239Z,11.47
2018-08-22T08:15:32.331Z,13.20
2018-08-22T08:18:32.810Z,13.53
2018-08-22T08:21:02.822Z,12.63
2018-08-22T08:23:32.801Z,13.37
2018-08-22T08:26:02.724Z,13.30
2018-08-22T08:28:33.032Z,13.13
2018-08-22T08:31:02.935Z,13.10
2018-08-22T08:33:32.911Z,12.53
2018-08-22T08:36:02.969Z,13.60
2018-08-22T08:38:32.962Z,12.73
2018-08-22T08:41:02.931Z,12.10
2018-08-22T08:43:33.620Z,13.17
2018-08-22T08:46:03.772Z,12.17
2018-08-22T08:48:34.046Z,13.40
2018-08-22T08:51:04.069Z,11.43
2018-08-22T08:53:34.118Z,12.40
2018-08-22T08:56:04.180Z,11.53
2018-08-22T08:58:34.310Z,10.20
2018-08-22T09:01:04.384Z,11.87
2018-08-22T09:03:34.521Z,11.40
2018-08-22T09:06:04.729Z,12.57
2018-08-22T09:08:34.839Z,11.10
2018-08-22T09:11:04.962Z,11.07
2018-08-22T09:13:36.288Z,11.10
2018-08-22T09:16:06.321Z,11.53
2018-08-22T09:18:36.448Z,11.80
2018-08-22T09:21:06.484Z,10.80
2018-08-22T09:23:36.666Z,10.25
2018-08-22T09:26:06.684Z,10.32
2018-08-22T09:28:36.756Z,9.50
2018-08-22T09:31:06.727Z,10.13
2018-08-22T09:33:36.818Z,10.23
2018-08-22T09:36:06.886Z,10.43
2018-08-22T09:38:36.997Z,10.60
2018-08-22T09:41:07.029Z,10.20
2018-08-22T09:43:37.077Z,8.85
2018-08-22T09:46:07.196Z,9.20
2018-08-22T09:48:37.166Z,8.77
2018-08-22T09:51:07.449Z,9.70
2018-08-22T09:53:37.421Z,9.53
2018-08-22T09:56:07.577Z,9.25
2018-08-22T09:58:37.771Z,10.17
2018-08-22T10:01:13.092Z,8.93
2018-08-22T10:03:53.237Z,8.57
2018-08-22T10:06:31.352Z,8.87
2018-08-22T10:09:04.144Z,8.40
2018-08-22T10:11:34.158Z,8.30
2018-08-22T10:14:04.262Z,8.97
2018-08-22T10:16:34.339Z,9.03
2018-08-22T10:19:04.541Z,8.57
2018-08-22T10:21:34.692Z,7.67
2018-08-22T10:24:04.770Z,8.27
2018-08-22T10:26:34.837Z,8.10
2018-08-22T10:29:04.988Z,7.50
2018-08-22T10:32:05.486Z,7.30
2018-08-22T10:34:35.545Z,8.20
2018-08-22T10:37:05.562Z,7.20
2018-08-22T10:39:35.683Z,8.33
2018-08-22T10:42:05.711Z,7.30
2018-08-22T10:44:35.764Z,7.63
2018-08-22T10:47:05.826Z,6.67
2018-08-22T10:49:35.890Z,7.20
2018-08-22T10:52:05.981Z,7.00
2018-08-22T10:54:36.092Z,7.47
2018-08-22T10:57:06.218Z,7.70
2018-08-22T10:59:36.321Z,7.90
2018-08-22T11:02:06.420Z,7.93
2018-08-22T11:04:36.649Z,7.60
2018-08-22T11:07:06.589Z,6.83
2018-08-22T11:09:36.801Z,7.55
2018-08-22T11:12:06.850Z,7.17
2018-08-22T11:14:36.953Z,7.47
2018-08-22T11:17:37.189Z,6.50
2018-08-22T11:20:07.319Z,6.90
2018-08-22T11:22:47.845Z,7.00
2018-08-22T11:25:28.562Z,7.50
2018-08-22T11:28:09.064Z,6.33
2018-08-22T11:30:49.795Z,7.00
2018-08-22T11:33:30.409Z,6.60
2018-08-22T11:35:58.893Z,6.73
2018-08-22T11:38:28.917Z,6.37
2018-08-22T11:40:59.035Z,7.20
2018-08-22T11:43:29.143Z,6.43
2018-08-22T11:45:59.266Z,6.30
2018-08-22T11:48:29.385Z,6.90
2018-08-22T11:50:59.492Z,6.60
2018-08-22T11:53:29.531Z,6.00
2018-08-22T11:55:59.682Z,6.30
2018-08-22T11:58:29.563Z,6.50
2018-08-22T12:00:59.581Z,6.97
2018-08-22T12:03:29.696Z,6.80
2018-08-22T12:05:59.693Z,6.77
2018-08-22T12:08:29.727Z,6.50
2018-08-22T12:10:59.899Z,6.87
2018-08-22T12:13:29.938Z,6.30
2018-08-22T12:16:00.034Z,6.50
2018-08-22T12:18:30.072Z,6.60
2018-08-22T12:21:00.191Z,6.10
2018-08-22T12:23:30.242Z,6.73
2018-08-22T12:26:00.328Z,6.40
2018-08-22T12:28:30.243Z,6.57
2018-08-22T12:31:00.355Z,6.47
2018-08-22T12:33:30.425Z,6.07
2018-08-22T12:36:00.533Z,5.83
2018-08-22T12:38:30.520Z,6.70
2018-08-22T12:41:00.576Z,6.90
2018-08-22T12:43:30.697Z,5.70
2018-08-22T12:46:00.887Z,6.13
2018-08-22T12:48:31.264Z,6.80
2018-08-22T12:51:01.425Z,6.07
2018-08-22T12:53:31.587Z,6.10
2018-08-22T12:56:01.686Z,6.37
2018-08-22T12:58:31.857Z,6.03
2018-08-22T13:01:01.862Z,6.77
2018-08-22T13:03:31.939Z,6.10
2018-08-22T13:06:02.057Z,6.70
2018-08-22T13:08:32.128Z,5.83
2018-08-22T13:11:03.282Z,5.80
2018-08-22T13:13:33.349Z,5.80
2018-08-22T13:16:03.370Z,6.33
2018-08-22T13:18:33.369Z,6.30
2018-08-22T13:21:03.434Z,6.03
2018-08-22T13:23:33.497Z,6.13
2018-08-22T13:26:03.579Z,5.90
2018-08-22T13:28:33.537Z,5.83
2018-08-22T13:31:03.624Z,6.07
2018-08-22T13:33:33.640Z,6.17
2018-08-22T13:36:03.707Z,5.60
2018-08-22T13:38:33.779Z,5.60
2018-08-22T13:41:03.867Z,5.87
2018-08-22T13:43:33.913Z,5.63
2018-08-22T13:46:04.056Z,6.40
2018-08-22T13:48:33.981Z,5.57
2018-08-22T13:51:04.024Z,5.42
2018-08-22T13:53:33.974Z,4.70
2018-08-22T13:56:04.468Z,5.42
2018-08-22T13:58:34.427Z,5.30
2018-08-22T14:01:04.535Z,5.28
2018-08-22T14:03:34.622Z,4.90
2018-08-22T14:06:04.555Z,5.55
2018-08-22T14:08:34.631Z,5.12
2018-08-22T14:11:04.712Z,5.33
2018-08-22T14:13:34.849Z,5.08
2018-08-22T14:16:04.967Z,5.17
2018-08-22T14:18:35.020Z,4.62
2018-08-22T14:21:05.228Z,4.75
2018-08-22T14:23:35.280Z,4.30
2018-08-22T14:26:05.342Z,4.83
2018-08-22T14:28:35.210Z,5.17
2018-08-22T14:31:05.313Z,5.03
2018-08-22T14:33:35.401Z,4.75
2018-08-22T14:36:05.233Z,4.40
2018-08-22T14:38:35.282Z,4.50
2018-08-22T14:41:05.401Z,5.25
2018-08-22T14:43:35.461Z,5.28
2018-08-22T14:46:05.563Z,4.92
2018-08-22T14:48:35.823Z,4.53
2018-08-22T14:51:05.918Z,4.47
2018-08-22T14:53:36.009Z,4.33
2018-08-22T14:56:06.211Z,4.15
2018-08-22T14:58:36.157Z,4.65
2018-08-22T15:01:06.323Z,4.58
2018-08-22T15:03:36.484Z,4.80
2018-08-22T15:06:06.559Z,4.47
2018-08-22T15:08:36.619Z,4.50
2018-08-22T15:11:06.750Z,4.33
2018-08-22T15:13:36.664Z,4.70
2018-08-22T15:16:06.859Z,5.22
2018-08-22T15:18:37.029Z,4.47
2018-08-22T15:21:07.035Z,4.30
2018-08-22T15:23:37.101Z,4.80
2018-08-22T15:26:07.228Z,4.40
2018-08-22T15:28:37.215Z,4.20
2018-08-22T15:31:07.267Z,5.22
2018-08-22T15:33:37.352Z,4.60
2018-08-22T15:36:07.471Z,4.42
2018-08-22T15:38:37.475Z,4.53
2018-08-22T15:41:07.636Z,4.87
2018-08-22T15:43:37.793Z,4.50
2018-08-22T15:46:07.928Z,4.12
2018-08-22T15:48:38.027Z,4.58
2018-08-22T15:51:08.124Z,4.12
2018-08-22T15:53:38.087Z,4.62
2018-08-22T15:56:08.243Z,4.50
2018-08-22T15:58:38.226Z,4.28
2018-08-22T16:01:08.248Z,4.00
2018-08-22T16:03:38.247Z,4.33
2018-08-22T16:06:08.243Z,4.40
2018-08-22T16:08:38.278Z,4.20
2018-08-22T16:11:08.410Z,4.37
2018-08-22T16:13:39.458Z,4.22
2018-08-22T16:16:09.528Z,4.00
2018-08-22T16:18:39.563Z,4.17
2018-08-22T16:21:09.630Z,4.80
2018-08-22T16:23:40.130Z,4.50
2018-08-22T16:26:10.166Z,4.57
2018-08-22T16:28:52.863Z,4.40
2018-08-22T16:31:25.237Z,4.40
2018-08-22T16:33:55.328Z,4.30
2018-08-22T16:36:29.340Z,4.23
2018-08-22T16:39:00.047Z,4.55
2018-08-22T16:41:30.087Z,4.20
2018-08-22T16:44:00.062Z,4.70
2018-08-22T16:46:30.398Z,4.50
2018-08-22T16:49:00.355Z,4.07
2018-08-22T16:51:30.357Z,4.70
2018-08-22T16:54:05.276Z,4.95
2018-08-22T16:56:35.857Z,4.20
2018-08-22T16:59:09.971Z,4.57
2018-08-22T17:01:43.787Z,4.60
2018-08-22T17:04:13.791Z,4.58
2018-08-22T17:06:43.745Z,5.00
2018-08-22T17:09:13.785Z,5.37
2018-08-22T17:11:43.684Z,5.30
2018-08-22T17:14:13.723Z,4.62
2018-08-22T17:16:43.612Z,5.58
2018-08-22T17:19:13.653Z,4.90
2018-08-22T17:21:43.749Z,5.63
2018-08-22T17:24:13.755Z,5.40
2018-08-22T17:26:43.748Z,5.80
2018-08-22T17:29:13.623Z,8.17
2018-08-22T17:31:45.980Z,9.13
2018-08-22T17:34:16.303Z,9.58
2018-08-22T17:36:52.359Z,7.27
2018-08-22T17:39:22.831Z,8.23
2018-08-22T17:41:52.767Z,5.77
2018-08-22T17:44:22.974Z,6.30
2018-08-22T17:46:52.987Z,7.17
2018-08-22T17:49:22.988Z,6.57
2018-08-22T17:52:02.077Z,7.23
2018-08-22T17:54:32.115Z,7.53
2018-08-22T17:57:14.057Z,9.97
2018-08-22T17:59:44.865Z,7.35
2018-08-22T18:02:14.937Z,6.93
2018-08-22T18:05:02.780Z,6.50
2018-08-22T18:07:32.778Z,6.07
2018-08-22T18:10:04.298Z,5.80
2018-08-22T18:12:34.823Z,5.77
2018-08-22T18:15:05.336Z,6.08
2018-08-22T18:17:35.403Z,5.43
2018-08-22T18:20:05.591Z,5.63
2018-08-22T18:22:37.172Z,6.67
2018-08-22T18:25:08.284Z,5.80
2018-08-22T18:27:38.158Z,6.60
2018-08-22T18:30:11.893Z,6.27
2018-08-22T18:32:42.191Z,6.33
2018-08-22T18:35:13.216Z,6.78
2018-08-22T18:37:43.455Z,6.53
2018-08-22T18:40:19.933Z,6.10
2018-08-22T18:42:59.400Z,6.25
2018-08-22T18:45:29.906Z,6.20
2018-08-22T18:48:01.724Z,5.47
2018-08-22T18:50:31.840Z,6.23
2018-08-22T18:53:03.108Z,6.20
2018-08-22T18:55:34.283Z,6.03
2018-08-22T18:58:06.471Z,6.33
2018-08-22T19:00:38.575Z,6.40
2018-08-22T19:03:08.651Z,6.63
2018-08-22T19:05:39.308Z,6.57
2018-08-22T19:08:15.273Z,6.60
2018-08-22T19:10:46.647Z,6.70
2018-08-22T19:13:17.626Z,6.75
2018-08-22T19:15:48.687Z,6.17
2018-08-22T19:18:18.752Z,6.00
2018-08-22T19:20:49.047Z,5.63
2018-08-22T19:23:19.273Z,6.47
2018-08-22T19:25:50.506Z,7.30
2018-08-22T19:28:20.393Z,6.83
2018-08-22T19:30:50.311Z,6.40
2018-08-22T19:33:26.311Z,6.30
2018-08-22T19:35:56.759Z,6.73
2018-08-22T19:38:28.678Z,6.10
2018-08-22T19:41:00.304Z,7.07
2018-08-22T19:43:30.449Z,6.50
2018-08-22T19:46:00.367Z,6.40
2018-08-22T19:48:30.420Z,6.50
2018-08-22T19:51:00.827Z,6.33
2018-08-22T19:53:30.849Z,7.00
2018-08-22T19:56:00.783Z,6.60
2018-08-22T19:58:34.559Z,6.80
2018-08-22T20:01:06.467Z,6.87
2018-08-22T20:03:36.588Z,6.57
2018-08-22T20:06:06.668Z,6.83
2018-08-22T20:08:37.819Z,7.30
2018-08-22T20:11:08.278Z,6.37
2018-08-22T20:13:50.009Z,6.97
2018-08-22T20:16:21.839Z,6.50
2018-08-22T20:18:53.992Z,6.30
2018-08-22T20:21:39.352Z,7.40
2018-08-22T20:24:11.139Z,6.30
2018-08-22T20:26:50.555Z,6.95
2018-08-22T20:29:20.520Z,6.37
2018-08-22T20:31:50.511Z,6.60
2018-08-22T20:34:20.704Z,6.60
2018-08-22T20:36:50.788Z,6.53
2018-08-22T20:39:20.884Z,6.30
2018-08-22T20:41:56.233Z,7.22
2018-08-22T20:44:26.254Z,6.80
2018-08-22T20:46:56.236Z,6.80
2018-08-22T20:49:26.088Z,6.27
2018-08-22T20:51:56.150Z,7.17
2018-08-22T20:54:26.101Z,6.73
2018-08-22T20:57:01.639Z,6.77
2018-08-22T20:59:31.636Z,6.93
2018-08-22T21:02:05.712Z,7.90
2018-08-22T21:04:36.935Z,7.78
2018-08-22T21:07:06.994Z,7.80
2018-08-22T21:09:37.057Z,7.90
2018-08-22T21:12:07.082Z,7.20
2018-08-22T21:14:37.123Z,7.97
2018-08-22T21:17:07.179Z,7.20
2018-08-22T21:19:37.377Z,7.63
2018-08-22T21:22:18.120Z,7.97
2018-08-22T21:24:48.203Z,7.20
2018-08-22T21:27:18.248Z,8.25
2018-08-22T21:29:48.306Z,7.07
2018-08-22T21:32:18.792Z,7.53
2018-08-22T21:34:48.828Z,8.43
2018-08-22T21:37:28.823Z,7.87
2018-08-22T21:39:58.891Z,7.97
2018-08-22T21:42:32.875Z,7.87
2018-08-22T21:45:03.272Z,7.70
2018-08-22T21:47:33.315Z,8.43
2018-08-22T21:50:03.346Z,7.87
2018-08-22T21:53:06.982Z,8.50
2018-08-22T21:55:42.193Z,8.17
2018-08-22T21:58:12.949Z,8.13
2018-08-22T22:00:42.982Z,7.90
2018-08-22T22:03:13.989Z,8.68
2018-08-22T22:05:47.600Z,7.77
2018-08-22T22:08:17.991Z,8.38
2018-08-22T22:10:48.528Z,7.90
2018-08-22T22:13:18.483Z,8.65
2018-08-22T22:15:48.508Z,7.63
2018-08-22T22:18:18.407Z,8.35
2018-08-22T22:20:51.109Z,8.00
2018-08-22T22:23:21.262Z,7.93
2018-08-22T22:25:51.331Z,8.58
2018-08-22T22:28:24.071Z,8.60
2018-08-22T22:30:54.144Z,8.28
2018-08-22T22:33:24.082Z,8.07
2018-08-22T22:35:54.313Z,8.88
2018-08-22T22:38:24.309Z,8.73
2018-08-22T22:40:54.392Z,9.28
2018-08-22T22:43:24.390Z,8.80
2018-08-22T22:45:54.573Z,8.28
2018-08-22T22:48:35.138Z,9.07
2018-08-22T22:51:05.234Z,9.00
2018-08-22T22:53:35.518Z,8.73
2018-08-22T22:56:05.854Z,8.80
2018-08-22T22:58:37.485Z,8.33
2018-08-22T23:01:08.004Z,9.40
2018-08-22T23:03:37.995Z,9.00
2018-08-22T23:06:08.003Z,9.67
2018-08-22T23:08:37.958Z,9.33
2018-08-22T23:11:07.969Z,9.23
2018-08-22T23:13:37.957Z,9.73
2018-08-22T23:16:07.915Z,8.33
2018-08-22T23:18:37.956Z,8.67
2018-08-22T23:21:08.028Z,9.70
2018-08-22T23:23:38.811Z,8.83
2018-08-22T23:26:14.947Z,8.60
2018-08-22T23:28:45.616Z,8.73
2018-08-22T23:31:19.401Z,10.83
2018-08-22T23:33:49.526Z,8.17
2018-08-22T23:36:19.514Z,9.03
2018-08-22T23:38:49.453Z,9.60
2018-08-22T23:41:19.420Z,9.33
2018-08-22T23:43:53.017Z,9.87
2018-08-22T23:46:23.045Z,10.10
2018-08-22T23:48:59.641Z,9.10
2018-08-22T23:51:29.679Z,9.50
2018-08-22T23:54:01.561Z,8.67
2018-08-22T23:56:32.302Z,9.20
2018-08-22T23:59:02.288Z,10.07
