createdAt,value
2022-10-15T00:01:47.832Z,98055.52
2022-10-15T00:04:16.807Z,98054.38
2022-10-15T00:06:44.979Z,98055.67
2022-10-15T00:09:15.019Z,98057.09
2022-10-15T00:11:45.915Z,98058.50
2022-10-15T00:14:13.889Z,98055.42
2022-10-15T00:16:42.111Z,98051.71
2022-10-15T00:19:10.610Z,98052.77
2022-10-15T00:21:38.994Z,98054.40
2022-10-15T00:24:07.735Z,98052.84
2022-10-15T00:26:35.940Z,98054.07
2022-10-15T00:29:04.767Z,98052.35
2022-10-15T00:31:35.686Z,98049.88
2022-10-15T00:34:04.034Z,98042.98
2022-10-15T00:36:38.638Z,98042.92
2022-10-15T00:39:07.969Z,98041.61
2022-10-15T00:41:43.302Z,98043.30
2022-10-15T00:44:26.767Z,98041.90
2022-10-15T00:46:57.250Z,98039.96
2022-10-15T00:49:55.525Z,98033.98
2022-10-15T00:52:32.515Z,98032.28
2022-10-15T00:55:41.801Z,98026.00
2022-10-15T00:58:15.919Z,98028.44
2022-10-15T01:00:44.355Z,98031.87
2022-10-15T01:03:12.962Z,98035.55
2022-10-15T01:05:48.009Z,98036.70
2022-10-15T01:08:17.585Z,98037.36
2022-10-15T01:11:07.541Z,98034.90
2022-10-15T01:13:55.145Z,98037.17
2022-10-15T01:16:41.387Z,98039.71
2022-10-15T01:19:43.327Z,98042.00
2022-10-15T01:22:21.885Z,98044.95
2022-10-15T01:24:53.992Z,98048.45
2022-10-15T01:27:43.924Z,98049.61
2022-10-15T01:30:21.068Z,98050.14
2022-10-15T01:33:05.673Z,98053.09
2022-10-15T01:35:52.528Z,98050.02
2022-10-15T01:38:36.723Z,98051.27
2022-10-15T01:41:31.225Z,98047.04
2022-10-15T01:44:05.238Z,98044.76
2022-10-15T01:47:05.676Z,98042.34
2022-10-15T01:49:39.243Z,98047.39
2022-10-15T01:52:13.919Z,98040.34
2022-10-15T01:54:45.351Z,98040.69
2022-10-15T01:57:15.323Z,98044.10
2022-10-15T01:59:44.805Z,98044.60
2022-10-15T02:02:13.876Z,98047.17
2022-10-15T02:04:42.062Z,98040.77
2022-10-15T02:07:31.271Z,98041.85
2022-10-15T02:10:18.644Z,98040.86
2022-10-15T02:13:10.815Z,98042.77
2022-10-15T02:15:51.111Z,98039.96
2022-10-15T02:18:24.606Z,98045.84
2022-10-15T02:21:07.935Z,98049.09
2022-10-15T02:23:49.847Z,98049.96
2022-10-15T02:26:19.904Z,98047.84
2022-10-15T02:28:55.216Z,98049.07
2022-10-15T02:31:24.069Z,98047.48
2022-10-15T02:33:55.974Z,98048.90
2022-10-15T02:36:24.807Z,98047.29
2022-10-15T02:38:56.864Z,98046.30
2022-10-15T02:41:29.022Z,98050.51
2022-10-15T02:43:57.971Z,98049.97
2022-10-15T02:46:26.146Z,98047.02
2022-10-15T02:48:54.197Z,98049.38
2022-10-15T02:51:22.330Z,98044.64
2022-10-15T02:53:50.330Z,98046.51
2022-10-15T02:56:20.383Z,98049.67
2022-10-15T02:58:49.008Z,98053.09
2022-10-15T03:01:17.197Z,98053.91
2022-10-15T03:03:45.886Z,98056.64
2022-10-15T03:06:14.783Z,98054.46
2022-10-15T03:08:44.495Z,98053.89
2022-10-15T03:11:12.708Z,98056.08
2022-10-15T03:13:41.375Z,98053.34
2022-10-15T03:16:11.177Z,98050.52
2022-10-15T03:18:40.832Z,98049.05
2022-10-15T03:21:12.961Z,98048.81
2022-10-15T03:23:41.238Z,98049.64
2022-10-15T03:26:14.117Z,98052.84
2022-10-15T03:28:42.915Z,98052.16
2022-10-15T03:31:11.222Z,98056.85
2022-10-15T03:33:39.422Z,98056.05
2022-10-15T03:36:08.354Z,98052.63
2022-10-15T03:38:37.302Z,98054.51
2022-10-15T03:41:08.031Z,98057.63
2022-10-15T03:43:42.772Z,98058.17
2022-10-15T03:46:11.637Z,98058.95
2022-10-15T03:48:42.950Z,98056.65
2022-10-15T03:51:18.171Z,98055.24
2022-10-15T03:53:51.418Z,98056.59
2022-10-15T03:56:21.421Z,98060.69
2022-10-15T03:58:52.544Z,98064.33
2022-10-15T04:01:20.702Z,98064.44
2022-10-15T04:03:54.157Z,98062.87
2022-10-15T04:06:22.654Z,98058.92
2022-10-15T04:11:26.478Z,98063.30
2022-10-15T04:14:02.862Z,98062.03
2022-10-15T04:16:32.831Z,98063.06
2022-10-15T04:19:08.667Z,98064.30
2022-10-15T04:21:39.510Z,98066.77
2022-10-15T04:24:09.227Z,98062.77
2022-10-15T04:26:40.424Z,98066.29
2022-10-15T04:29:09.109Z,98071.83
2022-10-15T04:31:37.887Z,98070.67
2022-10-15T04:34:06.691Z,98073.48
2022-10-15T04:36:35.140Z,98067.70
2022-10-15T04:39:19.923Z,98070.11
2022-10-15T04:41:49.520Z,98072.91
2022-10-15T04:44:27.713Z,98073.33
2022-10-15T04:46:59.519Z,98075.27
2022-10-15T04:49:49.473Z,98078.80
2022-10-15T04:52:38.198Z,98079.35
2022-10-15T04:55:12.403Z,98080.98
2022-10-15T04:57:40.593Z,98081.78
2022-10-15T05:00:10.351Z,98084.54
2022-10-15T05:02:44.187Z,98082.44
2022-10-15T05:05:29.742Z,98085.20
2022-10-15T05:08:01.554Z,98087.66
2022-10-15T05:10:30.217Z,98088.13
2022-10-15T05:12:59.127Z,98090.39
2022-10-15T05:15:32.661Z,98093.48
2022-10-15T05:18:01.193Z,98098.34
2022-10-15T05:20:34.789Z,98099.55
2022-10-15T05:23:04.483Z,98101.01
2022-10-15T05:25:33.716Z,98101.88
2022-10-15T05:28:01.912Z,98106.29
2022-10-15T05:30:30.200Z,98108.42
2022-10-15T05:33:00.011Z,98106.03
2022-10-15T05:35:28.240Z,98106.55
2022-10-15T05:38:00.439Z,98109.23
2022-10-15T05:40:28.646Z,98113.02
2022-10-15T05:43:04.946Z,98117.53
2022-10-15T05:45:33.144Z,98122.79
2022-10-15T05:48:06.124Z,98119.80
2022-10-15T05:50:34.427Z,98123.50
2022-10-15T05:53:05.819Z,98126.36
2022-10-15T05:55:48.670Z,98125.15
2022-10-15T05:58:16.913Z,98128.93
2022-10-15T06:00:45.233Z,98129.83
2022-10-15T06:03:14.903Z,98133.11
2022-10-15T06:05:43.036Z,98131.77
2022-10-15T06:08:11.592Z,98132.39
2022-10-15T06:10:40.048Z,98139.58
2022-10-15T06:13:10.036Z,98137.01
2022-10-15T06:15:58.998Z,98137.48
2022-10-15T06:18:27.642Z,98136.73
2022-10-15T06:21:00.686Z,98139.38
2022-10-15T06:23:28.945Z,98141.05
2022-10-15T06:25:59.373Z,98138.14
2022-10-15T06:28:28.367Z,98139.13
2022-10-15T06:31:01.799Z,98142.64
2022-10-15T06:33:32.798Z,98146.26
2022-10-15T06:36:07.260Z,98151.13
2022-10-15T06:38:36.176Z,98152.54
2022-10-15T06:41:05.989Z,98149.22
2022-10-15T06:43:35.412Z,98153.77
2022-10-15T06:46:07.495Z,98147.49
2022-10-15T06:48:37.698Z,98148.30
2022-10-15T06:51:05.967Z,98149.50
2022-10-15T06:53:34.467Z,98152.98
2022-10-15T06:56:04.271Z,98156.23
2022-10-15T06:58:37.595Z,98160.05
2022-10-15T07:01:06.822Z,98154.13
2022-10-15T07:03:36.241Z,98150.20
2022-10-15T07:06:06.872Z,98152.26
2022-10-15T07:08:36.100Z,98160.19
2022-10-15T07:11:09.344Z,98158.77
2022-10-15T07:13:40.093Z,98153.23
2022-10-15T07:16:11.862Z,98155.02
2022-10-15T07:18:40.462Z,98154.89
2022-10-15T07:23:44.225Z,98155.08
2022-10-15T07:26:13.531Z,98148.90
2022-10-15T07:28:44.688Z,98141.48
2022-10-15T07:31:13.643Z,98142.63
2022-10-15T07:33:43.957Z,98139.16
2022-10-15T07:36:13.258Z,98141.27
2022-10-15T07:38:47.756Z,98140.43
2022-10-15T07:41:16.243Z,98136.14
2022-10-15T07:43:44.691Z,98131.47
2022-10-15T07:46:15.525Z,98135.02
2022-10-15T07:48:43.866Z,98136.11
2022-10-15T07:51:14.444Z,98136.91
2022-10-15T07:53:45.737Z,98137.77
2022-10-15T07:56:15.942Z,98135.46
2022-10-15T07:58:51.402Z,98135.50
2022-10-15T08:01:21.234Z,98141.20
2022-10-15T08:03:49.732Z,98143.80
2022-10-15T08:06:19.997Z,98144.32
2022-10-15T08:08:48.222Z,98142.02
2022-10-15T08:11:17.104Z,98138.98
2022-10-15T08:13:49.560Z,98134.96
2022-10-15T08:16:19.772Z,98130.05
2022-10-15T08:18:58.392Z,98128.83
2022-10-15T08:21:29.207Z,98130.75
2022-10-15T08:23:57.365Z,98135.58
2022-10-15T08:26:35.012Z,98136.74
2022-10-15T08:29:05.218Z,98137.23
2022-10-15T08:31:34.559Z,98133.40
2022-10-15T08:34:03.225Z,98136.16
2022-10-15T08:36:33.739Z,98138.52
2022-10-15T08:39:02.150Z,98145.15
2022-10-15T08:41:56.208Z,98150.71
2022-10-15T08:44:34.916Z,98151.71
2022-10-15T08:47:05.197Z,98147.46
2022-10-15T08:49:42.837Z,98155.10
2022-10-15T08:52:42.737Z,98153.08
2022-10-15T08:55:21.711Z,98157.39
2022-10-15T08:57:58.094Z,98156.41
2022-10-15T09:00:30.518Z,98149.98
2022-10-15T09:03:05.366Z,98156.21
2022-10-15T09:05:57.741Z,98160.27
2022-10-15T09:08:48.457Z,98161.92
2022-10-15T09:11:49.580Z,98167.14
2022-10-15T09:14:26.871Z,98165.71
2022-10-15T09:16:55.490Z,98163.55
2022-10-15T09:19:26.137Z,98163.22
2022-10-15T09:21:55.031Z,98167.64
2022-10-15T09:24:26.269Z,98168.67
2022-10-15T09:27:09.251Z,98163.95
2022-10-15T09:29:58.327Z,98164.73
2022-10-15T09:32:49.489Z,98168.11
2022-10-15T09:35:45.293Z,98173.91
2022-10-15T09:38:37.116Z,98176.73
2022-10-15T09:41:43.349Z,98169.37
2022-10-15T09:44:17.428Z,98173.66
2022-10-15T09:46:51.712Z,98168.42
2022-10-15T09:49:24.875Z,98165.36
2022-10-15T09:52:19.362Z,98159.80
2022-10-15T09:54:56.462Z,98155.25
2022-10-15T09:57:26.588Z,98150.17
2022-10-15T10:00:02.049Z,98147.44
2022-10-15T10:02:44.199Z,98154.29
2022-10-15T10:05:30.403Z,98153.25
2022-10-15T10:08:27.903Z,98161.73
2022-10-15T10:11:14.410Z,98164.15
2022-10-15T10:14:01.030Z,98165.59
2022-10-15T10:16:30.487Z,98166.85
2022-10-15T10:19:16.295Z,98166.35
2022-10-15T10:21:46.763Z,98162.36
2022-10-15T10:24:41.776Z,98158.58
2022-10-15T10:27:29.436Z,98161.14
2022-10-15T10:30:01.624Z,98158.48
2022-10-15T10:32:33.149Z,98152.71
2022-10-15T10:35:25.801Z,98147.40
2022-10-15T10:37:56.544Z,98143.59
2022-10-15T10:40:37.753Z,98138.40
2022-10-15T10:43:17.899Z,98141.83
2022-10-15T10:46:01.662Z,98132.34
2022-10-15T10:48:44.040Z,98130.70
2022-10-15T10:51:19.452Z,98130.13
2022-10-15T10:53:57.957Z,98127.10
2022-10-15T10:56:38.816Z,98123.61
2022-10-15T10:59:23.497Z,98122.23
2022-10-15T11:01:53.002Z,98117.08
2022-10-15T11:04:30.559Z,98112.13
2022-10-15T11:07:06.176Z,98116.19
2022-10-15T11:09:56.449Z,98111.22
2022-10-15T11:12:43.153Z,98103.04
2022-10-15T11:15:48.945Z,98099.25
2022-10-15T11:18:38.050Z,98096.08
2022-10-15T11:21:14.724Z,98090.67
2022-10-15T11:24:05.866Z,98088.94
2022-10-15T11:27:09.858Z,98082.56
2022-10-15T11:30:15.034Z,98077.77
2022-10-15T11:33:13.352Z,98075.27
2022-10-15T11:35:53.720Z,98070.21
2022-10-15T11:38:52.720Z,98063.42
2022-10-15T11:41:40.939Z,98059.41
2022-10-15T11:44:19.717Z,98052.60
2022-10-15T11:46:59.322Z,98050.46
2022-10-15T11:50:02.454Z,98045.76
2022-10-15T11:52:55.519Z,98043.59
2022-10-15T11:55:29.087Z,98047.48
2022-10-15T11:58:02.408Z,98044.60
2022-10-15T12:00:38.616Z,98041.89
2022-10-15T12:03:26.587Z,98039.77
2022-10-15T12:05:55.997Z,98036.14
2022-10-15T12:08:28.642Z,98032.80
2022-10-15T12:11:03.827Z,98027.14
2022-10-15T12:13:48.578Z,98028.50
2022-10-15T12:16:26.850Z,98032.23
2022-10-15T12:19:08.001Z,98030.97
2022-10-15T12:21:39.940Z,98031.61
2022-10-15T12:24:44.838Z,98032.38
2022-10-15T12:27:19.712Z,98034.27
2022-10-15T12:29:57.142Z,98028.23
2022-10-15T12:32:36.085Z,98027.27
2022-10-15T12:37:51.088Z,98021.23
2022-10-15T12:40:28.377Z,98024.64
2022-10-15T12:43:05.503Z,98023.82
2022-10-15T12:45:40.458Z,98024.86
2022-10-15T12:48:09.428Z,98022.06
2022-10-15T12:50:41.142Z,98017.76
2022-10-15T12:53:28.953Z,98010.06
2022-10-15T12:56:13.731Z,98013.59
2022-10-15T12:58:53.396Z,98011.75
2022-10-15T13:01:22.334Z,98011.90
2022-10-15T13:03:53.323Z,98007.01
2022-10-15T13:06:21.453Z,98008.42
2022-10-15T13:08:55.279Z,98005.99
2022-10-15T13:11:44.264Z,97999.31
2022-10-15T13:14:21.791Z,97996.63
2022-10-15T13:16:50.823Z,97996.58
2022-10-15T13:19:27.459Z,98001.20
2022-10-15T13:22:03.727Z,97998.81
2022-10-15T13:24:45.701Z,97998.43
2022-10-15T13:27:25.302Z,98004.48
2022-10-15T13:30:00.143Z,98003.80
2022-10-15T13:32:33.060Z,98000.32
2022-10-15T13:35:11.141Z,98008.00
2022-10-15T13:37:48.565Z,98000.71
2022-10-15T13:40:24.194Z,97994.53
2022-10-15T13:43:06.953Z,97997.56
2022-10-15T13:45:37.574Z,97990.04
2022-10-15T13:48:13.848Z,97991.83
2022-10-15T13:50:48.175Z,97983.48
2022-10-15T13:53:32.398Z,97979.27
2022-10-15T13:56:05.499Z,97979.98
2022-10-15T13:58:38.236Z,97976.67
2022-10-15T14:01:15.824Z,97978.02
2022-10-15T14:04:03.998Z,97975.98
2022-10-15T14:06:39.926Z,97977.25
2022-10-15T14:09:23.084Z,97977.49
2022-10-15T14:11:59.205Z,97976.13
2022-10-15T14:14:42.128Z,97978.20
2022-10-15T14:17:22.570Z,97977.04
2022-10-15T14:20:25.168Z,97980.94
2022-10-15T14:22:49.286Z,97975.27
2022-10-15T14:25:25.287Z,97981.72
2022-10-15T14:27:55.711Z,97974.35
2022-10-15T14:30:33.314Z,97975.48
2022-10-15T14:33:01.536Z,97972.52
2022-10-15T14:35:41.059Z,97975.23
2022-10-15T14:38:11.795Z,97968.80
2022-10-15T14:40:40.193Z,97975.52
2022-10-15T14:43:18.332Z,97971.11
2022-10-15T14:45:53.162Z,97972.58
2022-10-15T14:48:35.434Z,97976.44
2022-10-15T14:51:07.783Z,97969.99
2022-10-15T14:53:39.796Z,97972.77
2022-10-15T14:56:20.961Z,97974.39
2022-10-15T14:58:56.971Z,97972.88
2022-10-15T15:01:27.948Z,97977.71
2022-10-15T15:03:57.497Z,97976.06
2022-10-15T15:06:25.968Z,97977.45
2022-10-15T15:08:58.000Z,97978.94
2022-10-15T15:11:26.500Z,97981.30
2022-10-15T15:13:57.705Z,97988.46
2022-10-15T15:16:25.918Z,97990.17
2022-10-15T15:18:54.567Z,97988.19
2022-10-15T15:21:26.320Z,97985.77
2022-10-15T15:23:54.686Z,97984.96
2022-10-15T15:26:25.876Z,97985.17
2022-10-15T15:28:55.342Z,97990.94
2022-10-15T15:31:23.932Z,97994.80
2022-10-15T15:33:52.054Z,97994.70
2022-10-15T15:36:22.536Z,97998.23
2022-10-15T15:38:52.146Z,98001.94
2022-10-15T15:41:22.862Z,98002.66
2022-10-15T15:43:51.692Z,98003.12
2022-10-15T15:46:19.992Z,98006.44
2022-10-15T15:48:49.689Z,98001.70
2022-10-15T15:51:32.485Z,98010.21
2022-10-15T15:54:05.180Z,98010.64
2022-10-15T15:56:35.096Z,98010.24
2022-10-15T15:59:03.948Z,98014.95
2022-10-15T16:01:32.980Z,98019.82
2022-10-15T16:04:02.183Z,98012.77
2022-10-15T16:06:30.455Z,98016.11
2022-10-15T16:09:02.562Z,98019.70
2022-10-15T16:11:36.422Z,98026.61
2022-10-15T16:14:09.199Z,98028.94
2022-10-15T16:16:38.104Z,98035.08
2022-10-15T16:19:08.712Z,98041.59
2022-10-15T16:21:37.053Z,98047.13
2022-10-15T16:24:07.837Z,98049.30
2022-10-15T16:26:36.108Z,98052.59
2022-10-15T16:29:04.411Z,98054.71
2022-10-15T16:31:37.469Z,98066.46
2022-10-15T16:34:06.066Z,98066.67
2022-10-15T16:36:34.503Z,98064.50
2022-10-15T16:39:04.608Z,98068.66
2022-10-15T16:41:32.918Z,98069.46
2022-10-15T16:44:01.107Z,98070.02
2022-10-15T16:46:29.295Z,98075.02
2022-10-15T16:48:59.035Z,98074.20
2022-10-15T16:51:28.377Z,98079.83
2022-10-15T16:53:59.205Z,98072.17
2022-10-15T16:56:30.939Z,98079.71
2022-10-15T16:58:58.952Z,98081.16
2022-10-15T17:01:29.346Z,98090.92
2022-10-15T17:04:00.678Z,98096.86
2022-10-15T17:06:30.909Z,98102.27
2022-10-15T17:09:05.194Z,98102.90
2022-10-15T17:11:38.646Z,98110.30
2022-10-15T17:14:09.320Z,98106.43
2022-10-15T17:16:52.123Z,98108.20
2022-10-15T17:19:30.349Z,98111.50
2022-10-15T17:22:01.418Z,98121.81
2022-10-15T17:24:29.695Z,98119.59
2022-10-15T17:26:58.352Z,98116.41
2022-10-15T17:29:30.576Z,98113.71
2022-10-15T17:32:03.121Z,98119.87
2022-10-15T17:34:32.069Z,98115.84
2022-10-15T17:37:00.263Z,98117.92
2022-10-15T17:39:31.599Z,98111.67
2022-10-15T17:41:59.993Z,98116.67
2022-10-15T17:44:30.172Z,98116.54
2022-10-15T17:46:58.500Z,98111.87
2022-10-15T17:49:29.749Z,98114.42
2022-10-15T17:51:59.625Z,98116.33
2022-10-15T17:54:28.511Z,98114.31
2022-10-15T17:56:56.830Z,98127.53
2022-10-15T17:59:25.557Z,98137.08
2022-10-15T18:01:58.649Z,98134.75
2022-10-15T18:04:31.293Z,98136.19
2022-10-15T18:07:00.037Z,98135.72
2022-10-15T18:09:28.501Z,98135.86
2022-10-15T18:12:02.188Z,98135.02
2022-10-15T18:14:35.368Z,98137.96
2022-10-15T18:17:06.321Z,98144.26
2022-10-15T18:19:34.526Z,98145.06
2022-10-15T18:22:03.097Z,98146.77
2022-10-15T18:24:31.324Z,98154.63
2022-10-15T18:27:00.730Z,98149.25
2022-10-15T18:29:30.762Z,98157.51
2022-10-15T18:32:00.300Z,98152.52
2022-10-15T18:34:33.852Z,98150.59
2022-10-15T18:37:02.293Z,98152.75
2022-10-15T18:39:30.661Z,98150.83
2022-10-15T18:41:58.891Z,98153.23
2022-10-15T18:44:29.390Z,98156.46
2022-10-15T18:46:59.766Z,98154.91
2022-10-15T18:49:27.781Z,98159.84
2022-10-15T18:51:57.421Z,98164.51
2022-10-15T18:54:36.772Z,98171.64
2022-10-15T18:57:05.404Z,98174.19
2022-10-15T18:59:33.619Z,98176.23
2022-10-15T19:02:04.433Z,98182.30
2022-10-15T19:04:36.957Z,98184.02
2022-10-15T19:07:07.664Z,98182.34
2022-10-15T19:09:36.140Z,98180.75
2022-10-15T19:12:04.769Z,98181.54
2022-10-15T19:14:34.010Z,98183.91
2022-10-15T19:17:03.675Z,98190.98
2022-10-15T19:19:32.161Z,98191.95
2022-10-15T19:22:01.944Z,98190.57
2022-10-15T19:24:30.229Z,98191.83
2022-10-15T19:26:58.484Z,98197.98
2022-10-15T19:29:29.282Z,98198.09
2022-10-15T19:32:00.435Z,98200.16
2022-10-15T19:34:28.804Z,98204.89
2022-10-15T19:36:59.938Z,98210.27
2022-10-15T19:39:33.019Z,98212.25
2022-10-15T19:42:02.336Z,98216.23
2022-10-15T19:44:30.770Z,98215.83
2022-10-15T19:46:59.040Z,98215.08
2022-10-15T19:49:27.874Z,98219.91
2022-10-15T19:51:56.895Z,98227.45
2022-10-15T19:56:53.869Z,98238.38
2022-10-15T19:59:22.340Z,98239.91
2022-10-15T20:01:50.614Z,98236.54
2022-10-15T20:04:21.850Z,98240.75
2022-10-15T20:06:52.947Z,98243.09
2022-10-15T20:09:22.830Z,98241.52
2022-10-15T20:11:51.389Z,98240.92
2022-10-15T20:14:19.549Z,98238.28
2022-10-15T20:16:47.740Z,98240.09
2022-10-15T20:19:16.952Z,98243.12
2022-10-15T20:21:45.624Z,98248.58
2022-10-15T20:24:13.676Z,98252.25
2022-10-15T20:26:44.120Z,98255.55
2022-10-15T20:29:17.365Z,98262.08
2022-10-15T20:31:45.493Z,98257.31
2022-10-15T20:34:13.540Z,98261.26
2022-10-15T20:36:42.221Z,98264.42
2022-10-15T20:39:12.360Z,98270.89
2022-10-15T20:41:40.990Z,98265.41
2022-10-15T20:44:11.063Z,98266.77
2022-10-15T20:47:02.718Z,98262.83
2022-10-15T20:49:38.570Z,98259.14
2022-10-15T20:52:07.947Z,98260.05
2022-10-15T20:54:37.254Z,98263.25
2022-10-15T20:57:06.599Z,98275.54
2022-10-15T20:59:34.619Z,98286.23
2022-10-15T21:02:02.707Z,98281.27
2022-10-15T21:04:30.806Z,98276.48
2022-10-15T21:07:00.033Z,98272.67
2022-10-15T21:09:28.311Z,98273.44
2022-10-15T21:11:56.382Z,98276.41
2022-10-15T21:14:25.829Z,98274.84
2022-10-15T21:16:53.782Z,98276.07
2022-10-15T21:19:21.835Z,98282.91
2022-10-15T21:21:49.942Z,98281.90
2022-10-15T21:24:20.708Z,98286.96
2022-10-15T21:26:48.891Z,98290.52
2022-10-15T21:29:17.586Z,98296.18
2022-10-15T21:31:45.749Z,98298.29
2022-10-15T21:34:14.958Z,98300.36
2022-10-15T21:36:44.109Z,98301.38
2022-10-15T21:39:12.750Z,98306.45
2022-10-15T21:41:44.441Z,98304.77
2022-10-15T21:44:12.917Z,98307.41
2022-10-15T21:46:41.618Z,98303.83
2022-10-15T21:49:10.979Z,98309.09
2022-10-15T21:51:39.177Z,98310.34
2022-10-15T21:54:08.134Z,98312.98
2022-10-15T21:56:37.590Z,98316.92
2022-10-15T21:59:05.721Z,98314.82
2022-10-15T22:01:37.884Z,98317.45
2022-10-15T22:04:09.704Z,98320.54
2022-10-15T22:06:40.219Z,98319.73
2022-10-15T22:09:10.176Z,98317.84
2022-10-15T22:11:40.150Z,98320.35
2022-10-15T22:14:11.250Z,98322.33
2022-10-15T22:16:41.246Z,98321.93
2022-10-15T22:19:13.636Z,98324.06
2022-10-15T22:21:42.988Z,98322.48
2022-10-15T22:24:15.318Z,98319.85
2022-10-15T22:26:50.276Z,98320.64
2022-10-15T22:29:31.808Z,98322.71
2022-10-15T22:32:03.578Z,98324.88
2022-10-15T22:34:31.721Z,98327.64
2022-10-15T22:36:59.919Z,98328.96
2022-10-15T22:39:28.142Z,98329.38
2022-10-15T22:41:58.513Z,98332.72
2022-10-15T22:44:26.571Z,98333.95
2022-10-15T22:46:54.867Z,98335.83
2022-10-15T22:49:22.978Z,98336.19
2022-10-15T22:51:51.756Z,98336.58
2022-10-15T22:54:24.309Z,98336.56
2022-10-15T22:56:52.468Z,98340.09
2022-10-15T22:59:21.343Z,98343.81
2022-10-15T23:01:49.727Z,98347.33
2022-10-15T23:04:17.691Z,98350.51
2022-10-15T23:06:46.087Z,98352.27
2022-10-15T23:09:18.422Z,98352.82
2022-10-15T23:11:46.925Z,98354.96
2022-10-15T23:14:16.429Z,98356.43
2022-10-15T23:16:48.346Z,98361.35
2022-10-15T23:19:19.238Z,98367.30
2022-10-15T23:21:51.506Z,98365.00
2022-10-15T23:24:21.841Z,98373.95
2022-10-15T23:26:49.923Z,98376.08
2022-10-15T23:29:20.980Z,98371.03
2022-10-15T23:31:50.490Z,98370.34
2022-10-15T23:34:22.458Z,98376.78
2022-10-15T23:36:51.584Z,98376.18
2022-10-15T23:39:25.716Z,98380.08
2022-10-15T23:41:55.258Z,98381.46
2022-10-15T23:44:25.734Z,98378.46
2022-10-15T23:46:54.801Z,98372.48
2022-10-15T23:49:22.870Z,98371.55
2022-10-15T23:51:51.344Z,98371.87
2022-10-15T23:54:21.700Z,98378.63
2022-10-15T23:56:49.855Z,98378.45
2022-10-15T23:59:18.340Z,98379.52
